Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
21125,WHITEHEAD,WILLIAM FREDRICK,W F,20,,04/02/1916,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 19th Bn.",,United Kingdom,'17496',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 40.,"Son of Samuel and Alice Whitehead, of 5, Alexandra Road, Waterloo, Liverpool."
21126,WHITEHEAD,WILLIAM LEONARD,W L,32,,02/01/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13452',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 16.,"Son of William Ward and Ellen Whitehead, of 77, Oxford Avenue, Merton Park, London."
21127,WHYMAN,CHARLES WILLIAM,C W,27,,08/08/1915,,Driver,Army Service Corps,Royal Army Medical Corps,Mechanical Transport,attd. South Midland Field Amb.,United Kingdom,'M2/052702',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 6.,"Son of Mr. and Mrs. Ben Whyman, of 4, Heath Crescent, Linthorpe, Middlesbrough."
21128,WILKINSON,ARTHUR,A,29,,22/03/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'31010',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 24.,"Brother of Minnie F. Wilkinson, of 247, Newall Lane, Preston, Lancs."
21129,WILKINSON,FREDERICK CHARLES,F C,36,,26/12/1915,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8288',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 8.,Son of William R. and Sophia Wilkinson.
21130,WILKINSON,SOLOMON GEORGE,S G,35,,05/03/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8081',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 3.,"Son of James Ancock Wilkinson and Jane Wilkinson, of York. Served in the South African Campaign."
21131,WILKINSON,THOMAS,T,18,,06/02/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12934',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 31.,"Son of William Edwin and Sarah Alice Wilkinson, of 9, Walters Street, Reddish Lane, Gorton, Manchester."
21132,WILLIAMS,,H,32,,17/01/1916,,Sapper,Royal Engineers,,174th Field Coy.,,United Kingdom,'82710',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 28.,"Husband of the late Beatrice Williams, of Liversedge, Yorks."
21133,WILLIAMS,,J,24,,10/03/1916,,Lance Corporal,Devonshire Regiment,,9th Bn.,,United Kingdom,'14427',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 7.,"Brother of Edward Williams, of Vullets, West Hope Hill, Canon Lyon, Herefordshire."
21134,WILSON,ALLAN,A,26,,25/08/1915,,Lieutenant,Royal Engineers,,79th Field Coy.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 23.,Son of Thomas and Kate Wilson.
21135,WOLSTENCROFT,DONALD,D,30,,03/02/1916,,Lance Corporal,Manchester Regiment,,"""B"" Coy. 17th Bn.",,United Kingdom,'8355',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 42.,
21136,WOOLGROVE,FRED CECIL,F C,24,,09/12/1915,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1664',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 6.,"Son of Mr. and Mrs. J. Woolgrove, of North Aston, Deddington, Oxfordshire."
21138,WRIGHT,ERNEST LIONEL,E L,27,,18/08/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7445',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 17.,"Son of Frederick and Elizabeth Wright, of Post Office, Littlebury, Essex."
21139,WRIGHT,FRANCIS JOSEPH,F J,17,,14/01/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'17619',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 23.,"Son of Henry and Elizabeth Annie Wright, of 33, Derwent Street, Stockton-on-Tees."
21142,YATES,FRANK,F,26,,02/02/1916,,Corporal,Royal Field Artillery,,149th Bde. County Palatine,,United Kingdom,'L/10115',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 38.,"Husband of Alice Gertrude Yates, of 16, Errwood Street, Newton Heath, Manchester."
21143,YOUNG,ERROL,E,22,,25/01/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'2277',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 32.,"Son of Mr. and Mrs. George Young, of 10, Kensington Street, Tunbridge Wells, Kent."
20907,BARNARD,,W,0,,02/09/1915,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'1413',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 27.,
21016,HULME,,J,39,,11/03/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20157',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 10.,
21058,NEILD,,J,0,,12/11/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1675',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 23.,
21141,YARDLEY,,F,0,,22/02/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22298',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 13.,
20938,CHILDS,,H,0,,28/10/1915,,Driver,Army Service Corps,,15th Res. Park,,United Kingdom,'T/3/028302',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 31.,
20941,CLARK,FRANK,F,24,,16/03/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'24444',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 16.,
20947,COOKE,,J,0,,16/04/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'18445',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 26.,
20950,CORBETT,,B,0,,29/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'26156',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 13.,
21034,LEWIS,,E,0,,19/11/1915,,Gunner,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'43359',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 19.,
21038,LOWE,,G,0,,01/04/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9235',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 38.,
21039,McGRATH,,P,0,,22/09/1915,,Lance Serjeant,Royal Irish Regiment,,1st Bn.,,United Kingdom,'4038',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 32.,
21091,SMITH,,A,0,,07/12/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'12760',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 9.,
21145,MEHAR KHAN,,,0,,06/09/1915,,Sowar,28th Indian Light Cavalry,2nd Lancers (Gardner's Horse),,attd.,Indian,'1528',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 1.,Husband of Mehr Bhari. of Wanhar Village. Attock.
21098,STEWART,,C,0,,19/02/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19070',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 16.,
7531635,MATTHEWS,St. JOHN BELL,St. J B,19,,25/11/1915,,Second Lieutenant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY,Plot I. Row B. Grave 15.,"Son of Mr. and Mrs. St. John Matthews, of South Africa."
7531636,OXBORROW,,P,0,,27/02/1916,,Gunner,Royal Garrison Artillery,,14th Siege Bde. H.Q.,,United Kingdom,'43715',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 7.,
21102,SUCH,JOSEPH CHARLES,J C,0,,12/01/1916,,Driver,Royal Field Artillery,,27th Bde. H.Q.,,United Kingdom,'78383',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 19.,
21111,TOOLE,,H,0,,17/12/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'194',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 1.,
20953,CROOK,,A,0,,13/01/1916,,Sapper,Royal Engineers,,202nd Field Coy.,,United Kingdom,'81725',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 20.,
21041,McLEAN,WILLIAM,W,0,,09/03/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'20468',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 4.,
21100,STRUDWICK,,G,0,,01/05/1916,,Driver,Royal Horse Artillery,,"""T"" Bty. 14th Bde.",,United Kingdom,'19921',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 9.,
20903,ASKEW,WILLIAM HENRY,W H,0,,18/03/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16217',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 17.,
21104,TELFER,,T,0,,16/01/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'15929',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 27.,
21057,NEIL,,T,0,,19/02/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'13963',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 14.,
21048,MASON,,G H,0,,17/08/1915,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'5489',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 14.,
21056,MYLET,,H M,0,,30/08/1915,,Private,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'3867',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 26.,
21110,TODD,,G,36,,01/05/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'22073',France,CORBIE COMMUNAL CEMETERY,Plot I. Row F. Grave 11.,
20905,AXON,,F,0,,08/02/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'2487',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 27.,
20957,DAY,HENRY,H,35,,26/01/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'4737',France,CORBIE COMMUNAL CEMETERY,Plot I. Row C. Grave 33.,"Son of Nathan and Jane Day, of Dalham, Newmarket."
20959,DUNN,,S,0,,20/08/1915,,Private,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'302',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 20.,
20920,BRIMBLECOMBE,,T,0,,13/08/1915,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1133',France,CORBIE COMMUNAL CEMETERY,Plot I. Row A. Grave 10.,
21021,JAMES,,S,0,,01/04/1916,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17526',France,CORBIE COMMUNAL CEMETERY,Plot I. Row E. Grave 37.,
21070,POLLITT,,G,0,,20/02/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'6921',France,CORBIE COMMUNAL CEMETERY,Plot I. Row D. Grave 15.,
