Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
295170,HARGREAVES,,J,0,,19/04/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775637',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. C. 13.,
295171,HARKER,,G C W,0,,01/12/1917,,Captain,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. K. 14.,
295172,HARPER,,A,0,,09/06/1917,,Gunner,Royal Field Artillery,,V58th T.M. Bty.,,United Kingdom,'940561',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. J. 14.,
295173,HARPER,JAMES,J,30,,25/03/1918,,Private,Machine Gun Corps (Infantry),,122nd Coy.,,United Kingdom,'60127',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 25.,"Son of James Harper, of Torphins, Aberdeen; husband of Eliza Dakers (formerly Harper, nee Coupar), of 9, Conveth Park, Laurencekirk, Kincardineshire."
295180,HARRISON,,H,0,,21/06/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'202527',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 7.,
295218,HINTON,,G B,0,Companion of St. Michael and St. George,21/03/1918,,Lieutenant Colonel,Royal Field Artillery,,26th Army Bde.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. J. 3.,
295182,HARRISON,,W,0,,09/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'235171',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 2.,
295174,HARPER,MARTIN ROBERT,M R,0,,30/08/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'9/1856',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 24.,"Brother of J. M. G. Harper, of Ohakune Junction, New Zealand."
295175,HARPER,,W H,32,,23/08/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'B/200451',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 6.,"Son of Peter and Ellen Harper, of Bolnhurst, St. Neots, Hunts; husband of Elizabeth Ann Harper, of 3, Red Brick Cottages, Wilden, Beds."
295176,HARRIS,EDMUND GEORGE,E G,26,,26/06/1917,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. K. 5.,"Son of Edmund Harris, of 119, Cowley Mill Rd., Uxbridge, Middx."
295299,JUPP,,W H,29,,20/05/1917,,Serjeant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321027',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 18.,"Medaille Militaire (France). Son of Mr. and Mrs. Henry Richard Jupp, of London; husband of Annie Jupp, of 114, Church Rd., Islington, London."
295300,KAY,,H,26,,08/04/1917,,Gunner,Royal Garrison Artillery,,194th Siege Bty.,,United Kingdom,'9387',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 25.,"Son of Harry and Sarah Ann Kay, of 7, Lucas Square, New George St., Hull."
295301,KEATES,FRANK GEORGE,F G,29,,23/08/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'PS/1796',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 12.,"Son of John and Catherine Keates, of Battersea, London."
295303,KENNARD,SYDNEY RUSSELL,S R,19,,25/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'68336',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. H. 26.,"Son of Harry and Lily Kennard, of Rio de Janeiro, Brazil. Born at Collingbourne Ducis, Wilts."
295304,KENT,ARTHUR ELY,A E,41,,24/06/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283852',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 14.,"Son of Samuel Kent; husband of Florence R. Kent, of 54, Boleyn Rd., Barking Rd., East Ham, London."
295305,KEY,,H,23,,25/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'84888',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. V. 11.,"Son of Mr. T. T. Key, of 224, Windmill Lane, Carlton Rd., Nottingham."
295306,KIBBLEWHITE,,A W,23,,21/08/1918,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'60651',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Sp. Mem. 5.,"Son of Mrs. Flora Kibblewhite, of 27, North St., Hailsham, Sussex."
295307,KILBURN,,J W,29,,26/11/1915,,Lance Corporal,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'2984',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. R. 7.,"Son of Alexander and the late Jane Kilburn, of Giggleswick, Settle, Yorks."
295308,KIMMER,,J,33,,22/12/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'241883',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. D. 16.,"Son of the late George and Jane Kimmer, of Lockeridge, Marlborough; husband of Mrs. E. Kimmer, of Overton, Marlborough, Wilts."
295472,MORRIS,,G F,0,,23/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'6658',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 7.,
295473,MORRIS,,I,0,,27/01/1918,,Private,Machine Gun Corps (Infantry),,75th Coy.,,United Kingdom,'88921',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 9.,
295309,KING,ALBERT ERNEST,A E,25,,21/03/1918,,Private,Royal Army Medical Corps,,45th Casualty Clearing Station,,United Kingdom,'65687',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. G. 2.,"Son of James and Alice S. King, of 2, Ingate Rd., Beccles, Suffolk."
295310,KING,ALFRED,A,26,,03/05/1917,,Private,Machine Gun Corps (Infantry),,208th Coy.,,United Kingdom,'685382',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 4.,"Son of Thomas and Agnes Arutherson King, of Glasgow; husband of Janet Richardson (formerly King), of 8, Fifth St., Wallsend-on-Tyne."
295105,GERRISH,,F W,0,,10/07/1917,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'46414',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. N. 22.,
295106,GIBBS,PERCIVAL SEAMAN,P S,26,,15/03/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'29987',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. J. 16.,"Son of the late Alfred George and Ann Mary Gibbs, of Guestwick, Norfolk."
295145,GRIFFIN,,C A,0,,23/08/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'77712',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. B. 10.,
295107,GIBSON,EDWARD,E,25,,13/04/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2421',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Son of Charles Alfred and Norah Gibson, of 31, Rosalind St., North Sydney, New South Wales."
295108,GIBSON,,H,0,,27/07/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'37650',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 27.,
295109,GILDERDALE,,C F,0,,10/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'307030',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 1.,
295110,GILES,ALBERT ARTHUR,A A,25,,05/12/1917,,Company Serjeant Major,London Regiment,,20th Bn.,,United Kingdom,'630661',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 21.,"Son of William and Annie Giles, of 61, Algernon Rd., Lewisham, London."
295111,GILLESPIE,WILLIAM,W,24,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 4th Bn. 3rd",,New Zealand,'23167',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 12.,"Son of Sarah S. Gillespie, of North Rd., Oamaru, New Zealand, and the late James John Gillespie. Born at Waimate, New Zealand."
295136,GREEN,,F W,0,,10/06/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'202660',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. J. 20.,
295117,GOBLE,,F C,0,,15/03/1917,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'31607',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Buried near this spot.  III. J. 21.,
295118,GODFREY,,G F,0,,05/03/1918,,Serjeant,Royal Field Artillery,,296th Bde.,,United Kingdom,'821010',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. F. 8.,
295112,GILPIN,,J J,0,,21/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/3831',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Sp. Mem. 8.,
295113,GILSON,,F,0,,23/08/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'204405',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. P. 8.,"Husband of Mrs. F. Gilson, of 102, William St., Grays, Essex."
295114,GINDER,,W F,20,,23/08/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'229731',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. H. 20.,"Son of William E. and Fanny Ginder, of Spring Cottage, Stratford Rd., Shirley, Birmingham."
295115,GIRDLESTONE,HUBERT EARLE,H E,39,,28/08/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'55305',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. U. 10.,"Son of Sarah Girdlestone, of Muritai, Wellington, New Zealand, and the late J. M. Girdlestone. A Government Surveyor and a member of the F.R.G.S. Also served in the Wellington Regt."
295116,GIRLING,,B,29,,01/05/1917,,Sapper,Royal Engineers,,6th Light Railway Operating Coy.,,United Kingdom,'229988',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 30.,"Son of George and Rebecca Girling, of Y, Holt St. Terrace, Wrexham."
295328,LONG,,J,0,,03/06/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1185',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. J. 2.,
295119,GODSIFF,GEORGE LEONARD,G L,0,Military Medal,24/08/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14969',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. G. 19.,"Son of Mr. and Mrs. D. H. Godsiff; of Waitara Bay, Kenepuru, Picton, New Zealand."
295126,GRACE,WILLIAM HENRY,W H,28,,13/04/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2902',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 21.,"Son of Tom and Fanny Grace; husband of Stella Mary Grace, of ""Sunnyside"" Stalworth, Queensland. Native of England."
295127,GRANT,HENRY DAVID,H D,22,,04/02/1918,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'14804',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 21.,"Son of Mrs. Emma E. Mayer, of 209, Kingsland Rd., Bethnal Green, London."
295128,GRANT,,R J,30,,20/05/1917,,Lance Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'4667',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. H. 22.,"Husband of Mrs. L. A. Grant, of 38, Aden Grove, Green Lanes, Stoke Newington, London."
295129,GRANT,THOMAS,T,24,,17/05/1917,,Serjeant,Machine Gun Corps (Infantry),,206th Coy.,,United Kingdom,'5330',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. G. 23.,"Son of George and Elizabeth Harriet Grant, of 17, Holmesdale Rd., Highgate, London. Native of New Maldon, Surrey."
295130,GRANTHAM,RICHARD ARTHUR,R A,42,,28/11/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'38369',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 11.,"Husband of Mrs. T. Vessey (formerly Grantham), of Westgate, Hornsea, Hull."
295131,GRAY,GEORGE DONALD,G D,34,,05/05/1917,,Lieutenant,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of James and Elizabeth Gray, late of Barnsley."
295133,GRAY,RODERICK HUBERT,R H,20,Military Cross,02/12/1917,,Lieutenant,Royal Horse Artillery,,"""I"" Bty. 7th Bde.",,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. K. 16.,"Son of Roderick McKenzie Gray, of Cherrywood, Lexden, Colchester."
295137,GREEN,GEOFFRY WALTER ASHDOWN,G W A,24,,08/03/1918,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,59th Sqdn.,and,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. C. 12.,"Son of Mr. and Mrs. Ashdown Green, of ""Rocklands,"" Rocklands Avenue, Victoria, British Columbia. Chairman of Royal Victoria Yacht Club of British Columbia, and Naval Architect with office in Victoria, British Columbia."
295140,GREENBANK,,J,31,,01/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266415',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 27.,"Son of John Greenbank, of Stainforth; husband of Mrs. M. E. Greenbank, of Town Head Rd., Stainforth, Settle, Yorks."
295329,LANGHAM,,A V,0,,27/04/1917,,Driver,Royal Field Artillery,,58th Div. Ammunition Col.,,United Kingdom,'945070',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. D. 12.,
295142,GREENWOOD,WILLIAM,W,25,,30/01/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'301424',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 18.,"Son of Thomas and Emily Greenwood, of 5, Union St., South Todmorden."
295147,GRIFFITHS,,R T,23,,25/08/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/69537',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. E. 9.,"Son of William and Jane E. Griffiths, of 10, Raven Lane, Ludlow, Salop."
295148,GRILLS,FRANK ALFRED,F A,30,,25/08/1918,,Private,New Zealand Medical Corps,,,,New Zealand,'3/1512',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. V. 9.,"Son of William and Annie Grills, of Westbury, Tasmania."
295150,GROVE,RICHARD WILLIAM,R W,0,,26/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51161',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. D. 23.,"Son of Mr. and Mrs. Frank Grove, of Kawhia, Auckland, New Zealand."
295152,GULL,,F W L,28,Three times Mentioned in Despatches,25/08/1918,,Major,Rifle Brigade,,13th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. A. 16.,"Son of the late Sir William Cameron Gull, 2nd Bart., and the Hon. Lady Gull; husband of Mrs. F. W. I. Gull (now the Hon. Mrs. R. Morgan Grenville)."
295154,GWYNNE,SAMUEL,S,33,,22/03/1918,,Bombardier,Royal Garrison Artillery,,26th Siege Bty.,,United Kingdom,'54251',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. K. 8.,"Son of Jessie Gwynne, of 5, Kingsley Walk, Chadwell St. Mary, Grays, Essex, and the late George Gwynne. Born at Plaistow, London."
295155,HAGGART,WILLIAM JACKSON,W J,35,,31/08/1918,,Lieutenant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. R. 3.,"Son of William and Elizabeth Haggart, of South Shields; husband of Ivy Kathleen Haggart, of ""Claremont,"" Forest Hall, Northumberland."
295156,HAIG-BROWN,ALAN RODERICK,A R,0,Distinguished Service Order,25/03/1918,,Lieutenant Colonel,Middlesex Regiment,,23rd Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. D. 3.,"Son of the late Rev. Canon Haig-Brown, Master of Charterhouse; husband of Violet Mary Haig-Brown."
295161,HAMPSON,,E,0,,14/04/1917,,Battery Serjeant Major,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'15440',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 21.,"Son of Mr. E. Hampson, of Railway Terrace, Ruabon. Wrexham."
295162,HANCOCK,JOHN DOUGLAS,J D,31,,25/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'304562',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. J. 7.,"Son of Henry Edwin Hancock, of 60, Fairbridge Rd., Upper Holloway, London; husband of Josephine Wessen (formerly Hancock), of 50, Dresden Rd., Whitehall Park, Highgate, London."
295163,HANNAH,,A,18,,04/05/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53888',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Son of Mrs. Lilly Littler, of 17, Welsh Rd., Queen's Ferry, Chester."
295201,HEMINGWAY,,S,0,,14/06/1917,,Private,Machine Gun Corps (Infantry),,53rd Bn.,,United Kingdom,'62874',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. J. 25.,
295177,HARRIS,,E W,0,,22/03/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 90th Bde.",,United Kingdom,'L/36796',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. D. 8.,"Grandson of Mrs. E. Denenish, of High St., Little Waltham, Chelmsford."
295178,HARRIS,RICHARD GEORGE,R G,0,,25/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'15170',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. E. 21.,"Brother of Mrs. E. Ellis, of Mosgiel, New Zealand."
295179,HARRIS,WYVERN EDWARD,W E,20,,24/08/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,"""C"" Coy. 2nd Bn.",,New Zealand,'45864',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. J. 27.,"Son of Mrs. A. M. Moran (formerly Harris), of Cole St., Masterton, New Zealand. Of Belvedere, Carterton."
295181,HARRISON,WILLIAM,W,23,,11/05/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'306813',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 27.,"Son of the late Joseph and the late Ruth Harrison, of Churwell; husband of Ethel Harrison, of 32, Asquith Avenue, Morley, Leeds."
295184,HARVEST,GORDON LINDSAY,G L,21,Military Cross,21/06/1917,,Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. K. 4.,"Son of Daniel Richard and Mabel Harvest, of 38, Campden Rd., South Croydon, Surrey."
295185,HARVEY,ERNEST GEORGE,E G,21,,04/10/1916,,Lance Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106276',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. M. 41.,"Son of Henry and Alice Harvey, of Stornoway, Saskatchewan."
295190,HATTON,,J,0,,15/04/1917,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'40273',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,Beugny Chyd. Extension Mem. 7.,"Brother of Mr. T. Hatton, of 713, 12th Avenue East, Vancouver, British Columbia."
295191,HAWKE,,W T,22,,10/05/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'45751',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 16.,"Son of Trevossa Hawke, of Victoria Rd., Camelford, Cornwall."
295195,HAY,WILLIAM HENRY EDGAR,W H E,19,,07/06/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371105',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. R. 10.,"Son of William and Mary Jane Hay, of 16, Ryehill Terrace, Leith, Edinburgh."
295196,HAYLETT,,W E,0,,08/04/1917,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'79091',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. K. 10.,"Husband of Mrs. E. Haylett, of 50, Florence Rd., Wimbledon, London."
295197,HAYMAN,,P M,0,,21/08/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted to 1st/28th Bn.,United Kingdom,'41179',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. B. 20.,
295198,HAYNES,WILLIE,W,19,,10/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 312th Bde.",,United Kingdom,'785574',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of Charles and Mary Elizabeth Haynes, of 4, Court, 2, House, Scotland St., Sheffield."
295199,HEATON,GEORGE FRED,G F,24,,10/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3976',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of Emily Heaton, of 45, Federal St, Hobart, Tasmania, and the late William H Heaton. Of Ulverstone, Tasmania."
295200,HEGARTY,,P,0,,13/01/1916,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'18375',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Q. 11.,
295202,HENDERSON,ERIC JOSEPH,E J,19,Military Cross,25/03/1917,,Captain,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Z. 7.,"Son of R. H. Henderson, C.M.G., M.L.A., and Mrs. Henderson, of Johannesburg, South Africa."
295203,HENDRIKSEN,HENDRIK IBSEN,H I,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'11034',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. D. 28.,"Husband of Mrs. D. Hendriksen, of 24, Crummer Rd., Auckland, New Zealand."
295204,HENNIGAN,,A,0,,25/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'306214',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 17.,
295205,HENRY,,G J,28,,27/06/1917,,Pioneer,Royal Engineers,,"""J"" Special Coy.",,United Kingdom,'196067',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 23.,"Son of T. Henry, of 25, Bryn Terrace, Caerau, Bridgend, Glamorgan."
295206,HEPWOOD,ALFRED MURRAY,A M,23,,31/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 315th Bde.",,United Kingdom,'846112',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. K. 4.,"Son of Walter Frederick and Jane Hepwood, of 29, Fair St., Kidderminster, Worcestershire."
295207,HERBERT,,J,0,,23/08/1918,,Private,London Regiment,,10th Bn.,,United Kingdom,'421808',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. F. 8.,
295208,HERBERT,WILLIAM RONALD,W R,0,,02/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'2488',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. X. 2.,"Son of Jonathan Thomas Herbert and Florence Eliza Herbert. Native of Hobart, Tasmania."
295209,HEWERTSON,HARRY,H,26,,17/06/1917,,Serjeant,Royal Field Artillery,,"""A"" Bty. 310th Bde.",,United Kingdom,'776673',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 14.,"Husband of Florence Hewertson, of 24, Rosedale Rd., Ecclesall. Sheffield."
295231,HOLMES,,C J,0,,28/04/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'4547',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Q. 8.,
295214,HILL,,L G,0,,20/06/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'327660',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. M. 6.,
295217,HINDLEY,,H J B,0,,25/05/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'41455',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. E. 3.,
295219,HINTON,,H C,0,,16/06/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201604',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. L. 12.,
295210,HEYEN,HENRY,H,0,,31/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2701',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,IV. Y. 2.,"Son of Hermann and Eleanor Heyen, of 14, Milton St, Caulfield East, Victoria, Australia."
295211,HICKS,GEORGE HENRY,G H,32,,31/05/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'421210',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. I. 21.,"Son of George Richard and Louisa Hicks, of Hackney; husband of Gertrude de Ville Hicks, of 140, Albert Rd., Leyton, London. Enlisted Jan., 1915."
295212,HILL,ARTHUR,A,25,,30/01/1918,,Driver,Royal Field Artillery,,40th Div. Ammunition Col.,,United Kingdom,'L/30010',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. E. 20.,Husband of the late Elizabeth Caroline Hill. Native of London.
295213,HILL,,J L V,23,,06/12/1917,,Driver,Royal Horse Artillery,,"""H"" Bty. 7th Bde.",,United Kingdom,'206154',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,II. A. 27.,"Son of Mr. and Mrs. Henry Hill; husband of Ada Hill, of 61, Felsham Rd., Putney, London."
295215,HILLIARD,,J,21,,29/07/1917,,Corporal,Durham Light Infantry,,5th Bn.,,United Kingdom,'200098',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. P. 1.,"Son of the late Mr. and Mrs. J. C. Hilliard, of Wallasey, Cheshire."
