Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
717927,McDONALD,JAMES,J,35,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'916',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,"Son of Mr. P. McDonald, of Stonefield, Rossport, Ballina, Co. Mayo, Ireland."
717929,McDONALD,JOHN,J,36,,07/08/1915,14/08/1915,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1802',Turkey (including Gallipoli),LONE PINE MEMORIAL,16.,"Son of Neil and Margaret McKay McDonald; husband of M. E. McDonald, of 89, Blaxcell St., Granville, New South Wales. Native of Manning River."
717930,MacDONALD,JOHN AUGUSTINE,J A,25,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'946',Turkey (including Gallipoli),LONE PINE MEMORIAL,59.,"Son of the late Duncan and Mary Stride MacDonald. Native of Christchurch, New Zealand."
717931,McDONALD,KEITH VIVERS,K V,26,,07/08/1915,,Corporal,Australian Light Horse,,1st,,Australian,'142',Turkey (including Gallipoli),LONE PINE MEMORIAL,1.,"Son of Walter and Kate Melina McDonald, of Meade St., Glen Innes, New South Wales. Native of Coogee."
717933,MACDONALD,ROBERT,R,0,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'208',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,
717934,MACDONALD,ROBERT,R,0,,09/05/1915,10/05/1915,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'708',Turkey (including Gallipoli),LONE PINE MEMORIAL,44.,
717935,McDONALD,ROBERT JOHN,R J,23,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2194',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,"Son of George and Jean McDonald, of 14, Mount Pleasant St., West Maitland, New South Wales. Native of Hamilton."
717936,McDONALD,ROBERT SKIRVING,R S,0,,08/08/1915,,Private,Australian Army Medical Corps,,2nd Field Amb,,Australian,'153',Turkey (including Gallipoli),LONE PINE MEMORIAL,69.,
717937,MacDONALD,WALTER RUSSELL,W R,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2174',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,
717938,McDONALD,WILFRED CHARLES,W C,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'432',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,
717939,McDONALD,WILLIAM,W,0,,25/04/1915,02/05/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1154',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,
717940,McDONNELL,PATRICK,P,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'828',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
717941,McDONNELL,THOMAS,T,0,,27/08/1915,,Able Seaman,Royal Australian Naval Bridging Train,,1st,,Australian,'14',Turkey (including Gallipoli),LONE PINE MEMORIAL,12.,
717942,McDOUGALL,BERTIE,B,0,,25/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1654',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,"Son of Alexander and Elizabeth McDougall (step-mother), of 40, Park Rd., St. Peters, New South Wales. Native of North Sydney."
717943,MACDOUGALL,DONALD,D,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1353',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
717944,McDOUGALL,JAMES ALLAN,J A,0,,04/10/1915,,Trooper,Australian Light Horse,,13th,,Australian,'520',Turkey (including Gallipoli),LONE PINE MEMORIAL,11.,
717987,MACK,GEORGE FREDERICK,G F,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1376',Turkey (including Gallipoli),LONE PINE MEMORIAL,55.,
717988,McKAVANAGH,JOHN THOMAS,J T,0,,27/08/1915,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'918',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,
717945,McELHINNEY,WILLIAM ANDREW,W A,24,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'177',Turkey (including Gallipoli),LONE PINE MEMORIAL,7.,"Son of Mary O'Hara (formerly McElhinney), of Birchip, Victoria, Australia, and the late John McElhinney. Born at Wycheproof."
717946,McEVOY,HAROLD JAMES,H J,0,,06/08/1915,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1371',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,
717947,McEWAN,GEORGE,G,0,,25/04/1915,29/04/1915,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'509',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,
717948,McEWAN,JAMES,J,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'429',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,
717949,McEWEN,JAMES CRAIG,J C,23,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'544',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,"Son of James and Agnes Walker McEwen, of Winchburgh, Linlithgowshire, Scotland. Native of Stewarton, Ayrshire."
717950,MacFARLANE,CHARLES JOHN,C J,0,,03/07/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'358',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,
717951,McFARLANE,DANIEL RITCHIE,D R,20,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'659',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,Son of Daniel Ritchie McFarlane and Sarah Alice McFarlane (nee Britton). Native of Port Melbourne.
717952,MacFARLANE,EDWARD MacFARLANE,E MacF,0,,02/08/1915,,Captain,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,
717953,McFARLANE,FRANK,F,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2154',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,Also known as Neil McDonald McFarlane.
717954,MacFARLANE,NORMAN,N,0,,29/06/1915,,Bombardier,Australian Field Artillery,,3rd Bde.,,Australian,'2257',Turkey (including Gallipoli),LONE PINE MEMORIAL,11.,
717955,MacFARLANE,SAMUEL JAMES,S J,21,,20/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1845',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,"Son of James and Sarah MacFarlane, of Skerry-Bhan, Portrush, Ireland."
717956,McGAFFIN,ROBERT JOHN,R J,30,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'630',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,"Son of John and Mary Ann McGaffin. Native of Kaiapoi, New Zealand."
717957,McGEACHIE,JAMES,J,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1218',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,
717958,McGENNAN,JOHN WILLIAM,J W,0,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'134',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,
717959,McGEOCH,TERENCE,T,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'557',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,
717960,McGIBBON,RALPH,R,0,,07/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1412',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,
717961,McGILL,THOMAS,T,0,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'660',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,
717962,MacGILLIVRAY,IVOR ERIC,I E,0,,26/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'407',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,
717963,McGILLIVRAY,JAMES,J,23,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'247',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,"Son of the late Donald and Caroline Bryce McGillivray. Native of Victoria, Australia."
717964,McGILLIVRAY,JAMES ALEXANDER,J A,0,,28/08/1915,,Trooper,Australian Light Horse,,9th,,Australian,'312',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,
717965,MacGILP,JOHN,J,26,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'440',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,"Son of Duncan Gregor and Katherine MacGilp, of Ardfern Lochgilphead, Scotland. Native of Ardfern, Argylshire."
717966,McGLASHAN,FREDERICK,F,21,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1359',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,"Son of Frederick William and Ada McGlashan, of Spring Hill, New South Wales. Native of Sydney."
717967,McGLYNN,JAMES,J,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'590',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
717968,McGLYNN,JAMES HENRY,J H,33,,07/08/1915,14/08/1915,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2240',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,"Son of Harry and Charlotte McGlynn; husband of Lillian Jane McGlynn, of 28, Arcadia Rd., Glebe Point, Sydney. Native of Young, New South Wales."
717969,McGOWAN,ALBERT ALFRED CHARLES,A A C,18,,06/08/1915,11/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1995',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,"Son of William Charles and Sarah McGowan, of 171, Arundle St., Sydney. Native of Wyalong, New South Wales."
717970,McGOWRAN,JOSEPH,J,0,,08/08/1915,09/08/1915,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1989',Turkey (including Gallipoli),LONE PINE MEMORIAL,28.,
717971,McGRAW,JOHN,J,24,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'81',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,"Son of William and Mary McGraw. Native of Paisley, Scotland."
717972,McGREGOR,ALEXANDER,A,0,,06/09/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1275',Turkey (including Gallipoli),LONE PINE MEMORIAL,64.,
718006,McKENZIE,JOHN WILLIAM,J W,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'540',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,
717985,McJARROW,CHARLES,C,0,,10/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1786',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,
717986,McJUNKIN,JAMES WILKIE,J W,0,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2272',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
717977,McHOLM,ALFRED,A,40,,02/05/1915,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'713',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,"Son of J. and Mary Ann McHolm, of Fernside, Canterbury, New Zealand."
717978,McILWRAITH,DAVID KEITH,D K,22,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'553',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,"Son of David Hamilton McIlwraith and Caroline Theresa McIlwraith, of 5, Boston Rd., Canterbury, Victoria, Australia."
717980,MacINNES,IAN GORDON,I G,30,,25/04/1915,30/04/1915,Lance Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'710',Turkey (including Gallipoli),LONE PINE MEMORIAL,16.,"Son of the Rev. George MacInnes, D.D. and Margaret MacInnes, of 45, Liverpool Rd., Summer Hill, New South Wales. Native of Ashfield."
717981,McINNES,MALCOLM RONALD,M R,22,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'540',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,"Son of Malcolm McInnes and Mary Fitzpatrick (his wife), of Marsden St., Boorowa, New South Wales. Native of Junee."
717982,McINTOSH,ADAM CARMICHAEL,A C,18,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2231',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,"Son of Adam and Jane Ann McIntosh, of Vindex St., Winton, Queensland. Native of Bundaberg."
717984,McJANNET,JOHN BLACKLOCK,J B,20,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'123',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,"Son of Francis James McJannet and Janet Bell McJannet, of Minniberri, Kununoppin, Western Australia. Native of Dumfriesshire, Scotland."
717989,MACKAY,ARCHIE GRAHAM,A G,28,,09/05/1915,10/05/1915,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'313',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,"Son of Donald and Mary Anne Mackay, of Brisbane."
717990,MACKAY,COLIN PATRICK,C P,23,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2256',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,Son of James H. and Emily F. Mackay. Native of Tasmania.
717992,MACKAY,HERBERT WILLIAM HENDERSON,H W H,0,,18/09/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'504',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,
717994,McKAY,JOSEPH LEWIS,J L,21,,07/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'273',Turkey (including Gallipoli),LONE PINE MEMORIAL,1.,"Son of John and Mary Ann McKay, of Gidleigh, Bungendore, New South Wales."
717995,MACKAY,KENNETH SCOTT,K S,0,,25/08/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'554',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,
717996,McKAY,THOMAS SYMINGTON,T S,0,,29/09/1915,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'377',Turkey (including Gallipoli),LONE PINE MEMORIAL,67.,
717998,McKAY,WILLIAM ROY,W R,19,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1788',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,"Son of John and Emily Edith McKay, of Rutherglen Hotel, Rutherglen, Victoria, Australia."
717999,McKEAN,RUPERT,R,0,,16/09/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1050',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,
718000,McKELVIE,HENRY,H,0,,08/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1585',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
718139,MARTIN,BERNARD JOHN,B J,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2151',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
718001,McKENDRICK,JOHN THOMAS,J T,29,Mentioned in Despatches,11/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'149',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,"Son of John Thomas and Charlotte McKendrick, of Glenorchy, Tasmania. Native of Hobart."
718002,McKENNA,DAVID PETER,D P,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'498',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,
718003,McKENZIE,CHARLES,C,21,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'357',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,"Son of William and Mary McKenzie, of Chillingollah, Victoria, Australia. Native of Axedale, Victoria."
718004,MACKENZIE,CHARLES ORAM,C O,0,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'275',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,
718005,McKENZIE,HECTOR,H,30,,10/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'341',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,"Son of Simon and Wilhelmina McKenzie, of ""Glentin,"" Derby St., Kogarah, New South Wales. Native of Stornoway, Scotland."
718025,McLEAN,HENRY ABRAHAM,H A,33,,03/12/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'1105',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,"Son of Edmond and Margaret McLean. Native of Rathielty, County Kilkenny, Ireland."
718026,McLEAN,JAMES,J,19,,28/06/1915,,Trooper,Australian Light Horse,,5th,,Australian,'882',Turkey (including Gallipoli),LONE PINE MEMORIAL,4.,"Son of James and Jane McLean, of Alexander St., Bundaberg, Queensland. Native of Scotland."
718027,McLEAN,RODERICK,R,0,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1009',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,
718028,McLEAY,RODERICK KEITH,R K,18,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'324',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,"Son of Emilie Jane McLeay, of ""Ellimeek,"" 11, Beardy St., Armidale, New South Wales, and the late Alexander McLeay. Native of Hartley Vale."
718029,McLELLAN,DONALD MATHESON,D M,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'652',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,
718030,McLENAN,HERBERT,H,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'934',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,
718031,McLENNAN,ANGUS EWEN,A E,19,,17/09/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1164',Turkey (including Gallipoli),LONE PINE MEMORIAL,66.,"Son of John and Sarah Cameron McLennan. Native of Avenel, Victoria."
718032,McLENNAN,RODERICK GEORGE,R G,0,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'927',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
718033,McLENNON,JAMES,J,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1779',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
718034,McLEOD,ANGUS,A,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'716',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,
718035,McLEOD,ANGUS,A,0,,07/10/1915,,Trooper,Australian Light Horse,,4th,,Australian,'956',Turkey (including Gallipoli),LONE PINE MEMORIAL,3.,
718036,McLEOD,DAVID FERGUSON,D F,0,,10/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'270',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,
718058,McNICOL,JOHN,J,0,,29/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1221',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,
718037,McLEOD,DONALD,D,28,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'886',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,"Son of Angus and Mary McLeod, of Opinan, Aultbea, Scotland."
718038,MACLEOD,KENNETH ALEXANDER,K A,0,,03/05/1915,,Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,36.,Son of Alexander Anderson Macleod and Mary Elizabeth Macleod. Native of Ballarat.
718039,McLEOD,KENNETH HUGH,K H,19,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'769',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,"Son of Hugh Sutherland McLeod and Sara Cox McLeod, of Wallumbilla, Queensland."
718040,McLEOD,SYDNEY DUNCAN,S D,0,,01/08/1915,31/08/1915,Driver,Australian Army Service Corps,,10th Coy.,,Australian,'2418',Turkey (including Gallipoli),LONE PINE MEMORIAL,68.,
718041,McLEOD,TALISKER DONALD,T D,23,,06/08/1915,08/08/1915,Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,"Son of Frank Donald and Marion Robertson McLeod. Native of Geelong, Victoria, Australia."
718043,MACLURE,VALENTINE MURRAY,V M,0,,07/07/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'157',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
718044,McMAHON,FRANCIS,F,0,Mentioned in Despatches,29/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'89',Turkey (including Gallipoli),LONE PINE MEMORIAL,,
718045,McMAHON,RICHARD,R,20,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1391',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,Son of R. E. and Catherine McMahon. Native of Sydney.
718046,McMASTER,ALLAN HUGH,A H,24,,26/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'464',Turkey (including Gallipoli),LONE PINE MEMORIAL,1.,"Son of Peter and Agnes McMaster, of Stonehenge, New South Wales. Native of Glen Innes, New South Wales."
718047,McMASTERS,ROBERT THOMPSON,R T,0,,07/08/1915,,Captain,Australian Light Horse,,10th,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,
718048,McMILLAN,NEIL HENRY,N H,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'594',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
718049,McMILLAN,ROBERT,R,34,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'936',Turkey (including Gallipoli),LONE PINE MEMORIAL,62.,"Son of George and Margaret McMillan; husband of Jessie McMillan, of New Gunsgreen, Quirindi, New South Wales. Native of Bangor, Co. Down, Ireland."
718050,McMURRAY,EDWARD JAMES,E J,22,,22/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1326A',Turkey (including Gallipoli),LONE PINE MEMORIAL,55.,Son of Joseph and Mary McMurray.
718051,MACNAB,HAMISH,H,19,,25/04/1915,30/04/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'518',Turkey (including Gallipoli),LONE PINE MEMORIAL,29.,"Son of Jean Johnstone Macnab, of 33, Morphett Terrace, Ascot Vale, Victoria, Australia, and the late John D. Macnab. Native of Grangemouth, Scotland."
718053,McNAIR,SAMUEL HAY,S H,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'651',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,
718057,McNEIL,JAMES DONALD GEORGE,J D G,0,,14/05/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'394',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,
718052,McNAE,WILLIAM CHARTERIS,W C,24,,06/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'635',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,"Son of John and Jane McNae, of 335, Boundary St., West End, South Brisbane."
718054,McNAIR,WILLIAM,W,29,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'294',Turkey (including Gallipoli),LONE PINE MEMORIAL,59.,"Son of John McNair and Jemima Davidson (his wife), of Knight St., Arncliffe, New South Wales. Native of Brisbane."
718055,McNAMARA,JAMES,J,33,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1849',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,"Son of John McNamara and Catherine McNamara (nee Kelly). Native of Bendigo, Victoria, Australia."
718056,McNAMARA,JOHN,J,21,,03/10/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'994',Turkey (including Gallipoli),LONE PINE MEMORIAL,68.,"Son of John and Agnes McNamara, of Short St., Albany, Western Australia. Native of Adelaide."
718059,MacNIVEN,ROBERT,R,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'606',Turkey (including Gallipoli),LONE PINE MEMORIAL,23.,
718060,McPHAIL,ALEC,A,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1157',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
718061,McPHERSON,COLIN,C,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1028',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,
718062,MacPHERSON,DAVID CAMPBELL,D C,34,,27/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'718',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,"Son of John and Georgina Mary Macpherson. Native of Lairg, Scotland."
718063,McPHERSON,DOUGLAS,D,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'302',Turkey (including Gallipoli),LONE PINE MEMORIAL,20.,
718064,McPHERSON,THOMAS ROY,T R,28,,22/08/1915,,Major,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,59.,"Son of Hunter and Ada McPherson, of ""Fairmount,"" Charlotte St., Ashfield, New South Wales. Native of Sydney."
718065,McPHERSON,WILLIAM,W,0,,11/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1624',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
718066,McPHERSON,WILLIAM,W,43,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1778',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,"Son of John and Margaret McPherson. Native of Nundle, New South Wales."
718067,McQUAID,JOHN,J,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1355',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
718068,McRAE,GORDON,G,0,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'125',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,
718069,McRAE,NEIL,N,0,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2255',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,
718133,MARSHALL,HENRY CHARLES,H C,0,,10/06/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'577',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,
718135,MARSHALL,JOHN MANUEL,J M,0,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'948',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,
718136,MARSHALL,WILLIAM,W,0,,21/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1789',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,
