Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2115324,SMITH,CHARLES BURRELL,C B,22,,05/01/1942,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'37321',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. F. 7.,"Son of Charles Alfred Lawrence Smith and Emily Isabel Smith, of Hawera, Taranaki, New Zealand."
2115327,SMITH,FRANK,F,29,,14/02/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/221542',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. E. 7.,"Son of Albert and Elizabeth Smith; husband of Rosa May Smith, of Lydney, Gloucestershire."
2115329,SMITH,JAMES,J,26,,29/07/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,19 Workshop Coy.,,United Kingdom,'165548',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. K. 6.,"Son of Hugh and Jeanie McKelvie Smith, of Glasgow."
2115330,SMITH,JOHN HENRY,J H,32,,04/08/1941,,Leading Seaman,Royal Australian Navy,,H.M.A.S. Napier,,Australian,'16458',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. L. 8.,"Son of William and Olivia Smith; husband of Olga Smith, of Kingsford, New South Wales, Australia."
2115331,SMITH,ROBERT WILLIAM,R W,23,,23/08/1941,,Signaller,South African Corps of Signals,,,,South African,'117373',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. K. 5.,"Son of Robert W. Smith, and of Beatrice M. Smith, of Leigh Sinton, Worcestershire, England."
2115333,SMITHERS,ALAN JOHN,A J,19,,03/04/1947,,Gunner,Royal Artillery,,4 Medium Regt.,,United Kingdom,'14460376',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. G. 7.,"Son of John Alfred and Winifred Gertrude Smithers, of Downe, Kent."
2115336,SOUTHWELL,HUBERT CONINGSBY,H C,39,,12/02/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,8 Army Workshop,,United Kingdom,'10557549',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. O. 9.,"Son of Arthur Southwell, and of Ann Southwell, of Cliviger, Lancashire."
2115338,SPELLER,ROBERT O'NEALE,R O,0,,20/08/1943,,Gunner,Royal Artillery,,"231 Bty., 42 Lt. A.A. Regt.",,United Kingdom,'1543762',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. J. 7.,"Son of Mrs. A. Corderoy, of Clapham, London."
2115347,STRIDE,FRANK REGINALD,F R,23,,05/01/1945,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10549515',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. N. 4.,"Son of Reginald Arthur and Eliza Mary Stride, of Swaythling, Southampton."
2115349,STUBBS,MURIEL DAISY,M D,23,,03/12/1945,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/257646',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. O. 7.,"Daughter of George and Ivy May Stubbs, of Loddon, Norfolk."
2115351,SUDHOLZ,ROCKLEIGH FREDERICK,R F,34,Mentioned in Despatches,08/08/1942,,Captain,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX8975',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. K. 9.,"Son of Frank Albert and Hannah May Victoria Sudholz; husband of Hazel Christina Sudholz, of Willunga, South Australia."
2115353,SWART,BENJAMEN,B,19,,20/09/1943,,Lieutenant,South African Air Force,,,,South African,'206882V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. H. 6.,"Son of Petrus J. Swart and Martha J. Swart, of Ottoshoop, Transvaal, South Africa."
2115062,GALLACHER,ERNEST ALCOCK,E A,32,,09/11/1943,,Gunner,Royal Artillery,,"125 Bty., 38 Lt. A.A. Regt.",,United Kingdom,'1549518',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. F. 3.,"Son of John R. Gallacher and Kate R. Gallacher, of Stourton, Leeds, Yorkshire."
2115066,GEORGE,JOACHIM RODRIGO,J R,21,,21/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/T/10710810',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. H. 7.,"Son of Joachim Rodrigo George and Daisy Joachim George, of Kandy, Ceylon."
2115067,GERBER,,H,0,,02/08/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'PAL/64122',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. P. 6.,
2115069,GILL,FREDERICK JOHN,F J,23,,10/07/1942,,Driver,Royal Engineers,,517 Corps Field Survey Coy.,,United Kingdom,'1884241',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. O. 7.,"Stepson of Mr. E. W. Halstead, of Victoria Park, London."
2115072,GILLINGHAM,LESLIE MOIS,L M,25,,14/06/1943,,Sapper,Royal Engineers,,2 Boring Sec.,,United Kingdom,'2152754',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. L. 6.,"Son of William Charles and Sarah Ann Gillingham, of Cadoxton, Barry, Glamorgan."
2115075,GODLEY,ERNEST,E,23,,02/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/247499',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. D. 1.,"Son of Walter and Sarah Godley, of Brampton, Derbyshire."
2115084,GREAVES,JOHN,J,0,,16/08/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7348129',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. J. 2.,
2115078,GORRIE,CHARLES HUTTON,C H,28,,09/01/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7621026',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. A. 6.,"Son of Alexander and Margaret Gorrie, of Newburgh, Fife."
2115085,GREIG,,D J,22,,21/02/1947,,Private,Royal Army Medical Corps,,"British Military Hospital, Quassin",,United Kingdom,'14374180',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. H. 8.,"Son of William and Annie Greig; husband of Gladys Rose Greig, of Chartham, Kent."
2115089,GUSTAFSON,JOHN A. P.,J A P,21,,03/11/1944,,Lieutenant,South African Air Force,,,,South African,'328637V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. H. 4.,"Son of Axel and Annie E. Gustafson, of Woodstock, Cape Province, South Africa."
2115093,HANDS,SAMUEL,S,37,,24/12/1941,25/12/1941,Private,Pioneer Corps,,,,United Kingdom,'13011402',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. F. 2.,"Son of Benjamin and Margaret Hands; husband of Barbara Ellen Hands, of Broughshane, Co. Antrim, Northern Ireland."
2115094,HANSON,JOHN ERIC,J E,24,,08/01/1943,,Bombardier,Royal Artillery,,57 Field Regt.,,United Kingdom,'942969',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. A. 5.,
2115095,HARDY,GORDON JAMES,G J,23,,17/08/1943,,Corporal,Royal Air Force,,,,United Kingdom,'547911',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. J. 4.,"Son of James Dowson Luke Hardy and of Gertrude Hardy (nee Cornall), of Higher Openshaw, Manchester."
2115096,HARRIES,GARETH ALWYN,G A,18,,18/03/1947,,Private,Royal Army Ordnance Corps,,5 Base Ordnance Depot,,United Kingdom,'14179344',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. G. 4.,"Son of William D. Harries and Sarah E. Harries, of Tycroes, Carmarthenshire."
2115097,HARRISON,JOHN,J,24,,09/03/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/122026',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. N. 10.,"Son of Roger and Catherine Harrison, of Oldham, Lancashire."
2115100,HAZELHURST,,H,27,,02/07/1946,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5344016',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. L. 12.,"Son of Ernest and Elsie Phoebe Hazelhurst, of Leek, Staffordshire; husband of Gertrude Miriam Hazelhurst, of Leek."
2115128,JAMSON,ALBERT EDWARD,A E,33,,09/05/1943,,Gunner,Royal Artillery,,"288 Bty., 93 H.A.A. Regt.",,United Kingdom,'10705818',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. M. 7.,
2114902,ADDISON,,H M,0,,04/06/1942,,Sapper,South African Engineer Corps,,31 Road Constr. Coy.,,South African,'172667',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. C. 11.,
2114900,ADAM,JOHN KERR,J K,20,,20/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1620133',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. K. 3.,"Son of John and Clementine Kerr Adam, of Cheadle Heath, Stockport, Cheshire."
2114915,BAILEY,ROY DONALD,R D,20,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,162 Sqdn.,,United Kingdom,'1261779',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. M. 6.,"Son of William Charles and Edith Mary Bailey, of Walthamstow, Essex."
2114917,BALL,WILLIAM,W,33,,28/11/1942,,Sapper,Royal Engineers,,9 Field Sqdn.,,United Kingdom,'1941631',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. C. 10.,"Son of William and Kathrine Ball; husband of Grace Ball, of New Washington, Co. Durham."
2114919,BARBE,WILLIAM,W,0,,17/07/1941,,Private,Seychelles Pioneer Corps,,1504 Coy.,,United Kingdom,'SEY/112',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. N. 5.,
2115132,JOACHIM,KENNETH CHARLES (KEN),K C,22,,09/09/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/6214663',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. G. 6.,"Son of Percival Francis and Alice Joachim, of Muswell Hill, Middlesex."
2115410,WILSON,HERBERT ERNEST,H E,35,,23/01/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10554478',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. O. 5.,"Son of George and Eliza Wilson; husband of Edith Wilson, of Spalding, Lincolnshire."
2115412,WINTERBOTTOM,,J H,20,,04/03/1947,,Driver,Royal Engineers,,,,United Kingdom,'14896497',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. G. 1.,"Son of Charles Henry and Annie Winterbottom, of Doncaster, Yorkshire."
2115414,WOODHOUSE,CHARLES ERNEST,C E,32,,30/07/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'13064347',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. P. 5.,"Son of William and Mary Woodhouse, of Greenwich, London."
2115415,WOODS,JOSEPH T.,J T,20,,27/05/1947,,Gunner,Royal Artillery,,12 Anti-Tank Regt.,,United Kingdom,'14060494',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. G. 2.,"Son of James Charles and Ellen Elizabeth Woods, of Paddington. London."
2115419,WYNNE-ROBERTS,HUGH ANTHONY,H A,21,,14/08/1941,,Signalman,Royal Corps of Signals,,7th Armd. Div. Sigs.,,United Kingdom,'2580576',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. K. 3.,"Son of Hugh Vychan Wynne-Roberts and Gertrude Isabella Wynne-Roberts, of Folkestone."
2115422,YATES,WILLIAM RICHARD,W R,23,,02/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7623310',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. N. 7.,"Son of Joseph Richard and Fanny Yates, of West Chadsmoor, Staffordshire."
2115136,JONES,HENRY,H,32,,23/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1014423',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. K. 8.,"Son of Henry and Eva Jones, of Thornaby-on-Tees, Yorkshire."
2115137,JONES,WILLIAM,W,37,,18/12/1943,,Lieutenant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'264263',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. C. 4.,"Son of William and Martha Jones; husband of Doris Lillian Jones, of Doncaster, Yorkshire."
2115138,KAMIENIECKI,,M,0,,09/01/1942,,Pioneer,Pioneer Corps,,,,United Kingdom,'PAL/14055',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. F. 9.,
2115141,KEITH,JOHN COLINSON,J C,24,,14/08/1941,,Gunner,Royal Artillery,,"122 Bty., 13 Lt. A.A. Regt.",,United Kingdom,'1568414',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. K. 1.,
2115143,KELMAN,LOLA,L,0,,24/12/1942,,Corporal,Auxiliary Territorial Service,,,,United Kingdom,'W/PAL/195297',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. B. 10.,
2115144,KEMP,CHARLES,C,37,,31/10/1945,01/11/1945,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4741932',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. O. 4.,Husband of Gertrude Kemp.
2115148,KHARMA,JOSEPH YACOUB,J Y,0,,30/10/1943,,Private,General Service Corps,,,,United Kingdom,'SL/14796',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. F. 1.,
2115151,KING,ROBERT SAUNDERS,R S,21,,01/11/1942,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2936217',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. E. 8.,"Son of James and Catherine King, of Glasgow."
2115153,KING,TREVOR ALBERT,T A,24,,12/12/1941,,Private,Royal Army Service Corps,,,,United Kingdom,'7664345',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. G. 9.,"Son of Albert Valentine King and Katherine King; husband of Enid May King, of King's Lynn, Norfolk."
2115156,KITE,EDWIN ARTHUR,E A,35,,08/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1353821',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. K. 11.,"Husband of Irene Kathleen Kite, of Notting Hill, London."
2115157,KOLBE,NORMAN BICKFORD,N B,20,,04/08/1941,,Able Seaman,Royal Australian Navy,,H.M.A.S. Napier,,Australian,'22154',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. L. 7.,"Son of Francis Joseph and Edith Emily Kolbe, of Bonbeach, Victoria, Australia."
2115163,LAWDER,WILLIAM EDWARD,W E,33,,04/07/1947,,Warrant Officer,Royal Air Force,,,,United Kingdom,'515977',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. G. 8.,"Son of Mr. and Mrs. W. E. Lawder; husband of Athina Lawder, of Cairo, Egypt."
2115164,LAWMAN,ROY NOEL,R N,22,,11/06/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3321912',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. B. 4.,"Son of Jasper Lawman, M.C., and Lilian Jessie Lawman, of New Malden, Surrey."
2114911,AVELY,,A,20,,27/11/1946,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'14836862',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. J. 11.,"Son of Albert Edward and Alice May Avely, of Mitcham, Surrey."
2114913,AXE,H. W. (BILL),H W,31,,03/03/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/107001',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. E. 9.,"Son of Mr. and Mrs. Herbert Axe; husband of Daisy Violet Axe, of Winton, Bournemouth, Hampshire."
2114927,BEER,ERNEST GEORGE,E G,30,,28/09/1942,,Gunner,Royal Artillery,,"45 Bty., 16 Lt. A.A. Regt.",,United Kingdom,'1785750',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. F. 4.,"Son of Ernest George and May Caroline Beer; husband of Annie Florence Beer, of East Ham, Essex."
2114940,BOND,HENRY,H,34,,21/11/1941,,Gunner,Royal Artillery,,"195 Bty., 65 Lt. A.A. Regt.",,United Kingdom,'1522778',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. H. 11.,"Son of Richard and Mary Bond, of Manchester; husband of Agnes Bond, of Cheetham, Manchester."
2114945,BOTTRELL,WILLIAM JOSEPH,W J,21,,08/07/1943,,Cook (S),Royal Navy,,H.M.S. Menace.,,United Kingdom,'D/MX 84347',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. K. 2.,"Son of Mr. and Mrs. J. Bottrell, of Acocks Green, Birmingham."
2114964,BURNS,JOHN CAMPBELL,J C,32,,06/10/1943,,Captain,Royal Artillery,,53 Field Regt.,,United Kingdom,'228495',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. G. 2.,"Son of George and Jane D. Burns, of Larkhall, Lanarkshire. M.A., LL.B."
2114967,BUSH,REGINALD HAROLD ARTHUR,R H A,21,,15/06/1941,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6404003',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. O. 1.,"Son of Walter and Rose Matilda Bush, of Sidley, Sussex."
2114970,BYRNE,STEPHEN,S,22,,18/07/1941,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4126009',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. N. 8.,"Son of John and Catherine Byrne, of Nelson, Lancashire."
2114975,CARTLIDGE,WILLIAM CUTHBERT,W C,29,,25/09/1942,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1115550',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. F. 1.,"Son of Harry and Mabel Cartlidge, of Tunstall, Staffordshire."
2114976,CASE,NORMAN JOHN,N J,20,,09/05/1943,,Corporal,Royal Air Force,,,,United Kingdom,'553927',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. M. 6.,"Son of George Victor and Ellen Susan Case, of Aldershot, Hampshire."
2114980,CHANTOISEAU,REGINALD MEURIN,R M,0,,22/08/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'MAUR/7631857',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. J. 8.,"Son of Langevin Chantoiseau, of Rose Hill, Mauritius."
2114981,CHAPMAN,WILLIAM JOSEPH,W J,26,,25/08/1944,,Gunner,Royal Artillery,,74 H.A.A. Regt.,,United Kingdom,'1529836',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. J. 3.,"Son of William John and Emily Elizabeth Chapman, of Clapham, London."
2114982,CHARLESWORTH,WILLIAM HENRY,W H,34,,06/11/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7942796',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. D. 1.,"Son of William and Winifred Charlesworth; husband of Elizabeth Jane Charlesworth, of Dagenham, Essex."
2114985,CLAVEY,WILLIAM ARTHUR,W A,25,,23/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'905080',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. A. 2.,"Son of Mary Elizabeth Clarkson, of Camberwell, London."
2114987,COCHRANE,FRANCIS ALFRED ARTHUR,F A A,30,,21/12/1942,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'257828',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. B. 7.,"Son of Sir Arthur William Steuart Cochrane, K.C.V.O., and of Lady Cochrane (nee Ilbert); husband of Diana Cochrane, of Chelsea, London A.R.I.B.A."
2115341,SPINELLY,,L A,0,,09/07/1946,,Private,Pioneer Corps,,2036 (Mauritius) Coy.,,United Kingdom,'MAUR/18005669',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. K. 2.,
2114989,CODD,VIVIAN CHARLES,V C,27,,25/12/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,17 Workshop Coy.,,United Kingdom,'7623351',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. H. 11.,"Son of Charles William and Rosetta Codd, of Stowmarket, Suffolk."
2114991,COLLIER,RAYMOND,R,21,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1061726',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. M. 9.,"Son of Charles and Edith Collier, of Oakes, Huddersfield."
2114993,CONDLIFFE,RONALD,R,25,,04/07/1941,,Sapper,Royal Engineers,,,,United Kingdom,'161287',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. O. 11.,"Son of Harold and Kate Condliffe; husband of Beryl Christina Condliffe, of Croxley Green, Hertfordshire."
2114997,CONNOLLY,PATRICK JOSEPH,P J,35,,31/08/1944,,Sapper,Royal Engineers,,237 Field Coy.,,United Kingdom,'2154890',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. J. 4.,"Son of Patrick Joseph and Ellen Connolly; husband of Alice Connolly, of Sutton, Surrey."
2115001,CRABTREE,JOSEPH SNOWDEN,J S,30,,25/07/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,41st (Oldham),,United Kingdom,'7913207',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. L. 1.,"Husband of Elizabeth Crabtree, of Blackpool, Lancashire."
2115004,CROCKER,FREDERICK CHARLES,F C,36,,17/06/1942,,Lieutenant,Royal Artillery,,88 H.A.A. Regt.,,United Kingdom,'191123',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. B. 6.,Son of Frederick Charles and Emily Lavinia Crocker; husband of Olga Crocker.
2115005,CROFT,GEORGE,G,20,,05/07/1947,,Private,Royal Army Ordnance Corps,,5 Base Ordnance Depot,,United Kingdom,'14164394',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. G. 9.,"Son of Ellen Croft, of Liverpool."
2115007,CULLIP,ROY CHARLES,R C,20,,01/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603915',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. K. 10.,"Son of Charles and Doris Cullip, of Cheam, Surrey."
2115015,DAY,RONALD THOMAS RUPERT,R T R,23,,07/06/1942,,Trooper,Life Guards,,,,United Kingdom,'2571887',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. B. 3.,"Son of Thomas and D. A. Day, of Bedford Park, London."
2115017,DEARING,REGINALD CHARLES,R C,25,,10/10/1942,,Lance Bombardier,Royal Artillery,,4 Field Regt.,,United Kingdom,'845736',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. E. 1.,"Son of Reginald Gibson Dearing and Amelia Dearing, of Hull."
2115020,DENNIS,HENRY WILLIAM THOMAS,H W T,39,,23/11/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/319393V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. O. 6.,"Son of James and Arda Dennis, of Alicedale, Cape Province, South Africa; husband of Annie R. Dennis, of Alicedale."
2115024,DOBBS,GEORGE,G,30,,17/05/1944,,Staff Serjeant,Royal Electrical and Mechanical Engineers,,2 Base Workshop,,United Kingdom,'83538',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. L. 9.,"Son of George Arthur and Beatrice May Dobbs, of Luton, Bedfordshire; husband of Dora Dobbs, of Luton."
2115323,SLAYMARK,JAMES ERNEST,J E,0,,10/08/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'120354',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. J. 2.,
2115259,POLLOCK,NEIL MCMILLAN,N M,37,,31/07/1941,,Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX9128',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. L. 2.,"Son of Alexander Mitchell Pollock and Annie Pollock; husband of Ellen Pollock, of Albion, Queensland, Australia."
2115260,POMFRET,GORDON,G,32,,22/02/1944,,Gunner,Royal Artillery,,"253 Bty., 81 H.A.A. Regt.",,United Kingdom,'844337',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. N. 1.,"Son of Richard and Jane Pomfret; husband of Mary Pomfret, of Blackburn, Lancashire."
2115345,STEIN-BUTOVECKY,HAYA,H,0,,24/03/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/PAL/ 221031',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. N. 5.,
2115267,PULLMAN,KENNETH GEORGE,K G,42,,02/07/1941,,Lieutenant,Royal Naval Reserve,,H.M.S. Klo,,United Kingdom,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. O. 7.,Son of James and S. M. Pullman; husband of Rose Margaret Pullman.
2115276,RAWCLIFFE,DONALD UNDERWOOD,D U,22,,02/07/1942,,Second Lieutenant,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'189807',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. M. 2.,"Son of Arthur Clayton Rawcliffe and Dorothy Annie Rawcliffe, of Wallasey, Cheshire. B.A. (Oxon.)."
2115278,REED,ROLAND JACK,R J,41,,22/09/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/5875658',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. G. 10.,"Son of John Mansfield Reed and Mary Reed; husband of Evelyn Alice Reed, of Godmanchester, Huntingdon."
2115279,REEVES,HARRY LIONEL,H L,42,,03/08/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14270424',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. K. 7.,"Son of John and Emma Reeves, of Portslade, Sussex; husband of Florence Annie Reeves, of Portslade."
2115281,RENNIE,WILLIAM,W,27,,30/11/1941,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'843958',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. G. 2.,"Son of Joseph and Lucinda Rennie, of Stirling."
2115284,RICHARDS,ERIC BALLARD,E B,30,,18/08/1942,,Lance Corporal,Royal Engineers,,732 Gen Constr. Coy.,,United Kingdom,'5493991',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. J. 4.,"Son of George and Eva Richards, of Christchurch, Hampshire; husband of Alice Irene Richards, of Christchurch."
2115292,ROBERTS,THOMAS,T,34,,24/12/1941,25/12/1941,Private,Pioneer Corps,,,,United Kingdom,'13017692',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. F. 3.,
2115285,RIDEHOUGH,LESLIE,L,34,,11/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/223208',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. N. 2.,"Son of Harry and Annie Elizabeth Ridehough, of Bradford, Yorkshire; husband of Clara Ridehough, of Bradford."
2115286,RIDES,VICTOR ROLAND,V R,24,,16/08/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14814145',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. P. 9.,"Son of Mr. and Mrs. A. V. Rides, of Ripley, Surrey; husband of G. Rides."
