Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
29595,WHITE,ARCHIBALD,A,24,,21/04/1916,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'2906',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. A. 4.,"Son of Jessie and the late John White, of West Quarter Terrace, Redding, Polmont, Stirlingshire."
29596,WICKHAM,ARTHUR,A,29,,11/09/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'4369',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 1.,Son of Jonathan and Jennie Wickham. of London. Enlisted 1915.
29598,WILLIAMSON,JOHN REUBEN,J R,21,,30/03/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2961',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 7.,"Son of Thomas and Maria Williamson, of 12, Cambell St., Mill Lane, Reddish, Stockport. Native of Gorton, Manchester."
29601,WINTER,GEORGE,G,27,,16/04/1916,,Gunner,Royal Garrison Artillery,,Z51st Trench Mortar Bty.,,United Kingdom,'62767',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. B. 5.,"Son of George and Mary Ann Grace Winter, of 46, Sandbourne Rd., Brockley, London."
29600,WILSON,,J C,0,,12/03/1916,,Private,Royal Scots,,"""C"" Coy. 9th Bn.",,United Kingdom,'1556',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. A. 1.,
29599,WILSON,,G H,0,,11/12/1916,,Driver,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'311969',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 13.,
29518,MASON,,W,0,,15/10/1916,,Private,Argyll and Sutherland Highlanders,Royal Engineers,7th Bn.,attd. 185th Coy. ,United Kingdom,'2017',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 6.,
29519,MATTHEWS,,F E,0,,20/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'552828',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. G. 1.,
6004689,MARCHAND,PAUL,P,0,,03/06/1916,,Grenadier,German Army,,8./1.G.R.R.,,German,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",Plot 2 Row C Grave 7.,
29520,MAY,,J T,0,,19/12/1916,,Sergeant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159690',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. C. 1.,
29439,DAUBNEY,,F H,0,,11/08/1916,,Corporal,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'P/642',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 12.,
29571,STACEY,,C C,0,,31/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425349',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. B. 4.,
