Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739081,HUGHES,ROBERT FRANCIS AUGUSTUS,R F A,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/267',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of James and Sydney A. Hughes, of Canvastown, Blenheim. Born at Polorus Valley, Blenheim."
1739083,IRELAND,ERNEST JAMES,E J,0,,07/05/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/889',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James Ireland, of Napier."
1739087,JARMAN,JOHN STUART,J S,31,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/271',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of John and Fanny Jarman, of Hokitika, Greymouth. Served in the South African Campaign. Born at Tiverton, England."
1739089,JORY,GEORGE LEONARD,G L,24,,23/07/1915,,Gunner,New Zealand Field Artillery,,3rd Reinf.,,New Zealand,'2/1017A',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Mary Jane Jory, of St. David's St., Lyttelton, Canterbury."
1739091,LANGRIDGE,FRANCIS BERTRAM,F B,24,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1553A',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Harry Montague Langridge and Elizabeth Langridge, of 16, Riverbank, Wanganui. Born at Westport."
1739092,LEWIS,EDMUND KING,E K,28,,16/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1279',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas Levi Lewis and Emma Lewis, of Downington, Lechlade, Glos., England."
1739097,McDONALD,CHARLES VERNON,C V,0,,08/05/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/433',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. E. McDonald, of Christchurch, and the late Alfred William McDonald."
1739168,WADSWORTH,ALFRED CHARLES,A C,25,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1820',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Alice Wadsworth, of 10, Pelham Rd. South, Gravesend, England and the late John Wadsworth."
1739172,WESTON,GEORGE HENRY,G H,20,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,"Main Body, South Otago Coy.",,New Zealand,'8/1103',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Elizabeth Weston, of 11, Windsor Place, Wellington, and the late John Weston."
1739174,WOOD,NORMAN HAROLD,N H,23,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/554',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Tom and Mary Wood, of 3, Nash St., Palmerston North, Wellington."
1739175,WOOLHOUSE,GEORGE MYLES,G M,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/744',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Frederick Woolhouse, of Ross, Greymouth."
