Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1082148,HALL,CHARLES ROE,C R,32,,11/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'120116',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Husband of Eva Hall, of Neville's Cross, Durham. B.Sc. (Durham)."
1082149,HALL,IVAN WILLIAM,I W,31,,02/10/1943,,Flying Officer,Royal New Zealand Air Force,,296 Sqdn.,,New Zealand,'403575',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Mr. and Mrs. D. P. Hall, of Otahuhu, Auckland, New Zealand."
1082151,HALL,KENNETH,K,21,,08/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1502730',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of George and Agnes Hall, of Heaton Chapel, Stockport, Cheshire."
1082152,HALL,OSWALD HENRY MARK,O H M,31,,19/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'138120',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Mark and Edna Hall; husband of Ella Hall, of Waterlooville, Hampshire."
1082153,HALL,THOMAS FREDERICK,T F,0,,26/06/1943,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/20375',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Thomas and Elizabeth Hall, of Brantford, Ontario, Canada."
1082154,HALLIDAY,FREDERICK ERNEST,F E,21,,27/01/1944,,Pilot Officer,Royal Canadian Air Force,,72 Sqdn.,,Canadian,'J/86189',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Fred and Jane Halliday, of Toronto, Ontario, Canada."
1082158,HAMELIN,LOUIS LAURENT,L L,21,,23/03/1943,,Warrant Officer Class II,Royal Canadian Air Force,,81 Sqdn.,,Canadian,'R/106248',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",Son of Joseph and Parmelie Hamelin.
1082159,HAMILL,CHARLES ANTHONY,C A,21,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1568791',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Bernard and Jane Hamill, of Alloa, Clackmannanshire."
1082184,HARRISON,FRANK,F,0,,17/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1584164',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",
1082185,HARRISON,,H L,0,,12/10/1944,,Lieutenant,South African Air Force,,,,South African,'31256V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.",
1082194,HARVEY,,A M C N,0,,21/09/1943,,Warrant Officer Class II,South African Air Force,,24 Sqdn.,,South African,'1376V',Malta,MALTA MEMORIAL,"Panel 12, Column 2.",
1082161,HAMILTON,,D M,21,,25/12/1944,,Warrant Officer Class I,South African Air Force,,21 Sqdn.,,South African,'578404V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Archibald M. and Gladys J. Hamilton, of Johannesburg, Transvaal, South Africa."
1082162,HAMILTON,,F C,27,,17/04/1944,,Lieutenant,South African Air Force,,4 Sqdn.,,South African,'40973',Malta,MALTA MEMORIAL,Panel 17. Column 1.,"Son of Frank Hamilton, and of Mary E. Hamilton, of East London, Cape Province, South Africa."
1082163,HAMILTON,WILLIAM BROWN,W B,0,,22/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1444393',Malta,MALTA MEMORIAL,"Panel 7, Column 2.",
1082164,HAMPSHIRE,ARTHUR,A,22,,01/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'126760',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Frank and Emily Hampshire, of Failsworth, Lancashire."
1082165,HAMPTON,ARTHUR OLIVER,A O,0,,05/11/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1466367',Malta,MALTA MEMORIAL,"Panel 19, Column 2.",
1082166,HAMPTON,FREDERICK CHARLES,F C,24,,14/07/1944,,Pilot Officer,Royal Air Force,,73 Sqdn.,,United Kingdom,'54695',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Frederick Charles and Kate Hampton, of West Chiltington, Sussex."
1082167,HANLEY,REGINALD KERIN,R K,20,,21/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059834',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Kathleen Mary Hanley, of Wath-on-Dearne, Yorkshire."
1082168,HANNAFORD,LOUIS REGINALD,L R,20,,31/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,95 Sqdn.,,United Kingdom,'1500952',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Louis and Grace Hannaford, of Middlesbrough, Yorkshire."
1082169,HANSON,BRIAN PAUL,B P,21,,26/06/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'758061',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Mr. and Mrs. A. Hanson, of Finchley, Middlesex."
1082170,HARDY,CECIL CHARLES,C C,22,,19/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1211628',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. Charles Samuel Hardy; husband of Rhoda Ellen Hardy, of Forest Gate, Essex."
1082171,HARDY,JOHN OLIVER STORMONT,J O S,0,,21/03/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'108996',Malta,MALTA MEMORIAL,Panel 13. Column 1.,
1082172,HARE,LEONARD,L,22,,01/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1045458',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of John George and Lilian Hare, of West Cornforth, Co. Durham."
1082173,HARGRAVE,ROBERT ALBERT,R A,24,,03/09/1944,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'206626V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Albert and Mabel Hargrave, of Sea Point, Cape Province, South Africa."
1082174,HARGREAVES,DERRIK,D,23,,23/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'174116',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Horace B. and Lilian Hargreaves, of Southbourne, Bournemouth, Hampshire."
1082175,HARGREAVES,ROY INGLE,R I,23,,14/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'122722',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of George Ingle Hargreaves and Mary Ann Hargreaves; husband of Olive Marion Hargreaves of Wergs, Staffordshire."
1082177,HARMAN,RONALD JAMES,R J,0,,04/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1312048',Malta,MALTA MEMORIAL,"Panel 14, Column 1.",
1082178,HARPER,GERALD,G,27,,23/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'995331',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of R.G. and Annie Harper, of Hull."
1082183,HARRIS,REGINALD HENRY WILLIAM,R H W,0,,23/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'139517',Malta,MALTA MEMORIAL,"Panel 6, Column 2.",
1082176,HARLEY,FREDERICK ALBERT,F A,26,,10/01/1941,,Corporal,Royal Air Force,,815 Sqdn. (serving in H.M.S. Illustrious).,,United Kingdom,'565253',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Leonard and Gwendoline Harley; husband of Eirlys Harley, of Furnace, Llanelly, Carmarthenshire."
1082179,HARRIS,ALLEN DAWE,A D,28,,15/06/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'407119',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Alfred Harris, and of Edna Jean Harris, of North Walkerville, South Australia."
1082180,HARRIS,DONALD REUBEN,D R,21,,12/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'976863',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Henry James Harris, and of Alice Harris, of Swindon, Wiltshire."
1082181,HARRIS,JOHN,J,20,,03/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'175522',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Francis John and Sarah Jane Harris, of Sneyd Green, Stoke-on-Trent."
1082182,HARRIS,JOHN WILFRID,J W,38,,10/01/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'83095',Malta,MALTA MEMORIAL,"Panel 1, Column 1.","Son of R. E. and Mary Harris; husband of Anne Page Harris, of Nairobi, Kenya."
1082186,HARRISON,JAMES MARTIN,J M,22,,18/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,1435 Sqdn.,,United Kingdom,'1025099',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Frederick and Alice Harrison, of Deal, Kent."
1082187,HARRISON,JOHN NOWELL,J N,0,,19/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'903297',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of William and Maud Beatrice Harrison, of Countess Wear, Exeter."
1082188,HARRISON,STEWART,S,23,,24/07/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/4196',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of the Revd. T. Harrison, M.A., LL.B., Litt. D., and of Doris M. Harrison, of Vancouver, British Columbia, Canada."
1082189,HART,GILBERT LESLIE,G L,23,,08/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1188562',Malta,MALTA MEMORIAL,Panel 7. Column 2.,"Son of John Stephen and Martha Hart; husband of Brenda Josephine Hart, of Handsworth, Birmingham."
1082190,HART,STANLEY HENRY NOEL,S H N,21,,08/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1389102',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Walter Henry and Annie Maud Hart, of Eden Bridge, Kent."
1082191,HART,WILBERT,W,32,,18/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,1435 Sqdn.,,United Kingdom,'1075134',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Wilbert and Annie Hart, of Bolton, Lancashire."
1082192,HARTLEY,PAUL HEY,P H,25,,23/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1016744',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of William and Laura Hartley, of Prestwich, Lancashire."
1082193,HARTNEY,DANIEL JAMES,D J,24,,03/01/1943,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/70719',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of John J. and Bridget Hartney, of Drinkwater, Saskatchewan, Canada."
1082195,HARVEY,BERNARD TALBOT,B T,34,,13/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1378112',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of James William and Lillian Harvey; husband of Marjorie Elsie Harvey, of Herne Bay, Kent."
1082196,HARVEY,FRANK CECIL,F C,32,,19/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1381848',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of William and Anne Harvey; husband of Eileen Winifred Harvey, of Greenwich, London."
1082197,HARVEY,GEORGE EDWARD,G E,32,,21/01/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'144013',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Mr. and Mrs. F. Harvey; husband of Nellie Margaret Harvey, of Wandsworth Common, London."
1082198,HARVEY,JOHN,J,0,,10/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1182663',Malta,MALTA MEMORIAL,"Panel 4, Column 1.",
1082199,HARVEY,RAYMOND,R,22,,25/08/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'937456',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Peter Ritchie Harvey, and of Norma Harvey, of High Heaton, Newcastle-on-Tyne."
1082200,HASTINGS,JAMES RUSSELL,J R,35,,02/09/1943,,Captain,South African Air Force,,47 (R.A.F.) Sqdn.,,South African,'102438',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Hugh A. and Eleanora Hastings, of Regina, Saskatchewan, Canada. Previously served as Flt. Lieut., R.A.F."
1082201,HATSWELL,ROBERT SYDNEY DOUGLAS,R S D,23,,13/04/1944,,Flight Sergeant,Royal Air Force,,95 Sqdn.,,United Kingdom,'641625',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Harry Douglas Hatswell and Helen Hatswell, of Kingston-on-Thames, Surrey."
1082202,HAWCROFT,DEREK,D,21,,21/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1214522',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Henry B. and Elsie Hawcroft, of Unstone, Derbyshire."
1082203,HAWKES,,A L,22,,26/12/1944,,Lieutenant,South African Air Force,,19 Sqdn.,,South African,'206360V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Edward E. and Aletta C. Hawkes, of Idutywa, Transkei, South Africa."
1082204,HAWKYARD,JAMES,J,23,,17/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1141090',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Husband of Eliza Hawkyard, of Newcastle-on-Tyne."
1082205,HAXTON,ROBERT GOW LAUDER,R G L,0,,01/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1568785',Malta,MALTA MEMORIAL,"Panel 18, Column 2.",
1082284,HOLMES,PETER,P,21,,23/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1254915',Malta,MALTA MEMORIAL,"Panel 7, Column 2.","Son of Arthur Roland and Margaret Ann Holmes, of Mottingham, London."
1082285,HOLMES,RONALD JAMES,R J,21,,07/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1324479',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Florence Mabel Holmes, of Upper Deal, Kent."
1082286,HOLMNER,,A I G,26,,03/03/1945,,Lieutenant,South African Air Force,,15 Sqdn.,,South African,'207214V',Malta,MALTA MEMORIAL,Panel 19 Column 1.,"Son of Mr. and Mrs. A. I. G. Holmner; husband of S. S. E. Holmner, of Gezina, Pretoria, Transvaal, South Africa."
1082287,HOLT,GEOFFREY,G,22,,16/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'120970',Malta,MALTA MEMORIAL,Panel 6. Column 2.,"Son of Harold and Ruby Holt; husband of Catherine F. Holt, of Hadley Wood, Hertfordshire."
1082288,HOOD,GEORGE,G,28,,13/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,296 Sqdn.,,United Kingdom,'106519',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of George William and Rose Hood; husband of Honora T. Hood, of Higher Irlam, Lancashire."
1082289,HOPKIN,HAYDN HOUNAM,H H,25,,12/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'154236',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Albert Haydn Hopkin and Agnes Hopkin; husband of Winifred Hopkin, of Sheffield."
1082290,HOPKINS,WILLIAM HENRY,W H,26,,28/04/1943,,Flying Officer,Royal New Zealand Air Force,,23 Sqdn.,,New Zealand,'413851',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Robert and Madeline Hopkins; nephew of Mary Hunt, of Green Lane, Auckland, New Zealand."
1082291,HOPPING,ARTHUR STANLEY,A S,36,,24/07/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/115081',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Eliza Hopping, of Deseronto, Ontario, Canada."
1082292,HORE,SYDNEY ROSS,S R,21,,17/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416856',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Sydney Frederick and Florence Maud Hore, of Gawler, South Australia."
1082293,HORNER,WALTER,W,23,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,17 (S.A.A.F.) Sqdn.,,United Kingdom,'1486873',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Neville and Jennie Horner, of Garforth, Yorkshire."
1082294,HORNSBY,JAMES STANLEY,J S,0,,12/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1019209',Malta,MALTA MEMORIAL,"Panel 8, Column 2.",Son of Emmerson C. and Esther Hornsby.
1082295,HORNUNG,WALTER,W,24,Distinguished Flying Medal,10/04/1943,,Flight Sergeant,Royal New Zealand Air Force,,221 Sqdn.,,New Zealand,'405275',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of George and Hilda May Hornung, of Heathcote, Christchurch, New Zealand."
1082206,HAYES,BRIAN,B,20,,21/12/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'912501',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of William and Ada Maud Hayes, of Chingford, Essex."
1082207,HAYES,MAURICE CHARLES SUPPLE,M C S,27,,15/04/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401090',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Henry and Rita Hayes; husband of Sheelagh Maria Hayes, of Mosman, New South Wales, Australia."
1082208,HAYES-JONES,BRIAN,B,27,,05/04/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'536313',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of Frederick and Dorothy Hayes-Jones; husband of Ethel Margaret Hayes-Jones, of Grouville, Jersey, Channel Islands."
1082209,HAYMAN,WILLIAM PETER,W P,22,,04/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'1584209',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Frank J. and Elsie G. Hayman, of Tenby, Pembrokeshire."
1082213,HEARN,WILLIAM FREDERICK,W F,0,,16/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,614 Sqdn.,,United Kingdom,'1679903',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",
1082215,HEATH,DOUGLAS JAMES,D J,0,,21/08/1944,,Flight Sergeant,Royal Canadian Air Force,,614 Sqdn.,,Canadian,'R/199461',Malta,MALTA MEMORIAL,"Panel 16, Column 2.",
1082216,HEBDIGE,JACK ALBERT,J A,0,,22/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,257 Sqdn.,,United Kingdom,'1324884',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",
1082218,HEDGE,RAYMOND JOHN,R J,0,,08/04/1945,,Warrant Officer,Royal Air Force,,256 Sqdn.,,United Kingdom,'518431',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",
1082210,HAZELDINE,LESLIE YOULE,L Y,25,,15/07/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'401507',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Herbert and Muriel Hemsley Hazeldine, of Essendon, Victoria, Australia."
1082211,HEALD,JAMES WILLIAM,J W,22,,12/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,179 Sqdn.,,United Kingdom,'1113081',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Albert and Hilda Heald, of Stump Cross, Halifax."
1082212,HEALY,WALTER BRENDAN,W B,23,,26/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'978873',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of John and Elizabeth Healy, of Droylsden, Manchester."
1082214,HEARNDON,ARTHUR WILLIAM,A W,23,,26/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,213 Sqdn.,,United Kingdom,'1318425',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Husband of Catherine Hearndon, of Broughty Ferry, Angus."
1082217,HECTOR,CHARLES WILLIAM,C W,26,,15/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'917130',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Frederick E. and Maud E. Hector, of Burrowbridge, Somerset."
1082219,HEEL,WALTER RAYMOND,W R,27,,21/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'942316',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Frederick Heel, and of Emma Heel, of Northampton; husband of P. Heel, of Weston Favell, Northamptonshire."
1082220,HEGARTY,JOHN DENIS,J D,22,,03/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'141890',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of John and Louisa Hegarty, of Harrow, Middlesex."
1082221,HELE,CARROLL TELFER,C T,0,,26/06/1943,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/115171',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Carroll C. and Edna C. Hele, of Toronto, Ontario,."
1082222,HELE,CHARLES JOSEPH BEACONSFIELD,C J B,25,,04/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'657312',Malta,MALTA MEMORIAL,"Panel 8, Column 2,.","Son of Edward G. Hele, and of Fanny E. M. Hele. of Slough, Buckinghamshire."
1082224,HEMINGWAY,CYRIL,C,30,,03/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1586108',Malta,MALTA MEMORIAL,"Panel 15, Column 1.","Son of John Henry and Florence Hemingway, of Isleworth, Middlesex."
1082225,HENDERSON,DENISON CHARLES,D C,25,,21/11/1942,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'405374',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Thomas Denison Henderson, and of Nellie Henderson (nee Harvey), of Rangiora, Canterbury, New Zealand."
1082226,HENDERSON,JAMES IRWIN,J I,33,,12/11/1941,,Sergeant,Royal Canadian Air Force,,40 Sqdn.,,Canadian,'R/69040',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Robert and Margaret Henderson, of Toronto, Ontario, Canada."
1082227,HENDERSON,JAMES MORPHETT,J M,27,,11/06/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406560',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Leo Morphett Henderson and Dorothea Henderson, of Serpentine, Western Australia."
1082308,HOWATSON,JAMES,J,23,,08/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'981103',Malta,MALTA MEMORIAL,"Panel 8, Column 2.",Son of Francis and Elizabeth Howatson.
1082317,HUDSON,ROBERT WILLIAM JOSEPH,R W J,0,,27/04/1943,,Pilot Officer,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'J/17587',Malta,MALTA MEMORIAL,"Panel 10, Column 2.",
1082228,HENDERSON,JOHN ROBERT DUNLOP,J R D,27,,11/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'400727',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Captain J. R. Henderson and Mary Henderson; husband of Irene Henderson, of Malvern, Victoria, Australia."
1082229,HENDERSON,ROBERT,R,32,,15/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1379032',Malta,MALTA MEMORIAL,"Panel 8, Column 2.","Son of Joseph and Mary Elizabeth Henderson, of Coxlodge, Newcastle-on-Tyne."
1082230,HENDERSON,ROBERT WELCH,R W,23,Distinguished Flying Cross,29/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'128431',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of Thomas Beveridge Henderson and Ethel May Henderson, of Helensburgh, Dunbartonshire."
1082231,HENRY,ROSS,A R,22,,12/10/1944,,Lieutenant,South African Air Force,,16 Sqdn.,,South African,'328549V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Dr. A. R. Henry and Margaret E. Henry, of Walmer, Port Elizabeth, Cape Province, South Africa."
1082232,HENRY,,J E,21,,31/10/1944,,Lieutenant,South African Air Force,,19 Sqdn.,,South African,'206106V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Robert D. and Sarah H. Henry, of Claremont, Cape Province, South Africa."
1082233,HEPPLE,RALPH,R,20,,07/05/1941,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'551374',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Joseph and Ethel Hepple, of Chester-le-Street, Co. Durham."
1082234,HEPWORTH,HAROLD,H,0,,07/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1438340',Malta,MALTA MEMORIAL,"Panel 14, Column 1.",
1082235,HERBERTE,JOHN HENRY DRAPER,J H D,21,,26/03/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402820',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Alexander Henry Draper Herberte and Estelle Mary Herberte, of Taree, New South Wales, Australia."
1082236,HERMAN,RONALD MCGREGOR,R M,22,,09/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'407030',Malta,MALTA MEMORIAL,"Panel 5, Column 2.","Son of Thomas Ernest and Jessie Perry Herman, of Woodville, South Australia."
1082237,HERMON,KENNETH WILLIAM,K W,22,,24/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,241 Sqdn.,,United Kingdom,'1435783',Malta,MALTA MEMORIAL,"Panel 19, Column 2.","Son of Alfred George and Evelyn May Hermon, of Heath End, Farnham, Surrey."
1082238,HERRON,THOMAS ALFRED,T A,19,,06/06/1943,,Flying Officer,Royal Canadian Air Force,,272 Sqdn.,,Canadian,'J/20126',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Thomas Edward and Edith Beatrice Herron, of Calgary, Alberta, Canada."
1082239,HESKETH,HARRY WALKER,H W,0,,05/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1580730',Malta,MALTA MEMORIAL,"Panel 15, Column 1.",
1082240,HESLOP,RONALD,R,0,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1383938',Malta,MALTA MEMORIAL,"Panel 8, Column 2.",
