Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773066,MITSON,LEONARD,L,32,,30/05/1940,,Gunner,Royal Artillery,,76 Field Regt.,,United Kingdom,'786587',France,DUNKIRK MEMORIAL,Column 13.,
2773068,MOFFAT,LEWIS McL.,L M,34,,29/05/1940,02/06/1940,Lance Corporal,Royal Army Service Corps,,8 Res. M.T. Coy.,,United Kingdom,'149671',France,DUNKIRK MEMORIAL,Column 134.,"Son of Thomas and Adelaide Moffat; husband of Frances Mary Moffat, of Pitlochry, Perthshire."
2773070,MOLE,WILLIAM HENRY,W H,21,,23/05/1940,,Gunner,Royal Artillery,,"6 Bty., 2 Searchlight Regt.",,United Kingdom,'1509275',France,DUNKIRK MEMORIAL,Column 13.,
2773071,MOLLETT,ROGER PRIDHAM,R P,22,,26/05/1940,,Rifleman,King's Royal Rifle Corps,,1st Bn. Queen Victoria's Rifles,,United Kingdom,'6896873',France,DUNKIRK MEMORIAL,Column 118.,"Son of William James Mollett and Aurelia Edith Mollett, of Chiswick Park, Middlesex."
2773072,MONAGHAN,CHARLES JOSEPH,C J,31,,10/05/1940,23/06/1940,Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'5726221',France,DUNKIRK MEMORIAL,Column 113.,
2773073,MONAGHAN,PHILIP,P,21,,10/05/1940,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3055363',France,DUNKIRK MEMORIAL,Column 36.,Son of Philip and Mary Monaghan.
2773074,MONAGHAN,THOMAS,T,37,,17/06/1940,,Lance Corporal,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'101154',France,DUNKIRK MEMORIAL,Column 149.,
2773077,MONNOX,GEORGE,G,21,,23/05/1940,24/05/1940,Gunner,Royal Artillery,,"6 Bty., 2 Searchlight Regt.",,United Kingdom,'1509276',France,DUNKIRK MEMORIAL,Column 13.,"Son of Arthur Monnox and of Annie Monnox, of Hall Green, Birmingham."
2773079,MOON,ANTHONY JAMES,A J,29,,17/06/1940,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'127123',France,DUNKIRK MEMORIAL,Column 142.,"Son of Dr. A. Trevor Moon, F.R.C.S., and Gertrude Moon; husband of Aileen A. Moon (nee Stafford). M.B., B.Sc. (Cantab)., M.R.C.S., L.R.C.P."
2773082,MOORE,EDWIN,E,22,,29/05/1940,02/06/1940,Sapper,Royal Engineers,,713 Gen. Constr. Coy.,,United Kingdom,'1902693',France,DUNKIRK MEMORIAL,Column 26.,"Son of John Coulter Moore and Jane Sarah Moore, of Downpatrick, Co. Down, Northern Ireland."
2773084,MOORE,GEORGE ALBERT,G A,22,,24/05/1940,,Driver,Royal Army Service Corps,,13 Troop Carrying Coy.,,United Kingdom,'T/145622',France,DUNKIRK MEMORIAL,Column 138.,
2773089,MOORHEAD,ROBERT GORDON,R G,35,,28/05/1940,,Bombardier,Royal Artillery,,52 Field Regt.,,United Kingdom,'862404',France,DUNKIRK MEMORIAL,Column 9.,
2773094,MORGAN,ALBERT EDWARD,A E,28,,30/05/1940,02/06/1940,Lance Serjeant,Royal Artillery,,30 Field Regt.,,United Kingdom,'794886',France,DUNKIRK MEMORIAL,Column 8.,
2773086,MOORE,JOSEPH JAMES,J J,38,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'392826',France,DUNKIRK MEMORIAL,Column 153.,"Husband of Mabel Alice Moore, of Eastbourne, Sussex."
2772889,MacRAE,FARQUHAR,F,29,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822953',France,DUNKIRK MEMORIAL,Column 125.,"Son of Farquhar D. MacRae, and of Flora MacRae, of Auchtertyre, Ross and Cromarty. His sister, Helen Mary, also died on service."
2772890,McRAE,OMER FLACKART,O F,20,,04/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2931721',France,DUNKIRK MEMORIAL,Column 128.,"Son of Pte. Omer McRae, Royal Scots, killed on active service 2nd January, 1918, and of Jane McRae; stepson of Robert Kerr, of Dalkeith, Midlothian."
2773257,OLIVER,JAMES HECTOR,J H,27,,06/06/1940,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3599132',France,DUNKIRK MEMORIAL,Column 63.,
2773258,OLIVER,JOSEPH JOHN,J J,25,,01/06/1940,,Private,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'776148',France,DUNKIRK MEMORIAL,Column 110.,
2773259,O'NEIL,JAMES,J,33,,10/05/1940,12/06/1940,Corporal,Cheshire Regiment,,4th Bn.,,United Kingdom,'4384834',France,DUNKIRK MEMORIAL,Column 52.,"Son of James and Elizabeth O'Neil; husband of Mary O'Neil, of Byker, Northumberland."
2773262,O'NEILL,NIALL EUGENE,N E,31,,01/06/1940,02/06/1940,Lieutenant,Royal Army Medical Corps,,10 Field Amb.,,United Kingdom,'94922',France,DUNKIRK MEMORIAL,Column 142.,"Son of Eugene Joseph and Josephine O'Neill, of Wellington City, New Zealand.M.B."
2770370,ANDERSON,JOHN,J,30,,28/05/1940,02/06/1940,Lance Bombardier,Royal Artillery,,77 Field Regt.,,United Kingdom,'852281',France,DUNKIRK MEMORIAL,Column 9.,
2773507,QUINN,JOSEPH,J,25,,22/05/1940,,Lance Serjeant,Lancashire Fusiliers,,1/6th Bn.,,United Kingdom,'3446483',France,DUNKIRK MEMORIAL,Column 50.,"Son of Robert Quinn, and of Margaret Quinn, of Rochdale, Lancashire."
2773265,O'REGAN,CYRIL JOSEPH FRANCIS,C J F,23,,31/05/1940,02/06/1940,Lance Serjeant,Royal Artillery,,"16 Bty., 1 H.A.A. Regt.",,United Kingdom,'847142',France,DUNKIRK MEMORIAL,Column 8.,"Son of Joseph and Mary O'Regan; husband of Nellie Elizabeth O'Regan, of Sandown, Isle of Wight."
2773266,ORPWOOD,JAMES WILLIAM,J W,32,,27/05/1940,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5722540',France,DUNKIRK MEMORIAL,Column 65.,"Son of Albert and Alice Orpwood; husband of Lilian Maud Orpwood, of Clapton Park, London."
2773267,ORR,ROBERT,R,34,,17/06/1940,,Lance Corporal,Royal Army Service Corps,,1 Heavy Repair Shop Coy. (M.T.),,United Kingdom,'T/63410',France,DUNKIRK MEMORIAL,Column 134.,
2773268,ORTON,FRANK,F,23,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'4857083',France,DUNKIRK MEMORIAL,Column 26.,"Son of George and Annie Orton; husband of Elsie Orton, of Leicester."
2773271,O'SHAUGHNESSY,LAURENCE FREDERICK,L F,39,,27/05/1940,,Major,Royal Army Medical Corps,,5 Casualty Clearing Station,,United Kingdom,'26416',France,DUNKIRK MEMORIAL,Column 142.,"Son of Laurence and Mary O'shaughnessy; husband of Gwendolen Mary O'shaughnessy, of Swaffham, Norfolk.M.B., B.S., F.R.C.S."
2773273,OVERTON,FRANK,F,27,,29/05/1940,31/05/1940,Lance Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7887400',France,DUNKIRK MEMORIAL,Column 5.,"Son of William and Grace Overton; husband of Thora Overton, of Rippon, Yorkshire."
2773274,OWEN,CLIFFORD,C,20,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1891810',France,DUNKIRK MEMORIAL,Column 26.,"Son of Robert Owen and of Florrie Owen, of Bolton, Lancashire."
2773275,OWEN,DOUGLAS FRANK,D F,24,,17/06/1940,,Lance Corporal,Royal Engineers,,579 Army Field Coy.,,United Kingdom,'2075951',France,DUNKIRK MEMORIAL,Column 22.,"Son of Arthur Newton Owen and Florence Kate Owen, of Gravesend, Kent."
2773276,OWEN,EDWARD,E,25,,26/05/1940,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3446190',France,DUNKIRK MEMORIAL,Column 51.,Son of Albert and Lily Yates; nephew of Mrs. E. Thompson.
2773278,OWEN,JOSEPH,J,21,,21/05/1940,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5887096',France,DUNKIRK MEMORIAL,Column 111.,"Son of Joseph David and Sarah Lucy Owen, of Braunston, Warwickshire."
2773282,OXLEY,KEITH,K,20,,29/05/1940,,Driver,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2582344',France,DUNKIRK MEMORIAL,Column 31.,"Son of Ernest and Daisey Oxley, of Manfield, Co. Durham."
2773286,PAGE,WILLIAM JOSEPH,W J,22,,27/05/1940,,Private,Royal Sussex Regiment,,4th Bn.,,United Kingdom,'6399235',France,DUNKIRK MEMORIAL,Column 64.,"Son of Joseph and Ellen Page, of Brighton, Sussex."
2773292,PALMER,PHILLIP,P,30,,20/05/1940,04/06/1940,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'5106349',France,DUNKIRK MEMORIAL,Column 114.,"Son of Henry and Rose Palmer, of Birmingham, Warwickshire. Previously served 7 years in the Duke of Cornwall''s Light Infantry."
2771413,DAY,REGINALD,R,26,,10/05/1940,23/08/1940,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5770934',France,DUNKIRK MEMORIAL,Column 44.,
2771416,DAY,WILLIAM WALTER,W W,21,,27/05/1940,,Driver,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/66540',France,DUNKIRK MEMORIAL,Column 135.,
2773296,PARKER,DAVID HENRY,D H,25,,29/05/1940,,Sapper,Royal Engineers,,671 Gen. Constr. Coy,,United Kingdom,'1916183',France,DUNKIRK MEMORIAL,Column 27.,"Son of Mr. and Mrs. A. Parker, of Astwood Bank, Worcestershire."
2773297,PARKER,FRED,F,33,,03/06/1940,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4608628',France,DUNKIRK MEMORIAL,Column 40.,"Son of Fred and Elizabeth Parker; husband of Ethel May Parker, of Cleckheaton, Yorkshire."
2773299,PARKER,JOHN FRANCIS,J F,27,,31/05/1940,,Corporal,Royal Army Service Corps,,524 Supply Col.,,United Kingdom,'S/72312',France,DUNKIRK MEMORIAL,Column 133.,"Son of John Francis and Minnie Parker; husband of Muriel Parker, of Hull."
2773300,PARKER,LEONARD PERCY,L P,28,,31/05/1940,,Gunner,Royal Artillery,,27 Field Regt.,,United Kingdom,'5494726',France,DUNKIRK MEMORIAL,Column 14.,
2773301,PARKER,ROBERT,R,0,,17/06/1940,,Serjeant,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/52283',France,DUNKIRK MEMORIAL,Column 133.,"Son of William Henry and Margaret Elizabeth Parker; husband of Margaret Parker, of Bispham, Blackpool, Lancashire."
2773303,PARKER,STANLEY WILLIAM,S W,33,,27/05/1940,,Lance Corporal,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6338531',France,DUNKIRK MEMORIAL,Column 113.,"Son of Louise Parker, of Penge, Kent; husband of Ada Parker, of New Kyo, Stanley, Co. Durham."
2773305,PARKER,WILLIAM,W,23,,03/06/1940,,Sapper,Royal Engineers,,2 Stevedore Bn.,,United Kingdom,'2199788',France,DUNKIRK MEMORIAL,Column 27.,"Son of William and Ethel Parker, of Hendon, Sunderland, Co. Durham."
2773306,PARKER,WILLIAM A.,W A,0,,24/05/1940,,Lance Corporal,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6456986',France,DUNKIRK MEMORIAL,Column 42.,
2773307,PARKER,WILLIS ROY,W R,21,,17/06/1940,,Private,Royal Army Service Corps,,Heavy Repair Shop M.T.,,United Kingdom,'T/104178',France,DUNKIRK MEMORIAL,Column 141.,"Son of Herbert Parker, and of Daisy Alice Parker, of York."
2773308,PARKES,JOHN JOSEPH,J J,19,,24/05/1940,,Lance Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4390525',France,DUNKIRK MEMORIAL,Column 49.,"Son of Mary Catherine Parkes, of Middlesbrough, Yorkshire."
2773324,PATERSON,FREDERICK,F,42,Military Medal,27/05/1940,,Warrant Officer Class II,Royal Army Service Corps,,23 Div. Supply Col.,,United Kingdom,'T/3122127',France,DUNKIRK MEMORIAL,Column 132.,"Son of James and Elizebeth Paterson; husband of Flora J. Paterson, of Aberdeen."
2773327,PATTISON,ALAN MATTHEW,A M,25,,01/06/1940,,Second Lieutenant,The Loyal Regiment (North Lancashire),,1st Bn.,,United Kingdom,'102715',France,DUNKIRK MEMORIAL,Column 95.,Son of Matthew and Emily Pattison. B.Sc.
2773331,PAYNE,ARTHUR ALFRED,A A,30,,20/05/1940,,Private,Queen's Own Royal West Kent Regiment,,7th Bn.,,United Kingdom,'787601',France,DUNKIRK MEMORIAL,Column 114.,"Son of Herbert and Rose Payne, of Denton, Gravesend, Kent; husband of A. E. Payne, of Stapleton, Bristol."
2773335,PAYNTER,SYDNEY,S,25,,27/05/1940,,Gunner,Royal Artillery,,"152 Bty., 51 Lt. A.A. Regt.",,United Kingdom,'1517602',France,DUNKIRK MEMORIAL,Column 14.,"Son of Henry W. F. Paynter, and of Nellie Paynter, of Epsom, Surrey."
2773309,PARKIN,WILLIAM,W,37,,17/06/1940,,Corporal,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188570',France,DUNKIRK MEMORIAL,Column 149.,"Husband of A. A. Parkin, of Pilsley, Derbyshire."
2773326,PATTERSON,GEORGE WILLIAM,G W,19,,23/05/1940,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6143851',France,DUNKIRK MEMORIAL,Column 60.,
2773310,PARKINSON,ALFRED JOHN,A J,28,,30/05/1940,,Driver,Royal Army Service Corps,,,attd. H.Q. I Corps,United Kingdom,'T/63214',France,DUNKIRK MEMORIAL,Column 138.,"Son of John Hesketh Parkinson and Mabel Maria Parkinson; husband of Annie Parkinson, of Ansdell, Lytham St. Annes, Lancashire."
2773312,PARKINSON,HARRY,H,37,,17/06/1940,,Sapper,Royal Engineers,,116 Road Constr. Coy.,,United Kingdom,'2183817',France,DUNKIRK MEMORIAL,Column 27.,"Son of Alfred and Frances Parkinson; husband of Elsie Parkinson, of Woodlesford, Yorkshire."
2773315,PARROTT,ALFRED GEORGE EDWARD,A G E,21,,01/06/1940,02/06/1940,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2615230',France,DUNKIRK MEMORIAL,Column 32.,"Son of William and Eleanor Parrott; husband of Vera Parrott, of Rainham, Essex."
2773316,PARRY,CYRIL ALFRED,C A,22,,12/06/1940,,Private,Royal Army Service Corps,,51 Div. Ammunition Coy.,,United Kingdom,'70396',France,DUNKIRK MEMORIAL,Column 141.,"Son of Henry and Ellen Elizabeth Parry, of Forden, Montgomeryshire."
2773318,PARRY,ROGER THOMAS,R T,20,,27/05/1940,,Gunner,Royal Artillery,,"44 Bty., 13 Anti-Tank Regt.",,United Kingdom,'873898',France,DUNKIRK MEMORIAL,Column 14.,"Son of Thomas and Lizzie Parry, of Wavertree, Liverpool."
2773395,PICKERING,EPHRAIM,E,27,,27/05/1940,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5947513',France,DUNKIRK MEMORIAL,Column 48.,"Son of William and Catherine Pickering, of Sunderland, Co. Durham."
2773337,PEABODY,DENNIS EVAN,D E,22,,19/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5111353',France,DUNKIRK MEMORIAL,Column 57.,"Son of William Evan Peabody, and of Ethel Mary Peabody, of Warwick."
2773383,PHILLIPS,ARTHUR WILLIAM,A W,22,,21/05/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2/5th Bn.,,United Kingdom,'4541130',France,DUNKIRK MEMORIAL,Column 47.,
2773340,PEACOCK,JOHN ROBERT,J R,42,,17/06/1940,,Corporal,Pioneer Corps,,"50 Coy., Aux. Mil.",,United Kingdom,'13000976',France,DUNKIRK MEMORIAL,Column 149.,"Son of William and Rachel Peacock; husband of Mary Peacock, of Spalding, Lincolnshire."
2773343,PEARCE,JOSEPH,J,21,,25/05/1940,26/05/1940,Lance Bombardier,Royal Artillery,,"2 Bty., 1 Searchlight Regt.",,United Kingdom,'1520837',France,DUNKIRK MEMORIAL,Column 9.,"Son of William and Mary Pearce, of Wath-on-Dearne, Yorkshire."
2773344,PEARCE,LESLIE FREDERICK,L F,19,,01/06/1940,02/06/1940,Lance Corporal,Corps of Military Police,,1 H.Q. L. of C.,,United Kingdom,'410489',France,DUNKIRK MEMORIAL,Column 147.,"Son of John and Katherine Pearce, of Wappenshall, Shropshire."
2773346,PEARSON,ARTHUR FREDERICK,A F,21,,15/05/1940,30/05/1940,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5385360',France,DUNKIRK MEMORIAL,Column 93.,"Son of William Thomas Pearson and Elizabeth Edith Pearson, of Waltham St. Lawrence, Berkshire."
2773348,PEARSON,ROBERT,R,37,,04/06/1944,,Serjeant,Gordon Highlanders,,4th Bn.,,United Kingdom,'3050330',France,DUNKIRK MEMORIAL,Column 126.,Son of Thomas and Mary Pearson; husband of May Gwendoline Pearson.
2773351,PEDEN,THOMAS,T,25,,29/05/1940,,Lance Corporal,Royal Engineers,,107 Army Field Coy.,,United Kingdom,'1880159',France,DUNKIRK MEMORIAL,Column 22.,"Son of William and Euphemia Peden; husband of E. M. Peden, of Guiseley, Yorkshire."
2773354,PEEL,ARTHUR,A,33,,17/06/1940,,Private,Pioneer Corps,,"75 Coy., Aux. Mil.",,United Kingdom,'1426643',France,DUNKIRK MEMORIAL,Column 153.,
2773373,PERRY,FREDERICK ERNEST,F E,28,,25/05/1940,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5769403',France,DUNKIRK MEMORIAL,Column 43.,
2773356,PELTER,JOSEPH,J,34,,01/06/1940,,Private,Border Regiment,,5th Bn.,,United Kingdom,'758568',France,DUNKIRK MEMORIAL,Column 63.,"Son of Joseph and Sarah Elizabeth Pelter; husband of Elizabeth Pelter, of Grays, Essex."
2773358,PENFOLD,EDWARD,E,30,,17/06/1940,,Corporal,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/148531',France,DUNKIRK MEMORIAL,Column 133.,"Son of Thomas William and Edith Penfold, of Merton Park, Surrey."
2773361,PENNY,GEORGE ERNEST WARD,G E W,31,,17/06/1940,,Lance Corporal,Royal Army Service Corps,,Heavy Repair Shop,,United Kingdom,'T/63441',France,DUNKIRK MEMORIAL,Column 134.,"Son of William Ward Penny and Helia Penny; husband of Beatrice Ellen Penny, of Newport, Isle of Wight."
2773363,PEPPERELL,CHARLES HENRY,C H,30,,17/06/1940,,Private,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'7593914',France,DUNKIRK MEMORIAL,Column 146.,"Son of Charles Henry and Elizebeth Pepperell; husband of Lily Victoria Pepperell, of Southend-on-Sea, Essex."
2773365,PERKINS,ARTHUR CECIL,A C,28,,29/05/1940,,Captain,Royal Army Service Corps,,1 Div. Supply Col.,,United Kingdom,'75470',France,DUNKIRK MEMORIAL,Column 132.,"Son of William C. and Jane Gibson Perkins; husband of Eva Ruth Perkins (nee Wragg), of Repton, Derbyshire."
2773368,PERKINS,FRANK,F,25,,22/05/1940,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5827314',France,DUNKIRK MEMORIAL,Column 46.,"Son of Frank and Rose May Perkins, of Fordham, Cambridgeshire."
2773370,PERRIN,JAMES,J,20,,20/05/1940,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6459169',France,DUNKIRK MEMORIAL,Column 38.,"Son of James and Louisa Perrin, of Paddington, London."
2773371,PERRON,FRANCOIS,F,41,,23/09/1940,,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13002202',France,DUNKIRK MEMORIAL,Column 149.,"Son of Francois and Jeanne Marie Perron; husband of Lucie Rose Perron, of Kings Nympton, Devon."
2773372,PERROT,JOHN HENRY REGINALD,J H R,0,,29/05/1940,,Corporal,Royal Army Service Corps,,1 Div. Petrol Coy.,,United Kingdom,'88234',France,DUNKIRK MEMORIAL,Column 133.,"Son of Henri Alfred and May Perrot; husband of Muriel Elaine Perrot, of Halebarns, Cheshire."
2773375,PERRY,WILLIAM GEORGE,W G,37,,17/06/1940,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'5612030',France,DUNKIRK MEMORIAL,Column 45.,"Son of William George and Elizabeth Mary Perry, of Tiverton, Devon."
2773378,PEYTON,JOSEPH MICHAEL,J M,38,,08/06/1940,13/06/1940,Company Quartermaster Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7076525',France,DUNKIRK MEMORIAL,Column 124.,"Son of Mr. and Mrs. J. Peyton, of Kimmage, Co. Dublin, Irish Republic; husband of Edna Peyton, of Leeds, Yorkshire."
2773380,PHELPS,FREDERICK,F,28,,01/06/1940,02/06/1940,Private,Royal Army Medical Corps,,2 Casualty Clearing Station,,United Kingdom,'7260862',France,DUNKIRK MEMORIAL,Column 143.,"Husband of Peggy Phelps, of Netley Abbey, Hampshire."
2773381,PHELPS,WILLIAM,W,34,,29/05/1940,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5179777',France,DUNKIRK MEMORIAL,Column 57.,"Son of Herbert William and Bertha Edith Alice Phelps; husband of Hilda Phelps, of Richmond, Yorkshire."
2773382,PHILLIPPS,CHARLES,C,38,,01/06/1940,,Major,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'12341',France,DUNKIRK MEMORIAL,Column 7.,"Son of Colonel Charles Phillipps, R.A., and Clara Phillipps, of Upper Wick, Worcestershire."
2773399,PIGGOTT,ALBERT WILLIAM JAMES,A W J,23,,19/05/1940,23/06/1940,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'2032237',France,DUNKIRK MEMORIAL,Column 117.,"Son of Lucy Piggott, and stepson of Alfred Archie Woolmore, of Greenford, Middlesex."
2773412,PLATT,ARCHIE CRAIG,A C,20,,29/05/1940,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'3530988',France,DUNKIRK MEMORIAL,Column 120.,Son of Harry H. and Isobel Platt.
2773401,PILKINGTON,NORMAN,N,31,,26/05/1940,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5379279',France,DUNKIRK MEMORIAL,Column 93.,"Son of Mr. and Mrs. William Pilkington; husband of Beatrice May Pilkington, of Anerley, Kent."
2773415,PLAYFORD,ROBERT,R,35,,22/05/1940,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3382887',France,DUNKIRK MEMORIAL,Column 59.,Son of James and Elizabeth Ellen Playford; husband of Gladys Playford.
2773416,PLUMB,PERCY DAVID,P D,30,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2816911',France,DUNKIRK MEMORIAL,Column 125.,Son of George William and Elizabeth Plumb.
2773418,PLUMMER,HENRY ISSAC,H I,39,,29/05/1940,,Private,Royal Army Service Corps,,1 Div. Petrol Coy.,,United Kingdom,'T/48139',France,DUNKIRK MEMORIAL,Column 141.,"Son of Walter and Rose Plummer, of Stoke-on-Trent; husband of F. B. Plummer, of Dale Hall, Stoke-on-Trent."
2773419,PLUMRIDGE,WILFRED RONALD,W R,26,,27/05/1940,28/05/1940,Corporal,Oxford and Bucks Light Infantry,,1st Bucks. Bn.,,United Kingdom,'5385092',France,DUNKIRK MEMORIAL,Column 93.,"Son of Amos and Agnes Plumridge, of Hull."
2773428,PORRITT,ALBERT VICTOR,A V,21,,24/05/1940,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2/5th Bn.,,United Kingdom,'4540324',France,DUNKIRK MEMORIAL,Column 47.,"Son of Doris E. Porritt and stepson of Robert W. Schofield, of Newton Kyme, Yorkeshire."
2773445,POWELL,JOHN PHILLIP BADEN,J P B,29,,16/05/1940,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'316774',France,DUNKIRK MEMORIAL,Column 112.,"Son of John and Nancy Powell, of Port Talbot, Glamorgan."
2773446,POWELL,LOUIS,L,24,,20/05/1940,23/05/1940,Private,King's Own Royal Regiment (Lancaster),,6th Bn.,,United Kingdom,'1455442',France,DUNKIRK MEMORIAL,Column 39.,"Son of Robert and Catherine Powell, of Widnes, Lancashire."
2773455,PRATT,GEORGE FREDERICK,G F,27,,31/05/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2655233',France,DUNKIRK MEMORIAL,Column 34.,"Son of Charles and Emily Pratt; husband of Marjorie Lily Pratt, of Castle Bromwich, Warwickshire."
2773467,PRICE,FRANCIS JOSEPH,F J,32,,29/05/1940,,Warrant Officer Class III,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6455941',France,DUNKIRK MEMORIAL,Column 42.,"Son of Henry Francis and Anna Marie Price; husband of Cecilia Agnes Price, of Southall, Middlesex."
2773472,PRICE,WILLIAM FREDERICK,W F,35,,19/05/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5244493',France,DUNKIRK MEMORIAL,Column 93.,"Husband of J. Price, of Stoneycroft, Liverpool."
2773474,PRICE,WILLIAM THOMAS,W T,21,,29/05/1940,02/06/1940,Sapper,Royal Engineers,,226 Field Coy.,,United Kingdom,'2972420',France,DUNKIRK MEMORIAL,Column 27.,"Son of Mr. and Mrs. Charles Price, of Calcott, Berkshire."
2773478,PRITCHARD,GEORGE DOUGLAS,G D,21,,28/05/1940,,Gunner,Royal Artillery,,"211 Bty., 53 (The Worcestershire Yeomanry) Anti-Tank Regt.",,United Kingdom,'1458675',France,DUNKIRK MEMORIAL,Column 17.,"Son of Joshua and Florence Pritchard, of Kidderminster, Worcestershire."
2773479,PROBERT,ALBERT JOSEPH,A J,0,,17/06/1940,,Lance Corporal,Royal Army Ordnance Corps,,4 Base Ammunition Depot,,United Kingdom,'3527803',France,DUNKIRK MEMORIAL,Column 145.,"Son of Albert and Minnie Probert; husband of Mary Alice Probert, of Denton, Lancashire."
2773480,PROCTER,JOSEPH,J,35,,01/06/1940,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'1070025',France,DUNKIRK MEMORIAL,Column 14.,"Son of Hannah Procter; husband of Elsie Adelaide Procter, of Boothen, Staffordshire."
2773484,PUGH,CYRIL EDGAR BURTON,C E B,27,Member of the Order of the British Empire,29/05/1940,,Captain,Royal Engineers,,1 Chemical Warfare Group,,United Kingdom,'52697',France,DUNKIRK MEMORIAL,Column 20.,"Son of Joseph Edward and Nora Kathleen Eyland Pugh, of Horsham, Sussex. B.A. (Cantab.)."
2773491,PULLING,WALTER GEORGE,W G,31,,27/05/1940,28/05/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/167231',France,DUNKIRK MEMORIAL,Column 138.,"Son of Noah John and Emma Pulling; husband of Muriel May Pulling, of Epsom, Surrey."
2773493,PURDAY,JAMES FREDERICK,J F,20,,23/05/1940,27/05/1940,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'854748',France,DUNKIRK MEMORIAL,Column 43.,"Son of James William and Ellen Caroline Purday, of Stratford, Essex."
2773495,PURDIE,DOUGLAS,D,24,,27/05/1940,28/05/1940,Gunner,Royal Artillery,Pioneer Corps,,"attd. 4 Salvage Unit, Aux. Mil. ",United Kingdom,'2185679',France,DUNKIRK MEMORIAL,Column 14.,"Son of George and Jessie Wood Purdie, of Edinburgh."
