Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2687961,MacDONALD,LEONARD,L,21,,31/03/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/11020',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 335.,"Son of Andrew and Nora MacDonald, of Marsboro."
2687963,MACKEY,ERNEST,E,28,,14/01/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/121273',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G6/2007G.,"Son of Mrs. H. Mackey, of Verdun."
2687969,MAKARIOS,SAM,S,19,,12/12/1944,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'D/651732',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G2/1128.,"Son of Frank and Jamile Makarios, of Montreal."
2687952,LAWTON,CLINTON ERNEST,C E,23,,04/11/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/174054',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 402.,"Son of Benjamin and Myrtle May Lawton, of Montreal; husband of Mary Lawton, of Montreal."
2687953,LE PAPE,OLIVE IVY FRANCES,O I F,18,,21/04/1944,,Wren,Women's Royal Canadian Naval Service,,H.M.C.S. Hochelaga,,Canadian,'W/4206',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2253Y.,"Daughter of Herman and Gladys Le Pape, of Montreal."
2687954,LEWIS,OLIVE MADGE,O M,21,,30/08/1946,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/318254',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 552.,"Daughter of William Harrison Lewis and Olive Lewis, of Montreal."
2687955,LIOT,WILFRED VICTOR,W V,39,,06/09/1941,,Sergeant,"6th Duke of Connaught's Royal Canadian Hussars, R.C.A.C.",,,,Canadian,'D/172',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 293.,"Son of Emma Liot, of Verdun; husband of Evelyn Liot, of Verdun."
2687956,LLEWELLYN,CLEMENT STUART,C S,27,,05/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1029113',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 341.,"Son of Stanley Victor and Annie Llewellyn, of Penycraig, Glamorgan, Wales."
2687957,LOUGH,HUBERT OBERLIN,H O,41,,21/03/1943,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L2/1695A.,"Son of John Oberlin Lough and Margaret G. Lough, of Westmount; husband of Gwendolen E. Lough, of Gananoque, Ontario."
2687958,LUCAS,THOMAS FRANCIS CROZIER,T F C,28,,05/12/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/77062',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 319.,"Son of the Revd. John Henry Lucas and Anna E. Lucas, of The Rectory, Moy, Co. Tyrone, Northern Ireland."
2687959,LYMAN,BENJAMIN CHARLES PHILIP,B C P,36,,09/03/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/511',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G2/205.,"Son of Charles Philip and Anne Lyman, of Montreal; husband of Edith D. Lyman, of Montreal."
2687960,MacCULLOCH,FERDINAND GEORGE,F G,53,,12/10/1941,,Major,Royal Canadian Regiment,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. A1/16.,"Son of Mr. and Mrs. William MacCulloch; husband of Margaret B. MacCulloch, of Westmount."
2687962,McINTYRE,BEVERLEY LESLIE,B L,23,,12/01/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/56159',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. D1/256Y.,"Son of Malcolm T. B. McIntyre and A. Laura McIntyre, of Montreal."
2687964,McLACHLAN,DONALD,D,40,,05/05/1945,,Engine Room Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Donnacona,,Canadian,'V/33472',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 442.,"Son of George and Sophia McLachlan, of Montreal."
2687965,McLAREN,WILLIAM PERRY,W P,20,,22/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/38883',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2255W.,"Son of William Perry McLaren and Helen McLaren, of Mount Royal."
2687966,MacLENNAN,DONALD STUART,D S,32,,14/02/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/13672',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 372.,"Son of John U. MacLennan and Margaret H. MacLennan, of Montreal."
2687967,McLEOD,WILLIAM CHARLES,W C,24,,12/08/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Pictou,,Canadian,'V/36807',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 477.,"Son of William and Lilian McLeod, of Verdun."
2687968,McPHERSON,ROBERT,R,43,,21/04/1942,,Private,Veterans Guard of Canada,,,,Canadian,'C/89415',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 337.,"Husband of Kathleen McPherson, of Cardinal, Ontario."
2687970,MANUEL,JOHN HARVISON,J H,20,,17/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'421120',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 368.,"Son of Leslie St. Clair Manuel and Amy Monica Manuel, of Long Jetty, New South Wales, Australia."
2688032,WAKE,LOUIS ERNEST,L E,33,,01/04/1944,,Warrant Officer Class II,Royal Canadian Engineers,,,,Canadian,'K/75013',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 411.,"Cousin of Lillian Bertrand, of Kamloops, British Columbia."
2687972,MARQUIS,JOHN MILLER,J M,44,,05/01/1946,,Chief Stoker,Royal Canadian Naval Reserve,,H.M.C.S. Donnacona,,Canadian,'A/795',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 503.,"Son of Angus and Margaret Marquis, of Glasgow, Scotland; husband of Christina Marquis, of Montreal."
2687974,MATHESON,ALEXANDER GEORGE,A G,45,,10/08/1947,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/16347',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,L5/4016E.,"Husband of Grace Matheson, of Montreal."
2687976,MILLINGTON,THOMAS GILBERT CECIL,T G C,43,,24/10/1946,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'D/114614',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2289E.,"Husband of Elizabeth Millington, of Longueuil."
2687978,MOLE,RAYMOND ERNEST,R E,23,,15/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'412615',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 349.,"Son of William George Charles and May Rose Mole, of Roseville, New South Wales, Australia."
2687979,MORRIS,ALBERT JAMES,A J,21,,23/10/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'937761',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 288.,"Son of Albert Edward and Mildred May Morris, of Haslemere, Surrey, England."
2687981,MUNRO,THOMAS GORDON,T G,24,,18/12/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24592',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/4002C.,"Son of Thomas and Christina Munro, of Montreal."
2687982,MURN,DONALD JOHN,D J,20,,28/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'437054',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 401.,"Son of Cecil Pennant Murn and Susannah Pearl Murn, of Solomon Town, South Australia."
2687983,MURRAY,GEORGE BLACK,G B,49,,18/08/1946,,Sergeant,Royal Canadian Armoured Corps,,,,Canadian,'C/31070',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 554.,"Father of Joyce Murray, of Los Angeles, California, U.S.A."
2687984,NAOUM,HARRY,H,24,,23/03/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79114',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 334.,"Son of Apostolos Naoum Tsadilas and Theano Dam Tsadilas, of Montreal."
2687986,NORTH,MURIEL ALMYRA,M A,21,,08/09/1944,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/310206',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 430.,"Daughter of Earl R. North and Jennie North, of Montreal."
2687987,OAKES,GEORGE WALSH,G W,24,,05/06/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/224258',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/354E.,"Son of George E. Oakes and Edith M. Walsh Oakes, of Montreal; husband of Elizabeth C. Oakes, of Montreal."
2687988,PAPAZIAN,LEVON,L,22,,25/12/1942,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'D/125780',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2237.O.,"Son of Armen and Marie Papazian, of Nelson, British Columbia."
2687989,PARENT,ERNEST JAMES ALBERT,E J A,19,,08/07/1943,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Hyacinthe.,,Canadian,'V/48292',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G 943 Grave 378.,"Son of Ernest W. G. Parent and Violet Parent, of Montreal."
2687990,PATERSON,CHARLES WILLIAM,C W,25,,14/01/1943,,Sub-Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F8/1368.,"Son of Leslie James Paterson and Ethel Mary Paterson, of Montreal."
2687991,PATERSON,PAUL LESLIE,P L,22,,14/08/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/135255',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F8/1368.,"Son of Leslie James Paterson and Ethel Mary Paterson, of Montreal."
2687992,PICKEL,BERNARD ADOLPHUS,B A,53,,26/09/1945,,Captain,Veterans Guard of Canada,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 520.,"Son of Adolph and Nana Pickel, of London; father of Alexis Pickel, of Vancouver, British Columbia."
2687993,POND,STEPHEN,H C S,34,,15/09/1946,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/29113',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 548.,"Son of John and Annie Pond, of Montreal; husband of Constance Marie Pond, of Montreal."
2687994,POULTON,FRED RAYMOND,F R,32,,12/10/1947,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/169949',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave.,"Son of Fred H. Poulton and Marie Poulton, of Port Colborne, Ontario; husband of Antoinette Poulton, of Ville La Salle."
2687995,PURCELL,HAROLD LYNE,H L,49,,21/11/1942,,Lieutenant (E),Royal Canadian Naval Reserve,,H.M.C.S. Donnacona,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L6/1944F.,"Son of James and Mary Purcell, of Barnehurst, Kent, England; husband of Kathleen M. Purcell, of Montreal."
2687996,PYWELL,WILLIAM FREDERICK,W F,23,,10/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1576354',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 475.,"Son of Lilian Pywell, of Newfound Pool, Leicester, England; husband of Margaret Lilian Pywell, of Newfound Pool."
2687997,REALFF,EDWIN CHARLES,E C,30,,22/12/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/140871',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2250D.,"Son of Mr. and Mrs. E. C. Realff, of Cartierville; husband of Annie Realff, of Montreal."
2687998,REDDY,CHARLES FREDERICK,C F,26,,10/07/1945,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'D/552104',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 471.,"Son of Thomas S. Reddy and May Reddy, of Verdun; husband of Beatrice J. Reddy, of Verdun."
2687999,REDPATH,JOHN GEORGE,J G,21,,03/08/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/38919',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L1/1.,"Son of Ronald F. Redpath and Kathleen R. Redpath, of Montreal."
2688000,RHODES,JOHN KINGSLEY,J K,23,,22/07/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78537',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 351.,"Son of Charles Joseph and Edith Rhodes, of Roundhay, Leeds, Yorkshire, England."
2688001,RICHARDS,RONALD ELDRED,R E,24,,22/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'412188',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 353.,"Son of Eldred Edwin and Annie Elsie Richards; husband of Nellie Cecelia Richards, of Lilyfield, New South Wales, Australia."
2688004,ROBERTSON,BONAR LLOYD,B L,22,,01/06/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/56271',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2245F.,"Son of Ralph O. Robertson and Margaret L. Robertson, of Montreal."
2688005,ROBINSON,RICHARD JOHN,R J,34,,15/03/1943,,Staff Sergeant,Royal Canadian Engineers,,,,Canadian,'D/92628',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L3/766.,"Son of Ida Robinson, of Westmount; husband of Marie R. R. Robinson, of Montreal."
2688006,ROSS,THOMAS ALEXANDER,T A,34,,17/06/1941,,Sergeant,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,,,Canadian,'D/3032',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L2. Grave 1094X.,"Husband of Pansy Muriel Ross, of Montreal."
2688007,RUSHTON,DOUGLAS HAIG,D H,24,,12/08/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/127322',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 355.,"Son of Ernest and Edith H. Rushton, of Montreal."
2688008,SALES,JOHN MARSHALL,J M,19,,15/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/109102',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. 943. Grave 350.,"Son of E. Marshall Sales and Charlotte L. Sales, of Calgary, Alberta."
2688009,SANDERSON,GEORGE FRANKLAND,G F,33,,17/01/1946,,Petty Officer Sick Berth,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Ontario,,Canadian,'V/34475',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 502.,"Husband of Dorothy R. Sanderson, of Greenfield Park."
2688010,SCHOFIELD,THOMAS,T,29,,17/02/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/4869',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G4/712H.,"Son of Arthur and Flora Isobel Schofield, of Montreal; husband of Jean A. Schofield, of Orillia, Ontario."
2688011,SCOTT,DORIS HELEN,D H,23,,22/10/1942,,Corporal,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/301287',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/1777C.,Daughter of David Gladstone Scott and Pearl W. Scott. of Montreal.
2688012,SERGENT,BERT JAMES HUNGATE,B J H,31,,01/06/1943,,Sergeant,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/76322',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2244S.,"Son of Mrs. A. Wallace, of Westmount; husband of Ilene M. Sergent, of Montreal."
2688013,SHACKELL,GORDON,G,29,,18/11/1944,,Lieutenant,Royal Canadian Infantry Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 435.,"Son of Frederick S. Shackell and Ada E. Shackell, of Rosemount; husband of Helen M. Shackell, of Montreal."
2688014,SHAW,GRENVILLE HAMMERTON,G H,0,,27/09/1940,,Wing Commander,Royal Air Force,,,,United Kingdom,'22174',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 323.,"Husband of Elizabeth M. Shaw, of Montreal."
2688015,SHORT,JOHN CLARENCE,J C,58,,01/06/1944,,Commissioned Engineer,Royal Canadian Naval Volunteer Reserve,,H.M.C. Tug Norton,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/3543E.,"Son of Mr. and Mrs. James Short; husband of Isobel Short, of Verdun."
2688016,SIMS,SIDNEY TORRANCE,S T,22,,08/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/171197',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 395.,"Son of William and Grace H. Sims, of Montreal."
2688017,SKEETE,RALPH ISHMAEL,R I,36,,19/02/1947,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/135944',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 533.,"Son of Mrs. Venisha Skeete, of St. Peters, Barbados."
2688018,SMITH,ALEXANDER LAWRENCE,A L,42,,17/01/1945,,Chief Motor Mechanic 4th Class,Royal Canadian Naval Reserve,,H.M.C.S. Stadacona,,Canadian,'A/1541',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. N2/183.(Nuttal Family Plot).,"Husband of Myrtle I. Smith, of Montreal."
2688023,STRACHAN,JAMES,J,48,,14/09/1943,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/16175',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943.Grave 392.,"Husband of Mary Strachan, of Montreal."
2688043,WOODROW,JOHN LLOYD,J L,45,,30/03/1943,,Private,Veterans Guard of Canada,,,,Canadian,'D/111719',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2233H.,"Brother of Annie Collett, of Verdun."
2688019,SMITH,ELMER HAWTHORNE,E H,44,,13/11/1941,,Lance Corporal,Royal Canadian Army Service Corps,,,,Canadian,'D/109198',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec.G.943.Grave 326.,"Son of Sarah F. Belden, of Boston, Massachusetts, U.S.A; husband of Ida Smith, of Montreal."
2688020,SOPUCK,VLADIMIR JOSEPH,V J,24,,01/07/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/24247',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 469.,"Son of Joseph P. Sopuck and Marie Sopuck, of Winnipeg, Manitoba; husband of Eleanore Sopuck, of Verdun."
2688021,SOUTHWELL,DERRICK WILLIAM,D W,22,,30/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153243',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 465.,"Son of George Herbert and Caroline Southwell, of Hednesford, Staffordshire, England."
2688022,STEIN,WILFRED,W,38,,11/01/1944,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/108020',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. D. (Temple Emanuel) 25.,"Son of David and Minnie Stein; husband of Helen Stein, of Montreal."
2688024,STREDDER,FREDERICK OWEN,F O,42,,10/06/1941,,Paymaster Commander,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/960.,"Son of Mr. and Mrs. J. C. Stredder, of Birmingham, England; husband of Gertrude Stredder, of Montreal."
2688025,TAYLOR,KENNETH,K,20,,01/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1087842',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 342.,"Son of Sydney Ernest and Doris Taylor, of Minskip, Yorkshire, England."
2688026,THOMSETT,FRANK ERNEST,F E,18,,04/02/1942,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'D/109868',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 330.,"Son of Mr. and Mrs. George Thomsett, of Verdun."
2688027,TROW,JAMES EDWARD,J E,32,,23/05/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/195260',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/974.,"Son of James B. Trow and Rita Elizabeth Trow, of Westmount; husband of T. Patricia Trow, of Montreal."
2688028,TURFUS,THOMAS SIMPSON,T S,21,,28/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/132585',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2248B.,"Son of William Simpson Turfus and Celina Isobel Turfus, of Verdun."
2688029,VASSILIOU,WILLIAM,W,21,,21/07/1942,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/109738',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/1760G.,"Son of Paulos and Elizabeth Vassiliou, of Montreal."
2688030,WADE,KEITH THEODORE LYDON,K T L,21,,04/04/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1337133',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 369.,"Son of Guthrie Theodore and Violette Dorothy Wade, of Norbury, Surrey, England."
2688031,WAKE,GEORGE ROXBY,G R,47,,21/07/1944,,Chief Refrigerator Engineer,Merchant Navy,,M.V. Pacific Exporter (London),,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Montreal Sailor's Mem. Sec. G-393A. Grave 159.,"Husband of Hannah Wake, of Wallsend, Northumberland, England."
2688033,WATSON,STANCLIFFE WALLACE,S W,57,"Companion of St. Michael and St. George, Distinguished Service Order",28/04/1947,,Major,"Victoria Rifles of Canada, R.C.I.C.",,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Pine Hill Side. Lot 210.,"Husband of May Fair Watson, of Montreal."
2688034,WHITE,FREDERICK,F,46,,23/11/1944,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/216371',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2260.O.,"Son of Frederick and Jane White; brother of Jennie Vickers, of Rosemount."
2688035,WHITE,WILLIAM CHARLES,W C,56,,08/09/1947,,Corporal,Veterans Guard of Canada,,,,Canadian,'D/108516',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 576.,"Son of George and Ann White; husband of Ethel Annie White, of Montreal."
421573,CLAYTON,HAROLD R.,H R,40,,25/02/1920,,Private,Royal Canadian Regiment,,,,Canadian,'12092',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 937/I.,
421540,ABERNETHY,JAMES,J,45,,04/12/1918,,Private,Canadian Forestry Corps,,,,Canadian,'1042809',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 933.,"Husband of Martha Abernethy, of 77, Rollel St., Montreal."
421541,ALLAN,HERBERT,H,19,,03/11/1918,,Private,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'2693649',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. C. G. 933/E.,"Son of Richard Allan, of Langwathby, Carlisle, England, and the late Martha Allan."
421542,ALLAN,JAMES WATT,J W,40,,28/06/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'M2/020462',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 931/D.,"Husband of Frances Allan, of 48, Duke St., Montreal."
421543,ALLEN,SYDNEY A.,S A,0,,27/07/1915,,Private,Canadian Militia,,Composite Bn. (3rd V.R.C.),,Canadian,'746',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G/1732/Q.,
421544,ANSELL,THOMAS M.,T M,35,,21/05/1920,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'34397',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 938/G.,"Husband of Emma Ansell, of 2841, Jeanne Mance St., Montreal."
421545,ARCHBALD,FREDERICK FROTHINGHAM,F F,37,,17/10/1916,,Lieutenant,Canadian Infantry,,60th Bn.,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G/3051.,Son of the late Henry and Francis Archbald; husband of Eveline Ellen Stancliffe (formerly Archbald).
421546,ARCHER,WILLIAM,W,40,,05/04/1919,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1042264',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 931/B.,Son of the late Charles and Elizabeth Archer.
421547,BAILEY,,R,0,,22/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/554204',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G/937C.,
421548,BAIRD,DAVID,D,32,,12/09/1920,,Driver,Canadian Garrison Artillery,,,,Canadian,'92938',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 939/E.,Son of the late David and Mary Jane Baird.
421549,BAKER,DAVID WILLIAM,D W,44,,14/07/1919,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458283',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 935/H.,Son of the late Iden and Emily Baker.
421550,BARFOOT,GEORGE W.,G W,36,,03/05/1921,,Corporal,Canadian Infantry,,49th Bn.,,Canadian,'101492',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers. S. G. G. 940/J.,"Son of George William and E. Barfoot, of 47, Brighton St., Landport, Portsmouth, England."
421551,BAUGH,ARTHUR L.,A L,34,,15/10/1918,,Company Sergeant Major,Canadian Garrison Artillery,,,,Canadian,'3441',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F10/978.,"Husband of A. L. Baugh, of 15, Cleverlees St., Sauveur, Quebec."
421552,BAUGH,CHARLES W.,C W,27,,29/10/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'41114',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. F10/978.,"Husband of Charlotte Baugh, of 95, Forfar St., Point St. Charles, Montreal."
421559,BERTRAM,SPENCER,S,20,,21/02/1918,,Trumpeter,Canadian Field Artillery,,79th Bty.,,Canadian,'2522518',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,G. 80/D. S.N.,
421567,BULLER,WILLIAM,W,45,,10/09/1920,,Private,Canadian Army Veterinary Corps,,,,Canadian,'48721',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Soldiers S. G. G. 939/D.,Son of the late George and Mary Buller.
