Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
177019,PIDDINGTON,WILLIAM THOMAS,W T,0,,04/07/1918,,Second Lieutenant,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 11.,
177020,PINNOCK,,H,0,,18/05/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'26540',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 5.,
177021,PLUCKNETT,SIDNEY CHARLES ALFRED,S C A,27,,05/07/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3565',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 2.,"Son of Samuel and Jane Plucknett, of Ida St., Huriston Park, Sydney, New South Wales, Australia."
177022,RANDALL,FREDERICK CHARLES,F C,0,,20/06/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3241',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 13.,
177023,REAY,ALBERT,A,0,,26/07/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3264',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 16.,"Son of Thomas and Mary Ann Reay, of Wentworth St., Wallsend, New South Wales, Australia."
177027,RICHARDS,WILLIAM HENRY,W H,26,,22/08/1918,,Private,ALIAS,,,,United Kingdom,'38407',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,,"See PARKES, the true family name."
177028,RIDDELL,ALBERT HENRY,A H,0,,30/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5893',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 24.,
177024,REDFORD,WESLEY ERNEST,W E,23,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'510',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 7.,"Son of Ernest and Frances Louise Redford, of Wesleyholme, Lion Mill, Western Australia. Native of King's Langley, Hertfordshire, England."
177025,REID,JOHN,J,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6640',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of John and Margaret Reid; husband of Isabel M. Reid, of 216, South St., Fremantle, Western Australia. Native of Wemyss, Scotland."
177026,RENEYSON,DUDLEY STUART,D S,25,,09/06/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'147900',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 14.,"Son of Fredrick and Frances Reneyson, of 120, Nelson Rd., Hornsey, London."
177029,ROBERTSON,ALEXANDER JOHN,A J,0,,18/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3605',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 8.,"Son of Alexander and Jessie Madge Robertson, of Cobden, Victoria, Australia."
177030,ROBERTSON,COLIN CAMPBELL,C C,20,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'766',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of Margaret Ann Robertson, of ""Silverrae,"" Service St., Clunes, Victoria, Australia, and the late James Robertson. Native of Nathalia, Victoria."
177031,ROLLS,ALBERT LEONARD,A L,33,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1991',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 1.,"Son of William and Emily Francis Rolls, of 50, Wansey St., Walworth Rd., London."
177032,ROSE,,A E,19,,07/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'50192',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 17.,"Son of George and Sarah Rose, of Gt. Ashfield, Bury St. Edmund's."
177033,ROUTLEDGE,WILLIAM,W,42,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4287',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 18.,"Son of James and Isabella Routledge, of Eaglesfield, Cumberland, England. Native of Seaton, Cumberland."
177034,RUMP,FREDERICK GEORGE,F G,19,,09/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'24704',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 10.,"Son of Frederick and Sarah Ann Rump, of East Ruston, Norwich."
177048,SMITH,JOHN COOK,J C,0,,07/06/1918,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5068',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 12.,"Son of James Sydney and Kate Grannan Smith. Native of Darling River, New South Wales."
177050,SMITH,,M J,20,,07/08/1918,,Private,Machine Gun Corps,,18th Bn.,,United Kingdom,'129844',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 18.,"Son of John and Annie Smith, of Holywell, Evershot, Dorset."
177051,STAFFORD,JOHN ROBERT,J R,36,Military Medal,23/05/1918,,Serjeant,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'46806',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Husband of Mary J. Stafford, of Graving Dock House, South Docks, Sunderland."
177052,STEPHENS,WALLACE,W,22,,24/05/1918,,Bombardier,Royal Garrison Artillery,,148th Section Anti-Aircraft Bty.,,United Kingdom,'322200',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 21.,"Son of William and Bessie Stephens, of ""Leaches,"" Tremar St. Cleer, Liskeard."
177053,STEWART,,A,27,,30/05/1918,,Gunner,Royal Field Artillery,,407th Bty. 96th Bde.,,United Kingdom,'250406',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 18.,"Son of Mr. and Mrs. James Stewart, of Corrie View, Kirkintilloch, Glasgow."
177054,SWALES,THOMAS BERNARD,T B,35,,23/08/1918,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'161090',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 28.,"Son of William and Esther Swales, of Brentwood Avenue, Newcastle-on-Tyne; husband of Margaret Swales, of May Hill, Ramsey, Isle of Man."
177055,TAYLOR,JOSEPH,J,33,,28/05/1918,,Gunner,Royal Garrison Artillery,,312th Siege Bty.,,United Kingdom,'123873',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 11.,"Husband of Florence Nellie Taylor, of 4, Floyer Rd., Victoria Avenue, Blackley, Manchester. Native of Manchester."
177056,THOMAS,WILLIAM JOHN,W J,24,,22/08/1918,,Private,Royal Army Medical Corps,,54th Field Amb.,,United Kingdom,'75173',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 15.,"Son of Mary Thomas, of Ponthirwain, Llechryd, Cardiganshire; husband of Martha Thomas, of 12, Glogue Terrace, Glogue, Pembrokeshire."
177057,THOMAS,WILLIAM ROBERT STEPHEN,W R S,21,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5933',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of Stephen and Margaret Jane Thomas, of Capel, Western Australia."
177059,THOMPSON,ROBERT JOHN,R J,38,,10/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5442',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 4.,"Son of James and Rose Thompson, of Ballywattick, Ballymoney, Co. Antrim, Ireland."
177063,TREZISE,JOHN GORDON,J G,27,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5105',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 14.,"Son of Francis and Annie J. Trezise, of 4, Almondbury Rd., Mount Lawley, Western Australia. Native of New South Wales."
177064,TYLER,FRANK,F,32,,09/05/1918,,Corporal,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2170',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 17.,Son of Henry Walter and Caroline Tyler.
177065,VERITY,,W L,25,,24/05/1918,,Gunner,Royal Garrison Artillery,,148th Section Anti-Aircraft Bty.,,United Kingdom,'382542',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 23.,"Son of J. W. and Carrie Verity, of 4, Cranbrook Avenue, Hull."
177066,VINTER,CHARLES GEORGE,C G,22,Military Medal,23/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'40632',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 32.,"Son of Fred Vinter, of Church End, Old Leake, Boston."
177068,WALKER,GEORGE ARCHER,G A,26,,01/06/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2326',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of George Edwin and Harriett Walker, of 21, Harvey St. Boulder, Western Australia; husband of Mrs. A. M. Walker, of Boulder, Western Australia. Native of Williamstown, Victoria, Australia."
177069,WARD,ARTHUR ERNEST,A E,19,,09/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'24707',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 8.,"Son of Arthur and Annie Ward, of Little London, Bluntisham, St. Ives, Hunts."
177070,WATERFIELD,ALFRED HENRY,A H,0,,26/05/1918,,Gunner,Australian Field Artillery,,103rd Howitzer Bty. 3rd Bde.,,Australian,'3932',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 5.,
177072,WATSON,WILLIAM GEORGE,W G,24,Military Medal,24/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1932',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of Rachel Watson, of 13, Stanley St., Queen's Rd. Battersea, London."
177074,WAYCOTT,ROY VALENTINE,R V,28,,24/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'6835',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 13.,"Son of Richard and Ada Waycott, of Lakes Entrance, Victoria, Australia. Native of Mornington, Victoria."
177075,WEARNE,ALFRED JAMES,A J,0,,10/05/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2242',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 19.,"Son of John and Mary Eliza Wearne. Native of Victoria, Australia."
177076,WEIR,JAMES,J,23,,08/08/1918,,Company Quartermaster Serjeant,Machine Gun Corps,,"""D"" Coy. 50th Bn.",,United Kingdom,'81526',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 19.,"Son of James and Annie Weir, of the Schoolhouse, Corsock, Dalbeattie, Kirkcudbrightshire."
177077,WELHAM,PERCIVAL CECIL,P C,22,,17/07/1918,,Lance Corporal,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'372706',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 4.,"Son of George and Emma Welham, of 124, Angel Rd., Upper Edmonton, London."
177078,WELLS,ROBERT ALBERT,R A,18,,06/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'45348',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 7.,"Son of Frank and Emily Alice Wells, of Ivor Villa, South Harting, Petersfield."
177080,WHITE,WALTER GEORGE,W G,29,,06/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'60334',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of George and Betsy White, of Luton; husband of Janet Maude White, of 86, Cromwell Rd., Luton."
177081,WHYBROW,WILLIAM JOHN,W J,43,,09/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'334',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Husband of Elizabeth R. Tricker (formerly Whybrow), of 12A, Lennox Rd., Finsbury Park, London."
177082,WILKINS,WALTER PARKES,W P,20,,07/08/1918,,Private,Machine Gun Corps,,58th Bn.,,United Kingdom,'136041',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 5.,"Son of Walter and Mary Jane Wilkins, of 1A, Rugby Rd., Leamington Spa. Previously wounded 9th Aug., 1917."
177083,WILKINSON,ROBERT FRANCIS CRATHERS,R F C,24,,09/05/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3652',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 15.,"Son of James Simpson Wilkinson and Helena Harriet Wilkinson. Native of Sydney, New South Wales."
177084,WILLIAMS,,C,0,,09/06/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'201074',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 16.,"Son of David Jones Williams and Jane Catherine Williams, of Graigerchen Bach, Cerrig-Y-Druidion, Corwen."
177086,WILLIAMS,THOMAS,T,29,,09/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'1107',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Son of Mrs. Eleanor Williams, of ""Hyfrydle,"" 17, Greenfield Rd., Colwyn Bay, and the late William Williams."
177087,WILLIAMS,WILLIAM,W,30,,09/06/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'201198',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 17.,"Son of William and Sarah Williams, of 2, Jocelyn Terrace, Afonwen, Flintshire."
177088,WILLIAMS,WILLIAM JAMES,W J,19,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'6336',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 25.,"Son of Thomas and Catherine Williams, of James St., Coorimal, New South Wales."
177089,WILLIS,HARRY DRAPER,H D,30,,25/07/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3498',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 17.,"Son of Robert George and Harriett Willis, of 83, Rose Valley, Brentwood, England. Native of England."
177090,WILSON,ARTHUR,A,32,,07/08/1918,,Gunner,Royal Garrison Artillery,,19th Seige Bty.,,United Kingdom,'84421',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 14.,"Son of Fred and Elizabeth Ann Wilson, of 35, Crescent St., Cross Bank, Batley."
177091,WILSON,DAVID ALLAN,D A,0,,30/06/1918,,Lance Bombardier,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'33399',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 24.,"Son of W. and Jane Wilson, of 43, Mortlake Rd., Custom House, London."
177092,WOOD,ALBERT FREDERICK,A F,24,,11/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 5.,"Son of Frederick Edgar and Alice Thorn Wood, of Assay Office, Port Pirie, South Australia. Native of Adelaide, South Australia."
177093,WOOD,ARTHUR,A,30,,22/07/1918,,Gunner,Royal Garrison Artillery,,146th Siege Bty.,,United Kingdom,'89254',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Husband of Laura Wood, of Heath Common, Wakefield."
177094,WOOD,REGINALD EWART,R E,20,,03/08/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,,,United Kingdom,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 25.,"Son of Reginald G. Wood, J.P., and E. R. Wood, of ""Roquebrune,"" Julian Rd., Folkestone. Educated at Dover College and Sandhurst."
177095,WOOLDRIDGE,HAROLD ERNEST,H E,18,,06/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'45350',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Son of James and Ann Wooldridge, of 14, Percy Rd., Horsham."
177096,WRIGHT,,J,0,,22/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'29257',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 20.,
177097,YEO,,A F,18,,23/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'31622',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 31.,"Son of Arthur Henry and Margaret Ann Yeo, of 11, Planet St., Roath, Cardiff."
176884,CAVENDER,CHARLES,C,0,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'4042',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 18.,
177035,RYAN,JAMES LAWRENCE,J L,0,Military Medal,12/07/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3507',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 23.,
176885,CHAMBERS,,H J,0,,24/05/1918,,Bombardier,Royal Garrison Artillery,,"""Q"" Anti Aircraft Bty.",,United Kingdom,'191234',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 22.,
176898,CROSBY,,H,0,,02/08/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,2nd/1st Bn.,posted to 11th Bn.,United Kingdom,'201821',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 3.,
176948,HOWARTH,,J,0,,06/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'82471',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 11.,
177046,SIMPSON,WILLIAM HENRY,W H,0,,06/07/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn,,Australian,'2980',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 17.,
176986,MARSHALL,,A,0,Military Medal,06/08/1918,,Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'7380',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 9.,
176960,JOHNSTON,HARRY,H,0,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'776',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 19.,
177061,TOMKINS,BENJAMIN JOHN,B J,0,,20/06/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'568',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 14.,
6002586,HALLER,,D,0,,05/06/1918,,Soldat,German Army,,R.I.R.273,,German,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,Plot 1 Row E Grave 10.,
6002777,HEILMANN,ADOLF,A,0,,23/08/1918,,Leutnant,German Army,,2./I.R.449,,German,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 22.,
6006803,SCHULZ,EMIL,E,0,,23/08/1918,,Musketier,German Army,,5./J.R.448,,German,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,Plot 2 Row C Grave 29.,
