Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4021261,JACOBS,,S J,0,,10/04/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/2708',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 14.,
4021262,JACOBS,,W,0,,01/08/1919,,Driver,Cape Auxiliary Horse Transport,Royal Army Service Corps,,attd. 281st Coy.,South African,'HT/3732',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 15.,
4021264,KAZAMULA,,S,0,,22/05/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'14571',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 16.,
4021269,LIKURU,,W,0,,29/04/1918,,Private,South African Native Labour Corps,,29th Coy.,,South African,'16819',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 13.,
4021270,MAFEREKA,,G,0,,05/04/1918,,Private,South African Native Labour Corps,,36th Coy.,,South African,'20528',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 14.,
4021271,MAKADI HAKA,WILLIE,W,0,,08/12/1917,,Private,South African Native Labour Corps,,16th Coy.,,South African,'8110',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 15.,
4021268,LEONARD,,P,0,,23/02/1918,,Private,South African Native Labour Corps,,29th Coy.,,South African,'16921',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 12.,
4021292,WILLEM,,S,0,,04/11/1917,,Private,South African Native Labour Corps,,31st Coy.,,South African,'17923',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 18.,
4021293,WITBOOI,,H C,0,,03/07/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/3203',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. D. 19.,
4021258,EYBERS,,H,0,,25/12/1918,,Driver,Cape Auxiliary Horse Transport,,281st Coy.,,South African,'HT/4311',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 13.,
4021318,ABDUL MAZID,,,0,,16/10/1918,,Greaser,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 3.,(May have been known as ABDUL MAZID CORBAN).
4021319,ABDUL ROIS MAH'D CALLIN,,,0,,07/10/1918,,Trimmer,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 4.,
4021321,AYED RAHAMAN,,,0,,19/10/1918,,Trimmer,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 6.,(May have been known as SYSE RAHAMON HAMID MOUSHA).
4021322,AZORALLEE MAHOMMED RAMJAN,,,0,,07/10/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 7.,
4021323,BADSHA MEAH JEBADOOLLA,,,0,,12/10/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 8.,
4021328,IRFANALLEE MAH'D BORAMOODY,,,0,,07/10/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 11.,
4021332,OLLYULLA ABDUL RAHAMAN,,,0,,13/10/1918,,Lascar,Indian Merchant Service,,"H.M.T. ""City of Colombo.""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 15.,
4021333,OSMANALLE HAKKIMALLE,,,18,,28/06/1919,,Trimmer,Indian Merchant Service,,"S.S. ""Baron Dalmeny""",,Indian,'',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. D. 1.,"Born at Sylhet, India."
4021282,NEKUMBE,DAVID,D,0,,03/06/1918,,Private,South African Native Labour Corps,,28th Coy.,,South African,'15608',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 17.,
4029935,KUO LAN TS'UNG,,,0,,22/02/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106407',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. C. 5.,
239229,SENGAPI,JOHANNES,J,0,,02/08/1917,,Private,South African Native Labour Corps,,13th Bn.,,South African,'7475',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 5.,
239228,MPAKETOANE,JOHANNES,J,0,,28/05/1917,,Private,South African Native Labour Corps,,5th Bn.,,South African,'3781',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 6.,
239230,JOHN,,,0,,27/03/1918,,Private,South African Native Labour Corps,,25th Bn.,,South African,'14205',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 10.,
239254,MOTSITSI,KELLY,K,0,,18/06/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'19116',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 7.,
239255,KODISHANG,KLAAS,K,0,,13/09/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25132',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 5.,
239256,KOMAILE,KLAAS,K,0,,02/11/1917,,Private,South African Native Labour Corps,,14th Bn.,,South African,'8779',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 11.,
239268,KWEKWANA,,,0,,10/09/1917,,Private,South African Native Labour Corps,,15th Bn.,,South African,'7560',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 16.,
239296,SEDIBUDIBU,NELSON,N,0,,04/11/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8175',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 10.,
239270,BAPADENE,LONEGONE,L,0,,02/11/1917,,Corporal,South African Native Labour Corps,,14th Bn.,,South African,'9048',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 12.,
239271,KAPUDI,LONGONE,L,0,,17/04/1918,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'25268',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 26.,
239348,MOSHELO,STEMMER,S,0,,01/05/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'7537',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 19.,
239349,MTEMBU,STEPHEN,S,0,,26/02/1918,,Private,South African Native Labour Corps,,43rd Bn.,,South African,'18766',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 23.,
239350,STEPHENS,ALFRED,A,0,,29/12/1917,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12533',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 4.,
239363,WILLIAM,,,0,,17/06/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19864',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 6.,
239364,FATI,WILLIAM,W,0,,10/07/1917,,Corporal,South African Native Labour Corps,,2nd Bn.,,South African,'2998',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 20.,
239365,GWEBECUNILE,WILLIAM,W,0,,15/06/1917,,Lance Corporal,South African Native Labour Corps,,2nd Bn.,,South African,'1768',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 9.,
239281,MATON,JACOB,J,0,,24/11/1918,,Driver,Cape Auxiliary Horse Transport,,22nd Coy.,,South African,'HT/3004',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,V. A. 1.,
239282,MBANJWA,,,0,,31/10/1917,,Private,South African Native Labour Corps,,15th Bn.,,South African,'75980',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 14.,
239283,BIYELA,MBOMVA,M,0,,10/01/1918,,Private,South African Native Labour Corps,,20th Bn.,,South African,'8944',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 10.,
239284,MICHAEL,,,0,,28/03/1918,,Private,South African Native Labour Corps,,36th Bn.,,South African,'23042',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 12.,
239298,VUNDHL,NKOSANA,N,0,,24/07/1917,,Private,South African Native Labour Corps,,10th Bn.,,South African,'7641',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 27.,
239299,NOFOTYO,,,0,,26/04/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'25774',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 25.,
239300,NTSHAKAZA,,,0,,07/05/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1876',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 22.,
239301,PAPAMO,,,0,,24/09/1917,,Private,South African Native Labour Corps,,10th Bn.,,South African,'5978',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 18.,
239311,MAKIKELA,PIET,P,0,,17/07/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8338',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 23.,
239312,MALISELA,PIET,P,0,,23/07/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12533',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 4.,
239313,NGOAKU,PIET,P,0,,21/03/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14664',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 7.,
239314,NZUZA,PONYI,P,0,,09/01/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'23596',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 9.,
239182,LUSENGA,GEORGE,G,0,,26/10/1917,,Private,South African Native Labour Corps,,7th Bn.,,South African,'1734',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 18.,
239124,ZWANE,ALPHEUS,A,0,,31/10/1917,,Lance Corporal,South African Native Labour Corps,,23rd Bn.,,South African,'12957',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 13.,
239125,JULIUS,ANDERSON,A,0,,04/05/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'7372',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 20.,
239139,MASARA,BREAKFAST,B,0,,11/01/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'17730',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 8.,
239140,MAHLA,BYE BYE,B B,0,,02/07/1917,,Private,South African Native Labour Corps,,19th Bn.,,South African,'11186',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 19.,
239141,LUBENGO,CAPTAIN,C,0,,09/04/1918,,Induna 2nd Class,South African Native Labour Corps,,33rd Bn.,,South African,'17537',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 18.,
239156,NYANZA,EBENEZER,E,0,,14/10/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'4518',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 26.,
239157,SAJENE,EDWARD,E,0,,04/04/1918,,Private,South African Native Labour Corps,,38th Bn.,,South African,'20424',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 10.,
239158,DIAMOND,EDWILL,E,0,,09/01/1918,,Private,South African Native Labour Corps,,38th Bn.,,South African,'20198',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. E. 11.,
239159,MAGAGANE,ELIAS MANZENI,E M,0,,05/02/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'18950',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 8.,
239173,RAMAKOALE,FREDDIE,F,0,,25/08/1917,,Private,South African Native Labour Corps,,16th Bn.,,South African,'8112',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 12.,
239174,FREDERICK,,,0,,28/09/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'2886',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 20.,
239175,FREDERICK,,,0,,05/06/1918,,Private,South African Native Labour Corps,,31st Bn.,,South African,'18536',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 2.,
239176,GAWULA,,,0,,11/04/1918,,Private,South African Native Labour Corps,,35th Bn.,,South African,'25800',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 22.,
239199,LOETO,JACOB,J,0,,28/07/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'1246',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 27.,
239200,DAMOYI,JAMES,J,0,,28/04/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'3385',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 16.,
239201,KANGANA,JAN,J,0,,25/02/1918,,Private,South African Native Labour Corps,,29th Bn.,,South African,'17114',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 19.,
239214,LESIBANA,JIM,J,0,,19/05/1917,,Private,South African Native Labour Corps,,22nd Bn.,,South African,'12473',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 2.,
239215,LIMBA,JIM,J,0,,23/03/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'3485',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 7.,
239216,MAFEFERE,JIM,J,0,,03/03/1918,,Private,South African Native Labour Corps,,29th Bn.,,South African,'16978',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 21.,
239217,MAHENGANA,JIM,J,0,,28/01/1918,,Private,South African Native Labour Corps,,34th Bn.,,South African,'19040',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 4.,
4021277,MOENG,,J,0,,08/10/1917,,Private,South African Native Labour Corps,,29th Coy.,,South African,'17373',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 12.,
4029909,WANG E SZU,,,0,,19/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'71631',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 9.,
4029952,LIU AN HE,,,0,,13/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106242',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 7.,
2909440,CHANG HSIANG WEN,,,0,,22/11/1918,,Labourer,Chinese Labour Corps,,100th Coy.,,United Kingdom,'39841',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 3.,
4029904,YUEH CHUNG,,,0,,10/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105466',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 4.,
4029948,WANG CHI LIN,,,0,,11/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'95261',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 3.,
4021266,LEHLAKA,,J,0,,08/01/1918,,Private,South African Native Labour Corps,,41st Coy.,,South African,'23503',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. A. 17.,
4029905,WANG CH'UAN YEH,,,0,,17/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'105747',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 5.,
4029906,CHANG TAI,,,0,,25/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106707',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 6.,
4029907,HU CHI CH'ING,,,0,,28/01/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133891',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 7.,
4029908,CHOU PAO CH'ING,,,0,,07/05/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106368',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. AA. 8.,
4021274,MAUZANE,,J,0,,30/10/1917,,Private,South African Native Labour Corps,,30th Coy.,,South African,'17332',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 17.,
4021275,MAVUSO,,S E,0,,17/01/1918,,Private,South African Native Labour Corps,,32nd Coy.,,South African,'18849',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. B. 18.,
4029949,SHIH TZU HANG,,,0,,30/07/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'133035',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 4.,
4029950,HSU WEN HUA,,,0,,02/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'100485',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 5.,
4029951,JEN CH'UAN HSI,,,0,,06/09/1918,,Labourer,Chinese Labour Corps,,,,United Kingdom,'99378',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. D. 6.,
2909441,FENG I SHENG,,,0,,04/02/1918,,Labourer,Chinese Labour Corps,,100th Coy.,,United Kingdom,'40087',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 1.,
2909439,HALL,SIMEON,S,0,,05/10/1917,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'8611',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,III. B. 1.,
239292,MOTSUAKETSANA,,,0,,26/02/1918,,Private,South African Native Labour Corps,,39th Bn.,,South African,'19372',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 20.,
239306,MATLE,PETROS,P,0,,26/08/1917,,Private,South African Native Labour Corps,,18th Bn.,,South African,'9987',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 14.,
239342,MAKAKAMELE,SMALL,S,0,,27/02/1917,,Private,South African Native Labour Corps,,4th Bn.,,South African,'9035',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 2.,
239358,BOYA,VOLSAAK,V,0,,01/05/1918,,Private,South African Native Labour Corps,,37th Bn.,,South African,'19304',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 21.,
239185,RASHIDAN,GEORGE,G,0,,30/01/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14741',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 5.,
239119,MATSUMA,ABRAM,A,0,,08/03/1918,,Private,South African Native Labour Corps,,43rd Bn.,,South African,'12218',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. G. 4.,
239133,MLONYENI,BLESS,B,0,,12/04/1917,,Private,South African Native Labour Corps,,1st Bn.,,South African,'1890',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 11.,
239148,MOLOANTOA,DANIEL,D,0,,18/04/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'1625',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. A. 13.,
239167,MATENJE,FRANS,F,0,,09/08/1917,,Private,South African Native Labour Corps,,19th Bn.,,South African,'11013',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. C. 6.,
239194,KESIANYE,JACK,J,0,,22/02/1918,,Private,South African Native Labour Corps,,41st Bn.,,South African,'24129',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 25.,
239208,MUGOGODA,JAN,J,0,,26/01/1918,,Private,South African Native Labour Corps,,26th Bn.,,South African,'14469',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 1.,
239222,SIOKA,JIM,J,0,,07/02/1918,,Private,South African Native Labour Corps,,9th Bn.,,South African,'4935',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. F. 11.,
239238,ZWAARTBOOI,JOHNSON,J,0,,01/08/1918,,Private,South African Native Labour Corps,,30th Bn.,,South African,'17579',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,IV. C. 9.,
239251,TABANCHE,JOSEPH,J,0,,13/11/1917,,Private,South African Native Labour Corps,,34th Bn.,,South African,'19004',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. D. 9.,
239263,MASKAPA,KLEINBOOI,K,0,,18/07/1917,,Private,South African Native Labour Corps,,42nd Bn.,,South African,'4912',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 25.,
239276,MGUNDA,MADELA,M,0,,12/04/1918,,Private,South African Native Labour Corps,,32nd Bn.,,South African,'18794',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,I. B. 24.,
2909442,HSIN YU HAI,,,0,,07/02/1918,,Labourer,Chinese Labour Corps,,15th Coy.,,United Kingdom,'41682',France,ARQUES-LA-BATAILLE BRITISH CEMETERY,II. A. 2.,
