Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2348226,LOVATT,HERBERT,H,30,,28/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'5059120',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 15.,"Son of Frank and Harriet Lovatt, of Biddulph, Staffordshire; husband of Blanche Lovatt, of Biddulph."
2348302,RAFFERTY,LAWRENCE,L,24,,19/07/1944,,Private,North Staffordshire Regiment,,The 6th Bn.,,United Kingdom,'5055112',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 8.,"Son of Lawrence and Mary Alice Rafferty, of Sandiford, Staffordshire."
2348303,RAMSBOTTOM,JAMES,J,25,,16/07/1944,,Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4916781',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 17.,"Son of William Edward and Edith Ramsbottom; husband of Nellie Maud Ramsbottom, of Ettingshall, Staffordshire."
2348304,REANEY,ALBERT EDWARD,A E,19,,16/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14522228',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 1.,"Son of Albert E. Reaney and of Annie M. Reaney (nee Higginbotham), of Crookes, Sheffield."
2348305,RENWICK,FREDERIC,F,24,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462047',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 1.,"Son of David and Mary Renwick, of Burneside, Westmorland."
2348306,RICHARDSON,HAROLD,H,34,,30/07/1944,,Serjeant,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5105091',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 9.,"Son of Thomas and Elisabeth Richardson, of Smethwick, Staffordshire; husband of Alice Richardson, of Smethwick."
2348307,RICHARDSON,WILLIAM,W,24,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3386768',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 13.,"Son of James and Margaret Richardson, of Blackburn, Lancashire."
2348308,RIDLEY,JOSEPH,J,20,,17/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14367330',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 13.,"Son of Joseph F. and Elsie M. Ridley, of Hinckley, Leicestershire."
2348309,RILEY,HAROLD MAINWARING,H M,29,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5116641',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 10.,"Son of Albert Mainwaring Riley and Amelia Riley; husband of Vera May Riley, of Little Chell, Staffordshire."
2348310,RIMMER,CHARLES WILLIAM,C W,27,,29/06/1944,,Lance Serjeant,Durham Light Infantry,,10th Bn.,,United Kingdom,'4460318',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 10.,"Son of William Henry and Elizabeth Alice Rimmer, of Southport, Lancashire."
2348312,ROBERTS,GEORGE KENNETH STANLEY,G K S,25,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3392175',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 6.,"Son of Margaret Rendell, of Liverpool."
2348170,HARRISON,ERIC,E,29,,28/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3061770',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 9.,"Son of Ernest and Jane Harrison, of Bradford, Yorkshire; husband of Beatrice Elizabeth Harrison, of West Bowling, Bradford."
2348171,HARVEY,HARRY,H,25,,31/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3451923',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 9.,"Son of William Richard and Frances Harvey, of Leigh, Lancashire."
2348172,HAYWARD,JOHN RONALD,J R,20,,18/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5127225',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 8.,"Son of Arthur and Prudence Emily Hayward, of Coventry."
2348173,HEATH,JOSEPH OWEN,J O,21,,01/07/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14206193',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 6.,"Son of Joseph Griffith Heath and May Heath, of Birkenhead."
2348174,HEDGES,DOUGLAS,D,21,,06/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5784195',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 11.,"Son of Walter and Helen May Hedges, of Mitcham, Surrey."
2348175,HENSON,THOMAS,T,19,,27/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14578386',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 6.,"Son of Samuel and Lily Henson, of Basford, Nottinghamshire."
2348176,HILL,GEORGE WILLIAM,G W,27,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4919167',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 12.,"Son of William and Mary Ann Hill, of Heath Hayes, Staffordshire. His brother Albert also fell."
2348177,HILTON,JOHN,J,19,,17/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14550545',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 8.,"Son of Wilfred and Ethel Hilton, of Horwich, Lancashire."
2348190,JAMES,HAROLD DOUGLAS,H D,0,,30/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14589911',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 7.,
2348206,KENNY,JOHN,J,26,,04/08/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3771701',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 4.,
2348178,HINCHLIFFE,PETER,P,22,,16/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'14205896',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 7.,"Son of George Frederick and Mary Ann Hinchliffe, of York."
2348179,HINSON,JOHN,J,28,,17/07/1944,,Lance Serjeant,Royal Engineers,,510 Field Coy.,,United Kingdom,'4271076',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 16.,"Son of David and Elizabeth Hinson; husband of Mary Hinson, of Willington, Co. Durham."
2348180,HITCHINS,HARRY,H,29,,07/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4920579',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 19.,"Son of Harry and Alice Hitchins, of Witton, Birmingham; husband of Frances Evelyn Hitchins, of Birmingham."
2348181,HOLDEN,EDWARD,E,25,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3388871',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 5.,"Son of Thomas and Alice Holden, of Mellor, Lancashire."
2348182,HOLLAND,DAVID,D,37,,16/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'757506',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 2.,"Son of Caleb and Emma Holland, of Stoke-on-Trent; husband of Hilda Holland, of Stoke-on-Trent."
2348183,HOOLEY,KENNETH,K,19,,16/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14660268',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 18.,"Son of Thomas Herbert and Bertha May Hooley, of Breaston, Derbyshire."
2348184,HORDON,ERNEST,E,0,,29/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4466781',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 14.,"Son of George and Lucy Hordon; husband of Elizabeth Hordon, of Shildon, Co. Durham."
2348185,HOUGHTON,FREDERICK,F,25,,30/07/1944,,Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3774038',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 10.,"Son of Joseph Samuel and Amelia Houghton, of Liverpool."
2348186,HUDSON,DENNIS,D,28,,29/06/1944,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'14207683',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 8.,"Son of John Henry and Elizabeth Hudson; husband of Olive Hilda Hudson, of Boosebeck, Yorkshire."
2348187,HUMPHRIES,DENNIS CHARLES,D C,25,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4918137',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 15.,"Husband of Eileen May Humphries, of Low Hill, Wolverhampton."
2348188,HYLAND,ALBERT FREDERICK,A F,22,,29/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5123672',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 4.,"Son of Frederick George and Adelaide Hyland, of Wallcrouch, Sussex."
2348189,JACKSON,LEONARD,L,26,,29/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'4619047',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 2.,"Son of Leonard and Sarah Lizzie Jackson; husband of Kathleen Jackson, of Meanwood, Leeds, Yorkshire."
2348191,JEFFREY,CHARLES,C,25,,16/07/1944,,Lieutenant,East Lancashire Regiment,,,,United Kingdom,'273065',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 8.,"Son of Robert and Jane Jeffrey; husband of Alice Jeffrey, of Thornton, Lancashire."
2348192,JEFFRIES,PETER,P,0,,16/07/1944,,Lieutenant,Royal Canadian Infantry Corps,South Staffordshire Regiment,,attd.,Canadian,'CDN/424',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 9.,
2348193,JIBOTITIS,GEORGE,G,33,,16/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'3780699',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 18.,"Son of John and Ann Jibotitis, of Homerton, London."
2348194,JOHNSON,JOSEPH EDWIN,J E,24,,27/06/1944,,Lieutenant,Durham Light Infantry,,11th Bn.,,United Kingdom,'165875',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 7.,"Son of James Edwin and Alice Irene Johnson, of Sunderland, Co. Durham; husband of Sylvia Chris Johnson, of Seaburn, Sunderland."
2348195,JOHNSON,LEONARD ALFRED,L A,19,,17/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'14549253',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 19.,"Son of Sidney Arthur and Mary Ann Johnson; husband of Katherine Mary Johnson. of Bow, London."
2348196,JOHNSTON,LESLIE WILLIAM,L W,28,,28/06/1944,,Lance Serjeant,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'3061778',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 3.,"Son of William Walker Johnston and Eveline Johnston, of York; husband of Florence Johnston, of York."
2348197,JONES,JACK,J,27,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389689',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 12.,"Son of Hugh and Esther Jones, of St. Helens, Lancashire; husband of Gladys J. Jones, of St. Helens."
2348198,JONES,JAMES STANLEY,J S,22,,28/07/1944,,Sapper,Royal Engineers,,262 Field Coy.,,United Kingdom,'4042730',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 16.,"Son of Jack and Dorothy Jones; husband of Joan Jones, of Monkhide, Herefordshire."
2348199,JONES,SIDNEY FRANCIS,S F,27,,20/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'3456642',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 11.,"Son of George Frederick Waterfield Jones and Clara Jones, of East Ham, Essex; husband of Ada Irene Jones."
2348200,JORDAN,WILLIAM HAROLD RUPERT,W H R,30,,16/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5047670',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 9.,Son of Thomas and Florrence L. Jordan.
2348201,KARLS,JUSTIN THOMAS,J T,0,,16/07/1944,,Lieutenant,Royal Canadian Infantry Corps,East Lancashire Regiment,,attd. ,Canadian,'CDN/345',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 2.,Son of Oscar J. and Anne O. Karls.
2348202,KEHOE,FRANK,F,19,,28/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14427523',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 3.,"Son of William Harold and Irene May Kehoe, of Dingle, Liverpool."
2348203,KELLY,ALFRED JOHN,A J,22,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5110670',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 2.,"Son of William Henry and Ellen Winifred Kelly, of Laira, Plymouth."
2348204,KELLY,WILLIAM HENRY,W H,26,,04/08/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3770990',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 2.,"Son of Joseph and Annie Kelly, of Liverpool; husband of Lucy Gordon Kelly, of Walton, Liverpool."
2348205,KENNEDY,GEORGE,G,21,,16/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'10602399',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 8.,"Son of James and F. E. Kennedy, of Bispham, Blackpool, Lancashire."
2348207,KENT,STANLEY GEORGE,S G,21,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14207017',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 6.,"Son of Robert and Alice Kent; husband of Iris Alexandra Kent, of Romford, Essex."
2348208,KIMBERLEY,ROWLAND THOMAS JOHN,R T J,25,,18/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4917750',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 20.,"Son of Thomas William and Frances Ann Kimberley, of Chelmarsh, Shropshire."
2348209,KING,FRANK,F,24,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693682',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 4.,"Son of James Henry King, D.C.M., and Edith King, of Carlton, Wakefield, Yorkshire; husband of Audrey King."
2348211,KING,REGINALD LEONARD,R L,31,,17/07/1944,,Captain,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'186015',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 1.,"Son of Harold William and Alice Laura King; husband of Ada King, of Great Barr, Birmingham."
2348212,KING,SAMUEL CLIFFORD (SONNY),S C,23,,30/07/1944,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3387184',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 19.,"Son of Samuel and Hilda King, of Burnley, Lancashire."
2348213,KIRBY,MONTAGUE CHARLES,M C,29,Military Medal,03/08/1944,,Bombardier,Royal Artillery,,61 Field Regt.,,United Kingdom,'842701',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 14.,"Son of Charles and Evelyn Mary Kirby, of King's Cliffe, Northamptonshire."
2348214,KNATT,HENRY ROY,H R,25,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126628',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 5.,"Son of Henry Charles and Emily May Knatt; husband of Nella Irene Knatt, of Coundon, Warwickshire."
2348227,LOW,JOHN,J,26,,27/06/1944,,Major,Durham Light Infantry,,11th Bn.,,United Kingdom,'73172',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 4.,"Son of Maj. and Mrs. H. F. Low, of Lavant, Sussex."
2348228,McALLISTER,HOWARD CECIL,H C,33,,29/06/1944,,Lieutenant,Royal Canadian Infantry Corps,Royal Scots,,attd.,Canadian,'CDN/307',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 6.,"Son of Howard Martin McAllister and Dorothy McAllister; husband of Georgina McAllister, of Enderby, British Columbia, Canada."
2348231,McCORMACK,ALEX,A,26,,27/06/1944,,Lance Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133831',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 8.,"Son of George and Ellen McCormack; husband of Edna Lilian McCormack, of Newton Abbot. Devon."
2348232,McDONALD,HENRY,H,20,,06/08/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14217324',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 6.,"Son of William Ranger McDonald and Catherine Alice McDonald, of Liverpool."
2348250,MAY,WILLIAM,W,24,,29/07/1944,30/07/1944,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3663563',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 5.,"Son of W. and Elizabeth May, of Liverpool."
2348233,MACE,GEOFFREY WILLIAM GEORGE,G W G,25,,30/07/1944,,Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5114209',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 6.,"Son of William Henry and Eleanor MacE, of Birmingham; husband of Winifred Georgina MacE, of Ladywood, Birmingham."
2348234,McGOVERN,PETER,P,22,,04/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/290331',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 8.,"Son of Philip and Mary Jane McGovern, of Glengavlen, Co. Cavan, Irish Republic."
2348235,McGRATH,RONALD,R,17,,26/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14418365',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 5.,"Son of William and Winifred McGrath. of Conisborough, Yorkshire."
2348239,McKENNA,GEORGE FREDRICK,G F,19,,17/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'14600947',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. E. 3.,"Son of Charles and Mary McKenna, of Wavertree, Liverpool."
2348241,MARGETSON,ARTHUR SYDNEY,A S,34,,07/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'4533326',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 17.,"Son of George Edward and Rose Margetson; husband of Ruby Margetson, of Brandy Wharf, Lincolnshire."
2348343,SMART,FREDERICK RICHARD,F R,25,,26/07/1944,,Second Lieutenant,"Royal Tank Regiment, R.A.C.",,"'B' Sqn., 9th",,United Kingdom,'308080',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 15.,"Son of Richard Frederick and Annie Smart, of Worcester."
2348243,MARSDEN,JOSEPH,J,20,,25/06/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14406731',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 19.,"Son of Mr. and Mrs. J. Marsden, of Sheffield."
2348344,SMITH,ALFRED THOMAS,A T,24,,16/07/1944,,Lance Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4920390',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 19.,"Son of Samuel and Ann Smith; husband of Lily Smith, of Cradley, Worcestershire."
2348245,MARTIN,EDWARD JONES,E J,28,,17/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3454905',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 20.,"Son of Beatrice Martin, and stepson of Albert Walton; husband of Mary Martin, of Haslingden, Lancashire."
2348273,OWEN,JAMES,J,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3387529',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 7.,
2348248,MATFIN,ROBERT,R,21,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4467959',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 11.,"Son of John Dominic Matfin and Jane Mtfin, of Byker, Newcastle-on-Tyne."
2348252,MILLS,HERBERT ALFRED LEO,H A L,28,,16/07/1944,,Lance Serjeant,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4922946',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V.C. 10.,"Son of Herbert John and Florence Valentine Mills, of East Ham, Essex."
2348253,MITTON,KENNETH PETER,K P,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14415183',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 17.,"Son of James Bertram and Alice Mary Mitton, of Littleover, Derbyshire. His brother Harold Bertram also fell."
2348254,MOORE,ALBERT,A,30,,17/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4921993',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 20.,"Son of Alfred and Hannah Moore, of Cradley, Worcestershire; husband of Annie Iris Moore, of Cradley."
2348255,MORGAN,RONALD RAYMOND,R R,24,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3386858',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 16.,"Son of Daniel and Beatrice Morgan; husband of Phyllis Morgan, of Llanbradach, Glamorgan."
2348257,MORRIS,WILLIAM,W,27,,05/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4917053',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 1.,"Son of Alice Morris; husband of Edith May Morris, of Penkridge, Staffordshire."
2348259,MURNEY,SHAUN,S,23,,27/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3653796',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 10.,"Son of John and Esther Murney, of Liverpool."
2348262,NEWTON,DOUGLAS,D,26,,27/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5051949',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 7.,"Son of Albert and Elizabeth Ann Newton, of Baldwin's Gate, Staffordshire; husband of Ivy Newton."
2348264,NICHOLSON,JOHN RICHARD ANTHONY,J R A,0,,16/07/1944,,Captain,Leicestershire Regiment,,1st Bn.,,United Kingdom,'56348',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 1.,"Son of John Percy and Lilian Maude Nicholson; husband of Mary Violet Nicholson, of Shiplake, Oxfordshire."
2348265,NIGHTINGALE,WILLIAM,W,26,,24/07/1944,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4917137',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 20.,"Son of John and Alice Ann Nightingale, of Brownhills, Staffordshire; husband of Annie Nightingale, of Brownhills."
2348268,NORMAN,GEORGE SHELLEY CLIFTON,G S C,26,,18/07/1944,,Captain,Hampshire Regiment,South Staffordshire Regiment,70th Bn.,attd. 1/6th Bn. ,United Kingdom,'138184',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 14.,Son of George and Rosanna Norman.
2348270,OLDHAM,HAROLD,H,28,,27/06/1944,,Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4461578',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 15.,"Son of Charles Henry and Elizebeth Oldham; husband of Irene Oldham, of Hyde, Cheshire."
2348345,SMITH,ARTHUR ROY,A R,30,,28/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4746203',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 19.,"Son of Arthur and Harriet Smith, of Barnsley, Yorkshire; husband of Elizabeth Smith, of Barnsley."
2348347,SMITH,CLAUDE DRURY,C D,20,,03/08/1944,,Trooper,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'14306309',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 15.,"Son of Leonard Drury Smith and Elizabeth Smith, of Balham, London."
2348348,SMITH,DENIS,D,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14578470',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 14.,"Son of Frederick and Elizabeth Mary Smith, of Derby."
2348354,SOUTHWORTH,WALTER RONALD,W R,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4461599',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 13.,
2348367,STOTT,ERIC,E,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14206295',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 7.,
2348350,SMITH,FRANK,F,27,,26/07/1944,,Lance Serjeant,Royal Artillery,,116 Field Regt.,,United Kingdom,'910923',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 3.,"Son of Joseph Smith, and stepson of Alice Smith, of Leek, Staffordshire."
2348353,SOUTHALL,ALFRED JOHN,A J,24,,21/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5111071',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 9.,"Son of Samuel Southall, and of Theresa Agnes Southall, of Hillfields, Coventry."
2348274,OWEN,JOSEPH,J,23,,16/07/1944,,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3394067',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 12.,"Son of James and Catherine Owen, of Little Hulton, Lancashire."
2348276,OWEN,MAURICE CHARLES,M C,21,,29/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'5732375',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 8.,"Son of Percy Ralph and Ivy Lilian Owen, of Nechells, Birmingham; husband of M. P. Owen, of South Yardley, Birmingham."
