Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619502,ALDERTON,PETER HENRY,P H,0,,13/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1331632',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 10.,
2619501,ADDISON,JOSEPH HORACE,J H,0,,26/06/1943,,Pilot Officer,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'C/16683',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 19.,"Son of Horace Howell Addison and Clare Addison; husband of Irene Addison, of Victoria, British Columbia, Canada."
2619503,AMOS,WALTER DAVID,W D,21,,11/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1377677',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 14.,"Son of Arthur David and Lilian Amos, of Reigate, Surrey."
2619505,ANNAN,WILLIAM DONALD FRANCIS,W D F,20,,26/07/1940,,Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'391377',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 19.,"Son of Fredrick Andrew John Annan and of Annie Isabell Annan (nee MacRae), of Napier, Hawke's Bay, New Zealand."
2619509,BAMBURY,ROY HENRY,R H,19,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1586443',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 9.,"Son of George William Bambury, and of Norah Lily Bambury, of Odcombe, Somerset."
2619511,BARDEN,JOHN LESLIE EMERY,J L E,24,,31/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'754583',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 7.,"Son of William and Sylvia Barden; husband of Mary Barden, of Heston, Hounslow, Middlesex."
2619527,BRANSON,GEOFFREY VICTOR,G V,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1607031',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 17.,"Son of Albert Victor and Violet Branson, of Wallington, Surrey."
2619576,FORSTER,KENNETH,K,24,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'985822',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 7.,"Son of Harold Cawthorne Forster and Olive Forster, of Pontefract, Yorkshire."
2619533,BURLINSON,ROBERT MELVILLE,R M,23,,18/09/1941,,Pilot Officer,Royal Canadian Air Force,,88 (R.A.F.) Sqdn,,Canadian,'J/5076',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 4.,"Son of Maurice A. and Margaret Burlinson, of Tucson, Arizona, U.S.A."
2619712,SQUIRE,HARRY,H,31,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1302829',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 14.,"Son of George and Catherine Squire, of Tottenham, Middlesex."
2619713,SQUIRES,FRANK,F,0,,30/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1108725',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 3.,"Son of Frank and Ada Squires, of Banbury, Oxfordshire."
2619717,SWALLOW,VINCENT JOSEPH,V J,23,,23/06/1940,,Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'540806',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 9.,"Son of William Thomas Swallow and Annie Mary Swallow, of Keenley, Northumberland."
2619721,THOMAS,WILLIAM EARL,W E,20,,30/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1319646',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Joint grave 2.,"Son of William Earl Thomas and Nellie May Thomas, of Hayes, Middlesex."
2619590,HAGGITT,CLARENCE EDWARD CHARLES,C E C,30,,09/09/1941,,Flight Lieutenant,Royal Air Force,,226 Sqdn.,,United Kingdom,'63828',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 5.,"Son of Charles and Grace Haggitt; husband of Margaret M. Haggitt, of Vancouver, British Columbia, Canada."
2619592,HARRIS,GEORGE LAWLOR BERNAYS,G L B,28,,12/02/1942,,Squadron Leader,Royal Air Force,,420 (R.C.A.F.),,United Kingdom,'41406',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 11.,"Son of George Edward and Maribel Georgina Harris, of Wellington City, New Zealand; husband of Mary Harris, of Sutton Coldfield, Warwickshire."
2619595,HENOCQ,GEOFFREY,G,26,,13/11/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'82688',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Joint grave 28-29.,"Son of George Edwin Griffiths Henocq and Lilian Mary Henocq, of Finchley, Middlesex; husband of G. Henocq, of Finchley."
2619600,HOLDER,ALBERT ERNEST (JIM),A E,27,,13/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1376202',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 12.,"Son of Albert and Thirza Louisa Holder; husband of Winifred May Holder, of Aylesbury, Buckinghamshire."
2619601,HOLMES,FRANK,F,0,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1139371',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 13.,"Son of George William and Marion Holmes, of Normanton, Yorkshire."
2619603,HOUGH,EDWARD,E,29,,13/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'145180',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 12.,"Son of Edward and Elizabeth Hough; husband of Dorothy Margaret Hough, of Levenshulme, Manchester."
2619604,HOWARD,ERIC JOHN CHARLES,E J C,27,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1260589',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 13.,"Son of Charles James Howard and Maud Howard; husband of Clare Patricia Howard, of Holloway, London."
2619605,HOWIE,JAMES CYRIL,J C,22,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1284957',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 12.,"Son of Florence Emma Howie, of Streatham, London."
2619608,HUTCHINSON,GORDON JAMES,G J,28,,31/01/1943,,Warrant Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/91860',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 2.,"Son of Fred and Olga Hutchinson, of St. James, Manitoba, Canada."
2619611,IZATT,JAMES,J,22,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'960182',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 7.,"Son of James H. and Jackey Izatt, of Camberwell, London."
2619613,JAGGARD,LESLIE WALTER,L W,20,,31/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,407 (R.C.A.F.) Sqdn,,United Kingdom,'902521',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 4.,Son of Walter and Mabel Jaggard; husband of Joyce Sylvia Jaggard.
2619614,JOBES,STANLEY BUCHAN,S B,35,,24/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'146941',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 15.,"Son of John and Sarah Ann Jobes; husband of Margaret Taylor Jobes, of Whitley Bay, Northumberland."
2619615,JOHNSON,HOWARD EDWARD,H E,22,,16/09/1942,,Flight Sergeant,Royal Canadian Air Force,,26 O.T.U.,,Canadian,'R/137467',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 10.,"Son of Elbert Zenith Johnson of Clawson, Michigan, U.S.A. and the late Louise Richards."
2619617,JOHNSTON,EDWARD IRVINE,E I,21,,20/12/1942,,Flight Sergeant,Royal Canadian Air Force,,49 (R.A.F.) Sqdn,,Canadian,'R/105687',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,"Son of Archie and Grace Johnston, of Greencourt, Alberta, Canada."
2619618,JONES,AERON,A,22,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1211847',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 13.,"Son of Rees and Margaret Ann Jones, of Dowlais, Glamorgan."
2619621,JONES,OWEN KENYON,O K,22,,12/06/1943,,Flying Officer,Royal New Zealand Air Force,,12 (R.A.F.) Sqdn,,New Zealand,'40921',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 18.,"Son of Sidney Owen Jones and Imogen Jones, of New Plymouth, Taranaki, New Zealand; husband of Vera Jones, of Takeley, Essex."
2619623,KELLEHER,WILLIAM HENRY PAUL,W H P,26,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1006928',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 3.,"Son of William Henry and Mary Kelleher, of Cardiff."
2619625,KEYES,THOMAS ERIC EDMOND,T E E,20,,24/06/1942,,Pilot Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/7522',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 11.,"Son of James Henry Edmond and Helen Keyes, of Ottawa, Ontario, Canada."
2619627,LABIUK,GEORGE,G,22,,23/06/1943,,Flight Sergeant,Royal Canadian Air Force,,218 (R.A.F.) Sqdn,,Canadian,'R/182511',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 11.,"Son of John Labiuk and of Elizabeth Labiuk (nee Kowaliuk), of Kalyna, Saskatchewan, Canada."
2619629,LEWIS,ARTHUR RUPERT,A R,28,,09/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1193204',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,Son of Evan and Ann Jane Lewis.
2619632,LYTLE,SAMUEL ALEXANDER,S A,21,,13/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'154919',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 3-4.,"Son of William and Agnes Lytle; nephew of Miss T. Lytle, of Belfast, Northern Ireland."
2619637,MACMILLAN,JOHN,J,32,,25/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1366232',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 13.,"Son of Robert Hugh and Helen Graham Macmillan, of West Coaltown, Markinch, Fife."
2619638,McNAB,DONALD GORDON,D G,32,,27/04/1943,,Sergeant,Royal New Zealand Air Force,,76 (R.A.F.) Sqdn,,New Zealand,'415416',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 4.,"Son of Donald McNab and of Anne McNab (nee Geddes), of Timaru, Canterbury, New Zealand; husband of Jessie Joan McNab, of Timaru."
2619640,MALLINSON,JAMES ARTHUR,J A,30,,19/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'1437385',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 8.,"Son of Thomas and Grace Ann Mallinson, of Blackburn, Lancashire; husband of Doris Mallinson, of Blackburn."
2619745,WHITEHALL,CHARLES DOUGLAS,C D,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1415511',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 10.,
2619746,WHITEHOUSE,WILLIAM LESLIE,W L,0,,09/04/1943,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'636622',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,
2619751,WILLIAMS,EDWARD TREVOR,E T,0,,03/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'122828',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 8.,
2619643,MASSIP-DE-TURVILLE,GERALD OLIVIER MARCEL,G O M,23,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'121055',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 5.,"Son of Edmond Massip, and of Jeanne Felicie de Turville, of Cheltenham, Gloucestershire."
2619644,MAY,JOHN LEONARD,J L,21,,04/12/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412993',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Joint grave 7.,"Son of Dr. Leonard May and Kathleen Elizabeth May, of Chatswood, New South Wales, Australia."
2619646,MELL,JOHN FRANCIS,J F,26,,12/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413631',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 16.,"Son of William Frederick and Ethel Mell; husband of Una Irene Mell, of Bingara, New South Wales, Australia."
2619647,MEPSTED,RONALD WILLIAM,R W,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1387214',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 19.,"Son of Horace William and Kathleen Mepsted, of Edmonton, Middlesex."
2619648,MILLIKEN,EDWARD DAVID,E D,21,,12/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'420233',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Grave 17.,"Son of David Thomas Milliken and Martha Augusta Milliken; husband of Doreen Milliken, of Punchbowl, New South Wales, Australia."
2619649,MONTAGU,CHARLES JAMES DROGO,C J D,19,Distinguished Flying Cross,25/08/1940,,Pilot Officer,Royal Air Force,,77 Sqdn.,,United Kingdom,'41863',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 20.,"Son of George E. S. and Doris Montagu, of Manningford, Wiltshire."
2619650,MOORE,MAYNARD HAZLETT,M H,29,,23/06/1943,,Flight Sergeant,Royal Canadian Air Force,,161 (R.A.F.) Sqdn,,Canadian,'R/141174',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 21.,"Son of Alexander Holgate Moore and Lila Hazlett Moore, of Toronto, Ontario, Canada."
2619651,MORFFEW,GEORGE CHARLES,G C,25,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'931913',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 14.,"Son of George Henry and Naomi Emma Morffew, of West Harrow, Middlesex."
2619653,MOULD,NORMAN STANLEY,N S,19,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1297129',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 18.,"Son of Charles William and Anne Mould, of Tetbury, Gloucestershire."
2619655,NEWHOUSE,ARTHUR WILLIAM,A W,22,,04/05/1942,,Sergeant,Royal Air Force,,53 Sqdn.,,United Kingdom,'645144',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 11.,"Son of John William and Annie Newhouse, of Earby, Yorkshire."
2619656,NICHOLS,KENNETH MARCUS,K M,0,,04/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'1161577',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 10.,
2619658,ORR,THOMAS CLARENCE FIELD,T C F,28,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1332202',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 8.,"Son of Thomas George and Eva Beryl Orr, of Pietermaritzburg, Natal, South Africa. Awarded Emma Smith Scholarship (Natal) in Art, 1938."
2619660,PARDOE-WILLIAMS,HUGH SPICER,H S,23,,27/06/1940,,Pilot Officer,Royal Air Force,,235 Sqdn.,,United Kingdom,'41974',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 12.,"Son of Francis Pardoe-Williams, and of Ethel Mary Pardoe-Williams, of Exeter."
2619663,PARSONS,ROBERT JAMES SEALER,R J S,0,Four times Mentioned in Despatches,28/09/1942,,Squadron Leader,Royal Air Force,,115 Sqdn.,,United Kingdom,'33462',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,
2619665,PATERSON,RONALD MCLAY,R M,0,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1002396',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 14.,
2619667,PEARSON,JOHN EDWARD,J E,25,,20/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1305075',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 3.,"Son of Kate Edith Pearson, of Erdington, Birmingham."
2619671,PEREIRA,WILLIAM,W,0,,05/06/1942,,Sergeant,Royal Canadian Air Force,,156 (R.A.F.) Sqdn,,Canadian,'R/75636',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 13.,
2619668,PEEK,ALAN HARRY,A H,20,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'902987',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 3.,"Son of Albert John and Valerie Rhoda Peek, of Lowestoft, Suffolk."
2619670,PENNY,RONALD TREVOR,R T,23,,25/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'751121',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 18.,"Son of Philip Ambrose John and Harriett Ann Penny, of Northampton."
2619673,PERYMAN,STANLEY BAILEY,S B,21,,03/05/1943,,Flying Officer,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'413469',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 8.,"Son of Edward Stanley Peryman and Rubi Beatrice Peryman, of Christchurch, Canterbury, New Zealand."
2619676,POOLE,FRANK TWAIN,F T,0,,26/07/1940,,Pilot Officer,Royal Air Force,,75 Sqdn.,,United Kingdom,'42722',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 17.,"Son of Charles Herbert and Mary Jane Poole, of Invercargill, Southland, New Zealand."
2619678,PORRITT,LAWRENCE GEORGE,L G,21,,26/06/1943,,Flight Sergeant,Royal New Zealand Air Force,,100 (R.A.F.) Sqdn,,New Zealand,'416016',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 19.,"Son of George Lupton Porritt and Linda Elizabeth Porritt, of Avondale, Auckland, New Zealand."
2619679,POTTAS,CYRIL,C,19,,04/05/1942,,Sergeant,Royal Air Force,,53 Sqdn.,,United Kingdom,'644921',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 12.,"Son of George and Esther Pottas, of Helredale, Whitby, Yorkshire."
2619681,PRESCOTT,THOMAS CLARE,T C,27,,23/06/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'740264',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 11.,"Son of James and Alice Clare Prescott, of Harpenden, Hertfordshire."
2619682,PRIME,PETER,P,29,,01/08/1942,,Sergeant,Royal Canadian Air Force,,25 O.T.U.,,Canadian,'R/79255',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 1.,"Son of Orton L. Prime, and of Alice Wild Prime, of Oconomowoc, Wisconsin, U.S.A.; husband of Helen Frances Prime."
2619685,REID,WILLIAM JOSEPH,W J,21,,13/05/1943,,Warrant Officer,Royal Canadian Air Force,,61 (R.A.F.) Sqdn,,Canadian,'R/93374',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 11.,"Son of Jessie Reid, of Toronto, Ontario, Canada."
2619686,RILEY,WILLIAM ERIC,W E,25,,26/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'414960',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 16.,"Son of Charles William and Grace Muriel Riley, of Greenslopes, Queensland, Australia."
2619689,RYAN,THOMAS,T,22,,13/04/1942,,Sergeant,Royal Air Force,,115 Sqdn.,,United Kingdom,'621697',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 14.,Son of Johana Ryan.
2619692,SANDERSON,FRED WILLIAM,F W,30,,26/06/1943,,Sergeant,Royal Air Force,,9 Sqdn.,,United Kingdom,'573844',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 17.,"Son of Fred Sanderson, and of Hilda Elizabeth Sanderson, of Ryelands, Lancashire."
2619698,SEXTON,GERALD FRANCIS,G F,20,,06/07/1940,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'755373',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 16.,"Son of Francis Henry John and Daisy Emily Sexton, of Calcott, Berkshire."
2619701,SHUTTLEWORTH,RICHARD ASHTON,R A,21,,28/08/1941,,Squadron Leader,Royal Air Force,,21 Sqdn.,,United Kingdom,'33548',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 1.,Son of Ashton Ashton Shuttleworth and Dorothy Ann Shuttleworth; husband of Honor Muriel Shuttleworth (nee Ramsay).
2619704,SKINNER,FREDERICK NEWMAN,F N,21,,20/12/1942,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'611063',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 16.,"Son of Arthur F. and Louisa Skinner, of Wallasey, Cheshire."
2619706,SLOAN,ROBERT EDWARD,R E,24,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1089371',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 10.,"Son of Robert and Catherine Sloan, of Belfast, Northern Ireland."
2619708,SMITH,CYRIL RICHARD,C R,29,,03/05/1943,,Sergeant,Royal New Zealand Air Force,,487 Sqdn.,,New Zealand,'415563',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 9.,"Son of Francis John Smith, and of Alice Maud Smith (nee Batchelor), of Miller's Flat, Otago, New Zealand."
2619710,SNOWDON,JOHN HENRY WILLIAM,J H W,20,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1037458',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 18.,"Son of John Henry and Margaret Snowdon, of Grove Hill, Middlesbrough, Yorkshire."
2619711,SOUTHAM,GEORGE HENRY,G H,28,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1284694',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 8.,"Son of Mr. and Mrs. George Henry Southam, of Walthamstow, Essex."
7511679,BERGMANN,AERNOUT,A,0,,23/03/1943,24/03/1943,Sergeant,Netherlands Army,,KL. Det. Londen,attd. Intelligence Service,Dutch,'1759',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 9.,
7513045,MEUR,CORNELIS MARINUS,C M,0,,19/05/1945,,Soldaat,Netherlands Army,,1-3 R.I.,,Dutch,'',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 3-4.,
7504438,TOBOLA,JAN MARIAN,J M,20,,26/03/1942,,Starszy Szeregowiec,Polish Air Force,,301 Sqdn.,,Polish,'P/784068',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 7.,
7503342,CZERWONKA,JOZEF,J,22,,06/06/1942,,Plutonowy,Polish Air Force,,301 Sqdn.,,Polish,'P/780641',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 15.,
7503371,DORMAN,JAN PIOTR,J P,30,,09/05/1941,,Sierzant,Polish Air Force,,305 Sqdn.,,Polish,'P/780672',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 5.,
2619735,WARD,LYN GEORGE LLOYD,L G L,0,,14/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'134027',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 19.,
7504128,PODGORSKI,KAZIMIERZ ANDRZEJ,K A,22,,06/06/1942,,Plutonowy,Polish Air Force,,301 Sqdn.,,Polish,'P/784965',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 12.,
75461423,SOCHARSKI,MACIEJ WOJCIECH,M W,33,,09/05/1941,,Porucznik,Polish Air Force,,305 Sqdn.,,Polish,'P/1440',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 2A. (Jt.),
75461424,SIKORSKI,HENRYK FRANCISZEK,H F,24,,09/05/1941,,Plutonowy,Polish Air Force,,305 Sqdn.,,Polish,'P/780349',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 2A. (Jt.),
7504261,SICINSKI,WALENTY,W,30,,24/06/1943,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/780137',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 20 (Coll.),
7503523,GWOZDZ,ZDZISLAW,Z,26,,09/05/1941,,Plutonowy,Polish Air Force,,305 Sqdn.,,Polish,'P/780156',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Grave 21.,
