Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
648108,SHEEHY,,W J,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593953',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 12.,
648398,WARNER,,A G,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592611',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 38.,
648071,SAUNDERS,EDWIN CYRIL,E C,20,,20/02/1918,,Serjeant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590820',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 94.,"Son of Alfred and Mary Saunders, of 7, Poets Rd., Highbury, London."
648241,SULLIVAN,,M,0,,04/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592308',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 5.,
648139,SLADE,,A W,0,,19/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593840',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,V. 46.,
648156,SMITH,,G H P,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591874',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 30.,
648172,SMITH,,W S P,20,,24/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592448',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 41.,"Son of George and Alice Smith, of 158, Tollington Park, Finsbury Park, London."
648196,STANDRICK,JOHN HAROLD,J H,25,Military Cross,21/02/1918,,Captain,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 76.,"Son of Alfred and Naomi Jane Standrick, of 8A, Oxford Avenue, Merton Park, Merton, London. Native of Shepton Mallet, Somerset."
648299,THOMAS,WILLIAM GEORGE,W G,24,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591168',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 28.,"Son of Mrs. Maria Thomas, of 19, Cologne Rd., Battersea, London."
648302,THOMPSON,CYRIL JAMES OCKELFORD,C J O,21,,25/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,S. 42.,"Son of John Ockelford Thompson, O.B.E., J.P., C.C. and Emma Thompson, of The Eaves, Chelmsford."
648312,TIMS,ROBERT,R,25,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591917',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 26.,"Son of Mrs. R. Tims, of Lemsford, Hatfield, Herts."
648322,TOMS,STANLEY MUIR,S M,0,,08/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 49.,"Son of Sydney and Kate Toms; husband of Dorothy Toms, of 25, Prebend Gardens, Chiswick, London. Native of Chiswick."
648331,TOWNSEND,HAROLD STUART,H S,27,,19/02/1918,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592920',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 95.,"Son of George and Sarah Jane Townsend, of 1, Rylance St., Ardwick, Manchester."
648337,TRIBE,HORI,H,40,,08/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593993',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 29.,"Son of Hori and Louisa Tribe; husband of Bessie Eva Tribe, of 41, Archery Rd., Eltham, London. Native of East Meon, Petersfield, Hants."
648390,WARBOYS,,W,0,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592927',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 42.,
648429,WELHAM,,C A A,0,,03/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Engineers,2nd/18th Bn.,attd. 439th Field Coy.,United Kingdom,'592532',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,N. 55.,
38792,EDWARDS,WILLIAM,W,33,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4835',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 62.,"Son of William Henry and Florence Elizabeth Edwards, of 102, Bramah Rd., Brixton, London."
648495,WILLIS,THOMAS AMBROSE,T A,33,,08/12/1917,,Lieutenant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 51.,"Son of Thomas Frederick and Alice Mary Willis, of London; husband of Margaret L. Willis, of 8, Norfolk Mansions, Santos Rd., Wandsworth, London."
648498,WILLS,,J H,0,,08/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591906',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,P. 48.,
648506,WINKLE,RICHARD,R,0,,23/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593225',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 7.,"Brother of Margaret Winkle, of 17, Albert Square, Clapham, London."
648515,WITMER,GEORGE ALEXANDER,G A,38,,09/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'594580',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 56.,"Son of George Henry and Frances Eliza Witmer, of 58, Porchester Gardens Mews, Paddington, London."
648534,WORMALD,,H D,33,,23/12/1917,,Lance Serjeant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590803',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,T. 54.,"Son of H W Wormald, of 2 Rostrevor Rd, Wimbledon, Surrey."
269916,WINDSOR,,A,0,,03/11/1917,,Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590115',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VIII. A. 36.,
324939,DAVIES,,L A,0,,26/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1939',France,"ST. MARY'S A.D.S. CEMETERY, HAISNES",VI. F. 8.,
40770,OGARR,,E H,0,,06/10/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596000',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 3.,"Husband of Mrs. E. E. Ogarr, of 9, Winchester St., Pimlico, London."
650601,LLOYD,HAROLD NORMAN,H N,26,,06/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592904',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. C. 13.,"Son of John and E. Lloyd, of 7, St. John St., Bromsgrove, Worcs."
650765,MACKEY,JAMES ARTHUR,J A,0,,06/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591314',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. C. 16.,
591822,JONES,THOMAS IDWAL,T I,0,Military Medal,31/08/1918,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. B. 3.,
591648,BROWN,GEORGE HENRY,G H,0,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596573',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. B. 4.,
549269,EVANS,,W,32,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3560',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. D. 8.,"Son of Mr. and Mrs. Evans, of 77, Coomer Rd., Fulham, London; husband of Mrs. F. C. Endersby (formerly Evans), of New St., Shefford, Beds."
591849,McENTEE,MICHAEL,M,19,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608764',France,COMBLES COMMUNAL CEMETERY EXTENSION,II. C. 40.,"Son of James and Elizabeth McEntee, of 2, Jordan Lane, Edinburgh."
549667,KEENS,,F T,0,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2882',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XIX. J. 7.,
581870,REID,ARTHUR GEORGE,A G,22,,18/10/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590345',France,HAUTMONT COMMUNAL CEMETERY,IV. C. 26.,"Son of Arthur and Katherine Reid, of 38, Diggon St., Stepney Green, London."
651550,TYRRELL,GUY,G,26,,07/11/1917,,Serjeant,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593052',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXV. A. 9.,"Son of Arthur and Kate Tyrrell, of ""Ivanhoe,"" Gordon Rd., Camberley, Surrey. His brother Arthur Tyrrell also fell."
581921,WATSON,,G,0,,14/10/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592590',France,HAUTMONT COMMUNAL CEMETERY,IV. B. 24.,
550062,PEAK,THOMAS,T,31,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'5388',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XX. D. 6.,"Son of Mary Ann Peak, of Claremont Cottage, Boyce's Lane, Walsoken, Wisbech, Cambs."
550213,RUDD,,A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1269',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. N. 2.,
550485,VINSON,FREDERICK THOMAS,F T,22,Military Medal,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1828',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. C. 6.,"Son of George and Frances E. Vinson, of 16, York Rd., Knox Rd., Forest Gate, London. His brother Ernest Henry Vinson also fell."
550510,WATERMAN,WALTER,W,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591006',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XVIII. N. 5.,
550616,WORRALL,ALBERT LEONARD,A L,21,,15/09/1916,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1827',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",XXX. M. 1.,"Son of Charles and the late Annie Worrall, of 48, Westmoreland St., Pimlico, London."
652182,CURRAN,,G P,0,,21/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592247',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 38.,
652231,DENNIS,FREDERICK WILLIAM,F W,23,,09/04/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'591801',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 57.,"Son of William and Rose Dennis, of Upper Norwood, London; husband of Winnifred Branford (formerly Dennis), of 78, South Croxted Rd., Dulwich, London."
551006,NICHOLLS,,F H,0,,19/04/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593397',France,CAMBRAI EAST MILITARY CEMETERY,VII. A. 20.,
445913,FRAMPTON,,W,0,,12/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593796',Belgium,CHESTER FARM CEMETERY,I. K. 35.,
43334,BELL,JOHN,J,30,,08/06/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608411',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 3.,"Son of William and Emma Bell, of Bridgwater; husband of Florence Bell, of 1, Court, Penel Orlieu, Bridgwater, Somerset."
728779,BUCHANAN,JOHN FRANCIS,J F,19,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2635',France,LOOS MEMORIAL,Panel 133.,"Son of John A. and Kate F. Buchanan, of 17, Victoria Rd., Wood Green, London."
552678,BROOK,JOHN CECIL,J C,21,,15/09/1916,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1096',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 3.,"Son of Mr. J. and Mrs. G. M. Brook, of 68, Glamorgan St., Pimlico, London."
595012,MASCALL,,J W,26,,29/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592602',France,LE CATEAU MILITARY CEMETERY,I. B. 147.,"Son of Mr. W. H. and Mrs. A. Mascall, of 218, High St., Barnet, Herts."
594273,DILLON,WILLIAM St. JOHN,W St. J,30,,30/05/1915,,Company Quartermaster Serjeant,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'51',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. B. 1.,"Son of William and Emma Elizabeth Matthew Dillon, of 4, Cossall St., Queen's Rd., Peckham, London."
594308,GUILDFORD,,C L,0,,30/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2868',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 3.,
594325,HITCHCOCK,FREDERICK HUGH,F H,29,,01/06/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2350',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. E. 1.,"Son of James Henry and Mary L. Hitchcock, of ""Harberton"", 39, Silverdale, Sydenham, London; husband of Margaret Hitchcock, of 9, Derby St., Prescot, Lancs."
44087,WISBEY,,F W,0,,17/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5120',France,MILLENCOURT COMMUNAL CEMETERY EXTENSION,E. 29.,
594370,LLOYD,,G S,0,,15/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1559',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 1.,
594373,LOVICK,,C G,0,,18/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2945',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. A. 9.,
552861,CUNNINGHAM,,A J,25,Distinguished Conduct Medal,15/09/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XII. B. 11.,"Son of Patrick Tuhan Cunningham and Margaret Cunningham, of 43, Tavistock Rd., Westbourne Park, London. Born at Clonmel, Co. Tipperary."
594485,WALL,HERBERT CHARLES,H C,18,,16/05/1915,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'2902',France,"WOBURN ABBEY CEMETERY, CUINCHY",II. B. 9.,"Son of Edward Joseph Wall, of 46, Barmouth Rd., Wandsworth Common, London, and the late Elizabeth Wall."
594702,ALEXANDER,,W W,26,,21/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608396',France,LE CATEAU MILITARY CEMETERY,I. B. 52.,"Son of Dorcas Alexander, of 156, Brentwood Rd., Romford, Essex, and the late Mr. Alexander."
553064,GARLAND,WODEHOUSE VINCENT RAVEN,W V R,27,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4874',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",Sp. Mem. 35.,"Son of Capt. V. J. Garland (late 1st Bn. Leinster Regt.), and Constance his wife, of Grove End Rd., St. John's Wood, London. Also served in South West Africa in Rand Rifles."
44553,HURLEY,JEREMIAH,J,33,,16/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592332',France,HAZEBROUCK COMMUNAL CEMETERY,III. D. 17.,Son of John and Honorah Hurley (nee MacCarthy).
554265,WRIGHT,,R A,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4910',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 6.,
595053,PARKES,PERCY REGINALD,P R,32,,04/04/1918,,Second Lieutenant,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. D. 3.,"Son of Mary E. P. Hartry (formerly Parkes), of Texa Lake, Sandown, Isle of Wight, and the late Frederick M. Parkes."
595096,RUMSBY,,W J,21,,23/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594155',France,LE CATEAU MILITARY CEMETERY,I. B. 64.,"Son of Walter and Mary Hannah Rumsby, of 111, Crofton Rd., Plaistow, London."
553272,HOPKINS,EMSLEY,E,22,,15/09/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2832',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 5.,"Son of Henry Lewis Hopkins and Elizabeth Gertrude Hopkins. Born at Putney, London."
583223,MacDONALD,JAMES,J,29,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1701',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,"Son of Donald and Helen MacDonald, of Easter Cudrish, Kiltarlity, Beauly, Inverness-shire."
583439,MOON,,T A,0,,25/09/1915,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2365',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",VIII. S. 3/21.,
553484,MACBETH,STANLEY,S,36,,15/09/1916,,Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XII. H. 19.,"Son of John and Annie Macbeth, of 117, Drakefield Rd., Tooting Common, London. Born at Sunderland."
553775,PRATT,REGINALD ALFRED,R A,20,,15/09/1916,,Private,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'3540',France,"CATERPILLAR VALLEY CEMETERY, LONGUEVAL",XVI. F. 4.,"Son of Herbert and Charlotte Jane Pratt, of 123, Waterloo Rd., Uxbridge."
595681,PARTRIDGE,HENRY WILLIAM,H W,34,,25/01/1918,,Rifleman,London Regiment (London Irish Rifles),,"""C"" Coy. 1st/18th Bn.",,United Kingdom,'593444',France,RIBECOURT BRITISH CEMETERY,II. C. 19.,"Son of Mrs. Emma Jane Partridge, of 73, Westgate Rd., Faversham, Kent."
583862,RODWELL,HENRY THOMAS,H T,22,,11/05/1916,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1101',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. F. 4.,"Son of Henry and Alice Rodwell, of 30, Glamorgan St., Pimlico, London."
521158,STEVENS,,W J,0,,08/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595942',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. K. 6A.,
484702,PRIME,,C,0,,07/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593843',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 26.,
554592,EVANS,ARTHUR ALEXANDER,A A,24,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590184',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VIII. E. 19.,"Son of Arthur Alexander and Julia Evans, of 70, Tranmore Rd., Earlsfield, London."
584436,WELSMAN,CYRIL ROCHESTER,C R,19,,23/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3929',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. G. 6.,"Son of Edith and Frank R. Welsman, of ""Greystanes,"" Deepdene Park Rd., Dorking, Surrey."
584535,WISE,EDWARD CHARLES,E C,21,,11/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2322',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",III. F. 6.,"Son of Mr. F. Wise, of 50, Ifield Rd., Fulham Rd., West Brompton, London."
556415,COOPER,,T,17,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3865',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 48.,"Son of Mr. T. T. and Mrs. A. E. Cooper, of 110, Church St., Edgware Rd., London. Born at Reading."
50222,LAMBERT,,J,0,,07/09/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd. 2nd Bn.,United Kingdom,'593811',France,ARNEKE BRITISH CEMETERY,VIII. A. 21.,
728293,BRADSHAW,ALBERT MARRIOTT,A M,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2216',France,LOOS MEMORIAL,Panel 133.,
515027,HENNESSEY,,J E,0,,19/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2332',France,"ST. SEVER CEMETERY, ROUEN",A. 13. 14.,
515008,HEALY,FAUSTIN PHILIP,F P,36,,10/10/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5125',France,"ST. SEVER CEMETERY, ROUEN",B. 16. 31.,"Son of Faustin John and Alice Mary Healy, of 43, Church St., Stoke Newington, London."
476962,PLEDGER,,W,30,,15/11/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592841',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 214.,"Brother of Miss L. Rawlinson, of 24, Post Office Terrace, Stoke, Clare, Suffolk."
515500,ABADIE,NOEL,N,27,,09/01/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'593350',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. N. 2B.,"Son of Jean Marie and Augustine Abadie, of 36, Sussex Place, South Kensington, London."
561696,BRAY,ALFRED JAMES,A J,31,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3960',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 16.,"Husband of Nellie Bray, of Stoke Holy Cross, Norwich."
773405,ALLWORK,ALBERT WILFRED EMANUEL,A W E,18,,11/10/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'4836',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,"Son of William Harry and Harriett Allwork, of 2, Granville Rd., Wimbledon, London."
515919,BEECHEY,LEONARD REEVE,L R,36,,29/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593763',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. H. 12B.,"Son of the Rev P W Thomas Beechey and Amy Beechey of Lincoln. His brothers Bernard Reeve, Charles Reeve, Frank Collett Reeve and Harold Reeve also fell. Husband of Frances Beechey of Juniper House, Magor, Undy, Newport, Mon."
729017,BUTCHER,GEORGE,G,21,,24/12/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1561',France,LOOS MEMORIAL,Panel 133.,"Son of William and Annie Butcher, of 38, Ascalon St., Stewart's Rd., Battersea, London."
563664,HOLLOWAY,,W J,0,,23/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2288',France,"FOSSE 7 MILITARY CEMETERY (QUALITY STREET), MAZINGARBE",II. C. 10.,
774223,WILKINS,JAMES BENJAMIN,J B,21,,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608209',France,ARRAS MEMORIAL,Bay 10.,"Son of James C. and Martha J. Wilkins, of 72, Scovell Rd., Borough, London."
563372,WILCOX,FRANK,F,22,,04/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3757',France,"ST. PATRICK'S CEMETERY, LOOS",I. F. 8.,"Son of Mrs. L. Casson, of Orby Lodge, Forest Rd., Coalville, Leicester."
729465,CAVE,HENRY CAPEN,H C,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3198',France,LOOS MEMORIAL,Panel 133.,
729541,CHAPMAN,HARRY,H,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2100',France,LOOS MEMORIAL,Panel 133.,
563814,ATKINS,STEPHEN NOEL,S N,25,,14/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5294',France,LIEVIN COMMUNAL CEMETERY EXTENSION,I. C. 1.,Son of James Francis and Mary Anne Atkins.
774810,WINSTANLEY,CHARLES,C,0,Military Medal,26/03/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592038',France,ARRAS MEMORIAL,Bay 10.,
774879,WITHERS,SIDNEY FRANK,S F,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3885',France,ARRAS MEMORIAL,Bay 10.,
563710,PIKE,,T E,0,,23/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2578',France,"FOSSE 7 MILITARY CEMETERY (QUALITY STREET), MAZINGARBE",II. C. 9.,
731144,DAY,FRANK CHARLES,F C,0,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1785',France,LOOS MEMORIAL,Panel 133.,
731245,DENT,FREDERICK RUSSELL,F R,21,,25/09/1915,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1766',France,LOOS MEMORIAL,Panel 133.,"Son of Fanny L. Dent, of 101, Asplins Rd., Tottenham, London, and the late Ernest Alfred Dent."
775197,WORMAN,SIDNEY,S,0,,22/05/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590061',France,ARRAS MEMORIAL,Bay 10.,
564169,LOGAN,,J,0,,14/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3992',France,"BOIS-DE-NOULETTE BRITISH CEMETERY, AIX-NOULETTE",I. E. 1.,
730743,CUBITT,FRANK,F,26,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2306',France,LOOS MEMORIAL,Panel 133.,"Son of Samuel Alfred and Mary Ann Cubitt, of 6, Fyfield Rd., Walthamstow, Essex."
730799,CUNNINGHAM,ROBERT,R,38,,25/09/1915,,Company Serjeant Major,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'158',France,LOOS MEMORIAL,Panel 133.,"Son of James and Jane Cunningham, of Fermoyle, Calry, Sligo."
