Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2127870,ALLAH JAWAYA,,,0,,19/12/1941,,Lance Serjeant,Hong Kong Police Force,,,,United Kingdom,'612',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,
2128649,HUNT,EDWARD WILLIAM FRANCIS De VERE,E W F De V,33,Mentioned in Despatches,20/12/1941,,Major,Hong Kong and Singapore Royal Artillery,,1 Hong Kong Regt.,,United Kingdom,'41144',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of John Theodore De Vere Hunt and Ada Mary De Vere Hunt; husband of Nancy De Vere Hunt, of Corfe Castle, Dorsetshire, England."
2128652,HUSBAND,EDWIN,E,33,,01/10/1942,02/10/1942,Corporal,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2022101',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Husband of D. Husband, of St. Just in Penwith, Cornwall, England."
2127863,ALLAH BAKHSH,,,19,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Regt.,,United Kingdom,'4761',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Khan Muhammad and Fateh Bibi, of Mauroliwala, Bhalwal, Sargodha, Pakistan."
2127865,ALLAH DAD,,,20,,08/08/1942,,Havildar,Hong Kong and Singapore Royal Artillery,,30 Coast Bty.,,United Kingdom,'3351',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Nawab Khan and Mushab Khatoon; husband of Bakhat Bano, of Bhikari Kalan, Thoha Bahadur, Jhelum, Pakistan."
2127866,ALLAH DIN,,,18,,16/07/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'4742',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Nanak Din and Karam Bibi, of Fatehpur Afghana, Nurkot, Sialkot, Pakistan."
2128065,BRYANT,WILLIE,W,35,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6208393',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Mr. and Mrs. W. Bryant, of Tufnell Park, London, England."
2128068,BUJOLD,HUBERT,H,0,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30171',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Son of Lazare and Laura Bujold, of Cross Point, Province of Quebec, Canada."
2128071,BULLER,ALFRED VICTOR JOHN,A V J,23,,25/12/1941,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202790',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Alfred Herbert and Rosa May Buller, of South Norwood, Surrey, England."
2128073,BURGESS,FREDERICK,F,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'3528355',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of Percy and Constance May Burgess, of Higher Openshaw, Manchester, England."
2128075,BURGESS,JOSEPH THOMAS,J T,26,,25/12/1941,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203206',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,Son of Albert Edward and Esther Ada Burgess.
2127888,AMIR HAMZA,,,18,,08/05/1943,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'15810',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Nur Muhammad and Fatima, of Khema Khera, Khubban, Ferozepur, India."
2127889,AMIR MUHAMMAD,,,29,,22/12/1941,,Jemadar,7th Rajput Regiment,,5th Bn.,,Indian,'58129/IO',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Muhammad Zaman and Arsha Begum; husband of Bagh Nur, of Kahala, Tarar Khel, Poonch, Kashmir."
2128080,BURNETT,PETER,P,25,,01/10/1942,02/10/1942,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3054976',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of Mary Burnett, of Easthouses, Midlothian, Scotland."
2129368,PEARCE,,T E,0,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Husband of E. M. L. Pearce, of Hong Kong."
2128081,BURNLEY,FRED,F,40,,01/10/1942,02/10/1942,Bombardier,Royal Artillery,,965 Defence Bty.,,United Kingdom,'1424508',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,"Husband of Lily A. Burnley, of Morden, Surrey, England."
2128083,BURNS,THOMAS MCDERMID,T M,25,,01/10/1942,02/10/1942,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3055018',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of James and Jessie Burns, of Edinburgh, Scotland."
2128093,BYWATER,WILLIAM,W,32,,24/12/1941,25/12/1941,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5435244',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2128095,CAIRNS,JAMES WILLIAM,J W,27,,15/12/1941,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3054044',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,
2127890,ANANT RAM,,,27,,18/12/1941,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'8701',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Sundar Singh; husband of Saman, of Palattan, Hamirpur Sidhar, Jammu, Kashmir."
2128109,CARRINGTON,WILLIAM,W,27,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055976',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128114,CASEY,JOHN,J,26,,19/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2980702',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128096,CALDER,ARTHUR WILLIS,A W,22,,08/12/1941,20/12/1941,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3059045',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of James Calder, and of Gladys H. Calder, of Edinburgh, Scotland."
2127895,ANDREWS,,A,0,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,
2128099,CAMPBELL,CLIFFORD HERBERT HENRY,C H H,23,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213470',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Mr. and Mrs. Herbert Campbell, of Edmonton, Middlesex, England."
2127898,ANDREWS,,J H,26,,31/07/1945,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6204080',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2127900,ANDRUS,LESLIE,L,31,,19/12/1941,,Bombardier,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'842579',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,"Son of Charles Andrus, and of Fanny Andrus, of Bedhampton, Hampshire, England."
2128104,CARCARY,WILLIAM T.,W T,21,,24/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6350',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of Alexander and Jean Carcary, of Carman, Manitoba, Canada."
2127902,ANRUDH SINGH,,,25,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'12738',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Kulwant Singh and Dilrazi, of Sarkaura, Rajupur, Sultanpur, India."
2127907,ARJUN SINGH,,,23,,21/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,H.Q. Bty.,,United Kingdom,'7892',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Ujagar Singh and Jawali, of Jondhekalan, Kairon, Amritsar, India."
2128128,CHANG FAT,,,46,,19/12/1941,,Sapper,Royal Engineers,,40 Field Coy.,,United Kingdom,'254',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Cheung See Kung and Yee Sze; husband of Chan Ng Mui, of Shamshui, Kowloon, Hong Kong."
2128133,CHARLES,DOUGLAS AMOS,D A,23,,01/10/1942,02/10/1942,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201537',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,"Son of Amos Henry and Agnes Ann Charles, of Sunbury-on-Thames, Middlesex, England."
2128135,CHARLTON,RENNISON,R,25,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054558',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of Frederick and Hannah Charlton, of Esh Winning, Co. Durham, England."
2128140,CHEUNG WING,,,29,,12/12/1941,,Bombardier,Royal Artillery,,,,United Kingdom,'5013',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,"Son of Cheung Loi and Tsang Kui; husband of Tang Sit Mui, of Hong Kong."
2128146,CHOW LEUNG,,,0,,01/10/1942,31/10/1942,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/544',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,
2128151,CHUNG ON,,,54,,08/12/1941,25/12/1941,Private,Royal Army Ordnance Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Husband of Cho Moon, of Hong Kong."
2128157,CLARK,WILLIAM,W,30,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6214177',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Caroline Clark, of South Tottenham, Middlesex, England."
2128158,CLARKE,CHARLES ARTHUR,C A,26,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201495',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Edwin John and Lavinia Rose Clarke, of Greenwich, London, England."
2128159,CLARKE,JOHN,J,26,,10/09/1945,,Gunner,Royal Artillery,,"7 Bty., 5. H.A.A. Regt.",,United Kingdom,'4914894',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,"Son of Arthur and Annie Clarke, of Ryecroft, Staffordshire, England."
2128161,CLAYTON,ARTHUR EDMONDSTON,A E,25,,25/12/1941,,Lieutenant,Hong Kong and Singapore Royal Artillery,,1 Hong Kong Regt.,,United Kingdom,'132026',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of John Soutter Clayton and Adela Eliza Biot Clayton, of Hoylake, Cheshire, England."
2128166,CLOGG,GEORGE ALFRED,G A,23,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1426788',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,"Son of Mr. and Mrs. Alfred Clogg; husband of Helen Clogg, of Regent's Park, London, England."
2128487,GRANTHAM,WILLIAM O.,W O,0,,20/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/77354',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128167,CLOVER,PETER WILLIAM,P W,22,,15/12/1941,,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2323406',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of Maj. William Alfred Clover and Janet Clover, of Kennington, London, England."
2128168,COCHRANE,DAVID,D,27,,12/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054450',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128170,COCKBURN,RICHARD,R,26,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'847145',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,"Son of Joseph and Stella Cockburn, of Ouston, Co. Durham, England."
2128171,COLE,DENNIS ROY,D R,23,,22/12/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7612642',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Son of Norman and Beryl Cole, of Brighton, Sussex, England."
2128172,COLE,FREDERICK WILLIAM,F W,0,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1438817',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,
2128174,COLEMAN,WALTER JAMES,W J,27,,18/12/1941,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6200911',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Mr. and Mrs. Walter James Coleman, of East Finchley, Middlesex, England; husband of B. L. Coleman, of East Finchley."
2129681,STEVENS,WILLIAM AUSTIN,W A,27,,24/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202908',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129682,STEWART,FORBES,F,0,,01/10/1942,02/10/1942,Piper,Royal Scots,,2nd Bn.,,United Kingdom,'3053467',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2129684,STEWART,WILLIAM,W,24,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202990',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129679,STEMP,REGINALD STANLEY,R S,33,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1712269',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,"Son of William Henry and Maud Stemp; husband of Freda Marion Stemp, of West Ealing, Middlesex, England."
2128182,CONDON,ALFRED,A,24,,30/07/1944,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054947',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2129685,STEWART,WILLIAM GALLAGHER,W G,28,,01/10/1942,02/10/1942,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3311328',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of William Gallagher Stewart, and of Elizabeth Stewart, of Pilton, Edinburgh, Scotland."
2129689,STODGELL,STANLEY F.,S F,22,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6353',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Charles and Mary Stodgell, of Fisherton, Manitoba, Canada."
2129696,SUCHA SINGH,,,0,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,H.Q. 1 Hong Kong Regt.,,United Kingdom,'7547',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Sant Singh, and of Basso, of Singhupura, Kalewal, Ambala, India."
2129697,SUGGITT,ROBERT,R,36,,01/10/1942,02/10/1942,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2351049',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of Eva Louisa Suggitt; husband of Minnie Suggitt, of Darlington, Co. Durham, England."
2129698,SULAIMAN KHAN,,,24,,18/12/1941,,Lance Naik,7th Rajput Regiment,,5th Bn.,,Indian,'14426',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Muhammad Zaman Khan and Arsha Begum; husband of Sahib Jan, of Kohala, Trar Khal, Poonch, Kashmir."
2129700,SULTAN AHMAD,,,0,,25/12/1941,,Havildar,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'2949',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Ramzan Khan and Raj Bhari; husband of Sardari, of Dhok Gujran, Dingah, Gujrat, Pakistan."
2129701,SULTAN BAKHSH,,,0,,02/01/1942,,Subadar Major,Hong Kong and Singapore Royal Artillery,,5 Heavy Bty.,,United Kingdom,'2043',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Rajah and Bhag Bhari; husband of Sardar Bano, of Makhial, Buchal Kalan, Jhelum, Pakistan."
2129703,SUMNER,WILLIAM,W,29,,01/10/1942,02/10/1942,Battery Quartermaster Serjeant,Royal Artillery,,965 Defence Bty.,,United Kingdom,'818673',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,"Son of Charles Edward and Sarah Lavinia Sumner, of Donington, Lincolnshire, England."
2129705,SURENDAR SINGH,,,23,,18/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'14801',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 30.,"Son of Sital Singh and Krishna Kunwar; husband of Phul Kunwar, of Bankati, Bihar, Farrukhabad, India."
2129706,SURJAN SINGH,,,0,,19/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'29',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2129715,TAIT,ALEXANDER,A,28,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202334',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129717,TAJ DIN,,,0,,20/12/1941,,Police Constable,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,"Son of Meena Khan, of Tappa, Kairon, Amritsar, India."
2129723,TAM TIM,,,0,,11/12/1941,,Coxswain,Hong Kong Police Force,,,,United Kingdom,'100',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,Husband of Wong Fuk Yee.
2129720,TALIB HUSAIN,,,22,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'8010',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Khair Din and Chirag Bibi, of Jagat Put, Ramgarh, Jammu, Kashmir."
2129728,TARA SINGH,,,22,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'4040',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Surain Singh and Matale Kaur, of Lola, Jandiala Surk, Amritsar, India."
2129734,TAYLOR,DAVID ALEXANDER,D A,33,,22/12/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7609583',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Son of Mr. and Mrs. James Taylor, of Invergordon, Ross and Cromarty, Scotland."
2129736,TAYLOR,NORMAN,N,21,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'881724',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,"Son of James and Mary Donaldson Taylor, of Edinburgh, Scotland."
2129745,THOM,CHARLES STUART MACRAE,C S M,0,,25/12/1941,,Lance Corporal,Hong Kong Volunteer Defence Corps,,2 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of Mrs. A. Thom, of Aberdeen, Scotland."
2129749,THOMAS,EDWIN,E,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'872633',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,"Son of Edwin and Annie Thomas; nephew of Mrs. M. J. Peers, of Chester, England."
2128653,HUSSELBEE,SAMUEL RICHARD THOMAS,S R T,25,,08/12/1941,25/12/1941,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1874516',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Mary Husselbee, of Llangynog, Montgomeryshire, Wales."
2129751,THOMAS,JACK,J,30,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6200963',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,Son of William and Ada Thomas.
2128658,IGGLEDEN,PERCY FREDERICK,P F,33,,08/12/1941,25/12/1941,Warrant Officer Class I,Royal Army Service Corps,,12 Coy.,,United Kingdom,'S/11766',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Gertrude Iggleden, of Plumstead, London, England; husband of Ivy Winifred Iggleden, of Leagrave, Luton, Bedfordshire, England."
2128660,ILES,ARTHUR HENRY,A H,26,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6206824',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Henry Iles, and of Daisy Iles, of Westbury-on-Trym, Bristol, England."
2129752,THOMAS,JACK HENRY,J H,26,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201172',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Son of Mr. and Mrs. J. Thomas, of Willesden, Middlesex, England."
2128664,INAYAT ALI,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,18 Heavy Bty.,,United Kingdom,'5500',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Hakam, of Fatehpur, Alhar, Sialkot, Pakistan."
2129765,TIERNEY,JOHN,J,40,,27/12/1941,,Warrant Officer Class II,Royal Scots,,2nd Bn.,,United Kingdom,'3046932',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Son of John and Agnes Tierney; husband of Alice Doris Tierney, of Hartshill, Stoke-on-Trent, England."
2129773,TOOLEY,MICHAEL,M,41,,01/10/1942,02/10/1942,Lance Bombardier,Royal Artillery,,"30 Bty., 8 Coast Regt.",,United Kingdom,'1040797',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of William James Tooley and Ellen Tooley, J.P."
2128670,IRVINE,CRANDEL,C,18,,25/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30042',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Son of Mr. and Mrs. Duncan Irvine, of Mann Settlement, Bonaventure Co., Province of Quebec, Canada."
2128672,IRVING,MALCOLM,M,26,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054163',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Husband of Aloma Irving, of Hong Kong."
2129775,TOWNSEND,GEORGE,G,23,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,965 Defence Bty.,,United Kingdom,'2574607',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,Son of Mr. and Mrs. Henry Townsend.
2129777,TRINDER,GEORGE,G,38,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Scots,,2nd Bn.,,United Kingdom,'3049838',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,
2129778,TRITES,LEVERETTE J.,L J,25,,21/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'G/18587',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of Harvey Trites, and of Bessie Trites (nee Horsman), of Moncton, New Brunswick, Canada."
2129389,PHILLIPS,WILLIAM,W,43,,22/12/1941,23/12/1941,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7590790',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,
2129782,TUFAIL MUHAMMAD,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1815 H.A.A. Bty.,,United Kingdom,'7556',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Farid Khan, of Sadhar, Batari, Amritsar, India."
2128183,CONEGHAN,JAMES,J,26,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054426',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2129784,TURNBULL,JAMES,J,25,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1873561',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,Son of William Robson Turnbull and Jane Turnbull.
2128184,CONNOLLY,JOHN PATRICK GERARD,J P G,30,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203260',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,
2128681,JACOBS,EDWARD,E,23,,08/12/1941,25/12/1941,Driver,Royal Army Service Corps,,12 Coy.,,United Kingdom,'T/64619',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,
2128186,COOK,HENRY,H,31,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3050398',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of Robert and Sarah Cook, of Edinburgh, Scotland."
2129789,UMAR DIN,,,22,,20/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Hong Kong Regt.,,United Kingdom,'5158',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Karim Bakhsh and Ghaur Jan; husband of Janat Bibi, of Nawa Nagar, Sialba Majri, Ambala, India."
2129793,VIGNEAULT,LAUREAT,L,0,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'F/41026',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128190,COOKE,JOHN PATRICK,J P,25,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202967',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Thomas and Mary Cooke, of Waterford, Irish Republic."
2129851,WHITE,ROBERT,R,24,,01/10/1942,02/10/1942,Drummer,Royal Scots,,2nd Bn.,,United Kingdom,'3054849',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of John and Annie White, of Cupar, Fife, Scotland."
2128194,COOPER,GEOFFREY SAMUEL,G S,23,,19/12/1941,,Gunner,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'1493199',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,"Son of Samuel Ramsden Cooper, and of Mary A. E. Cooper, of Old Trafford, Manchester, England."
2129791,VALLANCE,GEORGE WILLIAM BERNARD,G W B,37,,01/10/1942,02/10/1942,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'2216490',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of William and Ellen Vallance; husband of Annie Mary Vallance, of Sydney, New South Wales, Australia."
2128196,COOPER,KENNETH S.,K S,20,,21/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/77726',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of Thomas Cooper, and of Ethel H. Cooper, of Mather, Manitoba, Canada."
2128714,JOHNS,DENZIL,D,41,,01/10/1942,02/10/1942,Battery Quartermaster Serjeant,Hong Kong and Singapore Royal Artillery,,1 Hong Kong Regt.,,United Kingdom,'1416983',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of Samuel and Elizabeth Johns; husband of Beatrice Alexandra Johns, of West Bromwich, Staffordshire, England."
2128786,KESAR ALI,,,45,,18/12/1941,,Police Constable,Hong Kong Police Force,,Indian Coy.,,United Kingdom,'R/266',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2128226,DAINTY,GEORGE HENRY,G H,23,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'5109685',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,
