Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
190930,BASS,JOHN,J,36,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/7169',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. I. 3.,"Son of Mr. and Mrs. Bass, of Kensington, London; husband of Louise Tolfree (formerly Bass), of 47, Birkbeck Grove, Acton, London."
190999,CHAPMAN,,J,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'21027',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. O. 3.,
191000,CHARLESWORTH,,T S,0,,10/07/1916,,Second Lieutenant,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 8.,
191002,CHILCOTT,,H T,0,,01/07/1916,,Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'3/7986',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 1.,
190931,BEALES,,M,27,,27/08/1916,,Gunner,Royal Field Artillery,,40th Bty. 26th Bde.,,United Kingdom,'48649',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. L. 1.,"Son of Annie Beales, of 106, Union Rd., Nottingham."
190932,BEATSON,ROGER STEWART MONTRESOR,R S M,25,,02/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,6th Bn. attd. 10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 6.,Son of Mrs. C. M. Beatson and the late Mr. W. W. G. Beatson.
190933,BEAUCHAMP,CHARLES GORDON,C G,26,,07/08/1916,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8409',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 26.,"Son of Charles and Jessie Beauchamp, of 6, Thomas St., Croydon, Adelaide, South Australia."
190934,BECKER,,A W,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/8716',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,
190935,BECKETT,,R,20,,22/03/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'315983',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. I. 3.,"Son of the late James and Emma Beckett, of 75, Albert Rd., Oswestry."
190936,BEGBIE,,J,0,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'21238',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. H. 5.,
190954,BLACKLOCK,,F,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7759',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. D. 1.,
190955,BOLLEN,,J,0,,10/07/1916,,Private,Yorkshire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'13400',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. C. 9.,
190937,BELL,DONALD SIMPSON,D S,25,Victoria Cross,10/07/1916,,Second Lieutenant,Yorkshire Regiment,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 8.,"Former professional football player. Son of Smith and Annie Bell, of Western Flats, Queen's Rd., Harrogate; husband of Rhoda Bell, of Wilmslow, Cheshire."
190938,BELL,,R H,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'22981',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. R. 5.,
190939,BELL,WILLIAM,W,36,,07/07/1916,,Private,Northumberland Fusiliers,,"""C"" Coy. 11th Bn.",,United Kingdom,'6264',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. G. 8.,"Husband of Esther Jane Bell, of 64, Back St., Winlaton, Blaydon, Co. Durham."
190940,BELSHAM,,C,0,,26/08/1916,,Gunner,ALIAS,,,,United Kingdom,'70405',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",,"See ""FERRIS,"" the true family name."
190942,BENNETT,,E,0,,07/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'24441',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. E. 8.,
190943,BENNETT,,H,0,,01/07/1916,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17183',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. N. 1.,
190945,BENNETT,,J,0,,07/07/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'15487',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 2.,
190941,BENJAMIN,JOHN ALFRED,J A,24,,05/07/1916,,Captain,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. G. 6.,"Son of Alfred and Rosetta Benjamin, of 4, Vale Court, Maida Vale, London."
190944,BENNETT,HUGHIE GEORGE,H G,0,,07/08/1916,,Gunner,Australian Field Artillery,,103rd Howitzer Bty. 3rd A.F.A. Bde.,,Australian,'5169',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. T. 6.,
190947,BETTS,JOHN HAMILTON,J H,28,Military Cross,07/07/1916,,Captain,Manchester Regiment,,12th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. J. 5.,"Son of Annie S. Betts, of Hillside, Polperro, Cornwall, and the late Rev. J. A. Betts."
190949,BILTON,HARRY,H,18,,08/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'28731',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. L. 9.,"Son of Fred and Isabella Bilton, of 25, Old Rows West, New Herrington, Philadelphia, Co. Durham. Native of Old Penshaw, Fence Houses, Co. Durham."
190951,BISSET,ROBERT SKIRVING,R S,28,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'18796',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. C. 6.,"Son of David and Jessie Bisset, of 18, Polwarth Gardens, Edinburgh."
190952,BLACK,WILLIAM YOUNGER GRUBB,W Y G,20,,22/07/1916,27/07/1916,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3013',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 5.,"Son of James and Marjory Black, of Miumi, New South Wales."
190959,BORRETT,GEORGE FREDERICK,G F,23,,07/07/1916,,Private,Machine Gun Corps (Infantry),,52nd Coy.,,United Kingdom,'3765',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. B. 8.,"Son of George William Borrett and Lilian Borrett, of 14, Eccleston Place, Pimlico, London."
190960,BOSANQUET,GRAHAM BROMHEAD,G B,30,"Military Cross, Twice Mentioned in Despatches",01/07/1916,,Brevet Major,Gloucestershire Regiment,,1st Bn.,attd. as Bde. Major 64th Inf. Bde.,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. H. 10.,Chevalier of the Legion of Honour.
190962,BOYER,ARTHUR SAMUEL,A S,22,,03/07/1916,,Serjeant,Lincolnshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'9637',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. H. 10.,"Son of Henry and Adelaide Boyer, of Gas House Row, Crowland, Peterborough."
190963,BRACEGIRDLE,,R,31,,07/07/1916,,Private,Manchester Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'13783',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. D. 7.,"Son of Joseph and Martha Bracegirdle, of Manchester."
190964,BRAME,CHARLES HENRY,C H,22,,28/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'201',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 37.,"Son of Henry and Emily Fowler Brame. Native of Geelong East, Victoria, Australia."
190965,BRAMHALL,WALLACE WOOD,W W,19,,16/08/1916,,Gunner,Royal Garrison Artillery,,142nd (Durham) Heavy Bty.,,United Kingdom,'4034',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 13.,"Son of Robert and Martha Jane Bramhall, of 32, Sheffield Rd., Glossop."
190968,BRIMSON,WILLIAM THOMAS,W T,20,,01/07/1916,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17422',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 2.,"Son of Mr. W. T. and Mrs. E. Brimson, of 4, King St., Highbridge, Somerset."
190969,BROOKS,ALBERT VICTOR,A V,26,,01/07/1916,,Corporal,Royal Scots,,15th Bn.,,United Kingdom,'17573',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. O. 9.,"Son of Andrew and Alice Brooks, of 37, Regent St. Bolton."
190971,BROWN,ALFRED GEORGE,A G,21,,02/07/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'11810',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 4.,"Nephew of Mr. A. G. Brown, of 60, Belmont St., Chalk Farm, London."
190974,BROWN,,J,34,,01/07/1916,,Serjeant,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/43',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. C. 4.,"Son of George Brown, of Seaton Delaval; husband of Dorothy Brown, of 1, Jubilee Terrace, Seaton Delaval, Northumberland."
190976,BRUMPTON,,W,20,,03/07/1916,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'15838',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 3.,"Son of Charles and F. M. Brumpton, of Flax Mill Cottages, Aby, Alford, Lincs."
190987,CALVERT,GEORGE,G,30,,16/08/1916,,Gunner,Royal Garrison Artillery,,142nd (Durham) Heavy Bty.,,United Kingdom,'847',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 12.,"Son of Robert and Mary Ann Calvert, of 11, Wood's Terrace, Murton Colliery, Sunderland."
190988,CAMPBELL,,D,21,,25/09/1916,28/09/1916,Lance Sergeant,Canadian Infantry,,16th Bn.,,Canadian,'420379',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. D. 15.,"Son of Hugh and Barbara Campbell, of Skinnit Talmine, Lairg, Sutherland."
190989,CAMPBELL,HUGH,H,28,,12/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'175',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 16.,"Son of John and Maria Campbell, of 6, Robert St., Footscray, Victoria, Australia."
190992,CARMICHAEL,ROBERT GEORGE,R G,19,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17578',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. D. 5.,"Son of Mary Carmichael, of ""Arrandale,"" 4, Cassillis St., Ayr, and the late William Carmichael. Born in Australia."
190993,CARTWRIGHT,ALBERT,A,33,,01/07/1916,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'11776',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. E. 12.,"Son of Mrs. Emily Coleman, of 37, Evans St., Crewe."
190994,CAWSTON,ALBERT FREDERICK,A F,27,Military Medal,05/09/1916,,Serjeant,Royal Field Artillery,,73rd Bty. 5th Bde.,,United Kingdom,'43894',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 1.,Son of Frederick and Charlotte Cawston.
190995,CHALKLEN,THOMAS WILLIAM,T W,20,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'43',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. F. 5.,"Son of Agnes Gawler Chalklen, of Pt. Augusta, South Australia, and the late Thomas Richard Chalklen."
190996,CHAMBERS,ANTHONY GERALD,A G,21,,01/07/1916,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. L.,"Son of Anthony Bernard Chambers and Julia Chambers, of Barmby House, Brayton Rd., Selby, Yorks. Native of Long Eaton, Nottingham."
191001,CHAULK,BERTRAM MORIS,B M,22,,07/07/1916,08/07/1916,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12701',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. E. 8.,"Son of Robert and Alice M. Chaulk, of Great Haseley, Wallingford."
191003,CHRISTIAN,,A,19,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'24375',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 9.,"Son of Henry and Mary Ann Christian, of 33, Forster Rd., Heeley. Sheffield."
191004,CHURCHFIELD,SIDNEY PERCIVAL,S P,24,,01/07/1916,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. L.,"Son of James and Minnie Churchfield. Husband of Winifred Annie Churchfield, of 40, Eglantine Rd., Wandsworth, London."
191006,CLARK,ARTHUR FREDRICK,A F,21,,02/07/1916,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'9109',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. S. 5.,"Son of Edith Clark, of Hill Corner, Langley Burrell, Chippenham, Wilts, and the late Roland Clark."
191007,CLARK,DAVID,D,20,,10/07/1916,,Private,Lincolnshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'14843',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 1.,"Son of Charles and Maria Clark, of Rothwell, Caistor, Lincs."
191011,CLEVERLEY,,W,26,,18/07/1916,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'948',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. A. 9.,Husband of H. M. Brown (formerly Cleverley).
191012,COATHAM,,J R,34,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1119',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. G. 9.,"Son of J. R. Coatham, of Gilesgate, Durham; husband of Kate Alice Coatham, of 122, Gill St., Benwell, Newcastle-on-Tyne."
191014,COCKCROFT,ARTHUR CLARENCE,A C,24,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,11th Bn. attd. 10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 9.,"Son of Mr. G. H. and Mrs. S. E. Cockcroft, of Knottingley, Yorks."
191015,CODDINGTON,JOHN WILLIAM,J W,35,,01/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'982',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. C. 10.,"Husband of Annie L. Coddington, of 61, Rendle St., West Marsh, Grimsby."
191016,COEKIN,,F,22,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18579',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. G. 5.,"Son of the late Edward and Elizabeth Coekin, of Leicester."
191017,COLES,JAMES SCOULER,J S,28,,10/08/1916,,Sergeant,Australian Field Artillery,,4th Bde.,,Australian,'11871',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 20.,"Son of George and Elizabeth Malcolm Coles, of Trevallyn Terrace, Launceston, Tasmania. Native of Diapur, Victoria, Australia."
191018,COLES,LIONEL GEORGE,L G,27,,01/07/1916,,Captain,Royal Scots,,16th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. E. 5.,"Son of Walter George Coles, F.S.I., of Barntyles, Oxted, Surrey."
191019,COLLINS,,A,0,,02/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'9508',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. C. 2.,
191020,COLQUHOUN,,J,22,,07/07/1916,,Serjeant,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'19863',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. L. 6.,"Son of William and Margaret Colquhoun, of 34, Roman Camp, Uphall, West Lothian."
191021,CONQUEROR,,C,33,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'4/9158',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. D. 3.,"Son of Charles and Isabel Conqueror, of 28, Trimton St. West, Sunderland."
191022,COOK,EDWARD,E,24,,07/07/1916,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'6205',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. J. 6.,"Son of the late William Cook and of Sarah Ann Dixon (formerly Cook), of Bedlington Colliery, Northumberland."
191023,COOK,HARRY,H,21,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18241',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. E. 9.,"Son of Henry and Rose Cook, of 3, Merstow Cottages, Middle Lane, Evesham, Worcs."
191024,COOTE,FREDERICK,F,19,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'15762',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. H. 4.,"Son of George and Charlotte Coote, of Little Thudow, Suffolk."
191025,COPELAND,,R G,0,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17337',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. Q. 9.,
191026,COUSINS,,H,18,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16274',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. C. 9.,"Son of James and Naomi Cousins, of 11, Burrowmoor Rd., March, Cambs."
191027,COUZENS,EDRIC JAMES,E J,23,,08/07/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'23931',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. A. 3.,"Son of Edgar and Ada Couzens, of Syderstone, King's Lynn, Norfolk. Native of East Rudham, Norfolk."
191028,COUZINS,,J H,21,,02/07/1916,,Private,Cheshire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'13786',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 4.,"Son of James and Agnes Couzins, of 7, Faulkner St. South, Harpurhey, Manchester."
191029,COX,,T M,0,,01/07/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11866',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 5.,
191030,CRACKNELL,ARTHUR WILLIAM,A W,43,,07/08/1916,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8446',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 25.,"Son of Walter and Helen Cracknell; husband of Mrs. R. C. Cracknell, of 12, Darelin St., West Adelaide, South Australia. Native of Woolwich. London, England."
191031,CRAM,JOHN WHEELER,J W,31,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3729',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 24.,"Son of Robert and Elizabeth Cram Native of Balgownie, New South Wales."
191034,CRESSY,,J,0,,01/07/1916,,Lance Corporal,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'563',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. O. 7.,
191036,CROFTS,,A,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'13465',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. H. 5.,
191038,CROOK,,R G,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15779',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 3.,
191032,CRAWFORD,JAMES,J,20,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17056',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. D. 8.,"Son of James and Helen Crawford, of 81, Main St., Newhaven, Leith, Edinburgh."
191033,CRAWSHAW,,S,20,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17343',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. C. 1.,"Son of John and Elizabeth Ann Crawshaw, of Rua Appeninos, 28. Sao Paulo, Brazil. Native of Oldham, Lancs."
191035,CROFT,,F M,22,,07/07/1916,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'15846',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. J. 4.,"Son of Joseph and Charlotte Annie Croft, of 6, Belton St., Hyson Green, Nottingham."
191037,CROMMELIN,FRANK,F,20,,07/08/1916,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'11612',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 32.,"Son of Frederick and Margaret Crommelin, of Grenfell, New South Wales."
191039,CURTIS,JOHN ALAN,J A,20,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1179',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 3.,"Son of Eliza Mary Curtis, of Beauchamp St., West-Marrickville, New South Wales. and the late Albert T. Curtis. Native of Armidale, New South Wales."
191041,DALLYN,PERCIVAL,P,27,,05/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'21972',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. J. 9.,"Husband of Annie Blackwell (formerly Dallyn), of 144, Lansdowne Rd., Sharrow, Sheffield."
191044,DAVIES,,J,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'19109',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 7.,"Husband of Emily Davies, of Bryngrenig, Glanaman, Carmarthenshire."
191045,DAVIS,,H,39,Military Cross,01/07/1916,,Company Serjeant Major,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'4827',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. B. 5.,"Son of the late Charles and Kate Davis, of 12, Soho St., Soho Square, London; husband of the late Kate Davis."
191050,DENT,CHARLES EDWIN,C E,43,,30/07/1916,,Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'208',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 19.,"Son of Louisa and the late Thomas Dent; husband of Margaret Dent, of 238, Bourke St., Darlinghurst, New South Wales. Native of Tasmania."
191055,DOGRAL,HERBERT VINCENT,H V,27,,27/07/1916,29/07/1916,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'2361',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 20.,"Son of James and Mary Elizabeth Dogral. Native of Victoria, Australia."
191056,DONOVAN,,T H,30,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/9122',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 4.,"Son of Mr. and Mrs Richard Donovan; husband of Louisa Jane Spear (formerly Donovan), of 26, Culmore Rd., Peckham, London. Native of Walworth, London."
191057,DORE,ALFRED CLARENCE,A C,22,,01/07/1916,,Second Lieutenant,Machine Gun Corps,York and Lancaster Regiment,101st Coy.,formerly ,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. N. 2.,"Son of Alfred George and Edith Dore, of ""Thaxted,"" Devonshire Avenue, Sutton, Surrey."
191059,DOWNES,SOLOMON JOHN,S J,29,,15/07/1916,,Private,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'6052',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. H. 7.,"Son of John and Margaret Downes, of West Hartlepool; husband of Frances Ann Downes, of 4, Sea Terrace, Middleton, Hartlepool."
191060,DREDGE,,T,26,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'21429',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 4.,"Son of William and Mary Dredge, of 1, Pendennis Rd., Brislington, Bristol."
191061,DRUMMOND,,F,0,,05/07/1916,,Second Lieutenant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 16.,
191062,DUFFY,MATTHIAS,M,22,,01/07/1916,,Serjeant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/558',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. E. 8.,"Son of Thomas and Mary A Duffy, of West Stanley, Co. Durham."
191065,DUSTING,LAWRENCE ABRAHAM,L A,23,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3072',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 41.,"Son of Abraham and Ellen Dusting, of Gawler St., Portland, Victoria, Australia."
191066,EASON,RAYMOND PRAED,R P,21,,01/07/1916,,Lieutenant,Lincolnshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. F. 6.,"Son of J. W. Eason, J.P., and Elizabeth Praed Eason, of Scartho House, Grimsby."
191067,EBDON,,R,19,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'19001',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. A. 6.,"Son of Frank and Caroline R. Ebdon, of Fore St., Thorncombe, Chard, Somerset."
191068,EDWARDS,THOMAS JOHN,T J,27,,07/07/1916,,Serjeant,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5708',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. F. 4.,"Son of David and Rachel Edwards, of 20, Picton St., Kenfig Hill; husband of Mary Ann Edwards, of 36, Bridge St., Kenfig Hill, Glam."
191070,ELDER,ALEXANDER,A,26,,01/07/1916,,Second Lieutenant,Royal Scots,,15th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. M. 8.,"Son of Hugh and Madge Elder, of 89, East Trinity Rd., Edinburgh."
191071,ELLIOTT,DOUGLAS ALLAN,D A,25,,01/08/1916,,Sergeant,Australian Field Artillery,,21st Bde.,,Australian,'96',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 8.,"Son of David and Mabel A. E. Elliott, of 15, Francis St., Newtown, Geelong, Victoria, Australia. Native of Burnley, Victoria, Australia."
