Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
546653,HARRY,,A E,0,,03/01/1916,,Captain,Cheshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 3.,
546654,HART,,J J,0,,26/06/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'13131',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. F. 9.,
546655,HARWOOD,,C,23,,29/04/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1199',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. B. 6.,"Son of Mr. and Mrs. F. Harwood, of 30, Kenilworth St., Leamington Spa."
546656,HASPREY,,T,0,,30/04/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'6393',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. G. 7.,
546658,HAWKINS,,F,25,,01/07/1916,,Corporal,Devonshire Regiment,,9th Bn.,,United Kingdom,'14712',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 7.,"Son of William Henry and Anna Maria Hawkins, of Station Rd., Broad Clyst, Exeter."
546659,HEARNE,,J,0,,28/06/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7549',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 1.,
546660,HEATHCOTE,ALFRED,A,23,,06/04/1916,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'20924',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 6.,"Son of Mr. J. and Emily Heathcote, of 25, Duchess St., Clarence St., Lower Broughton, Manchester."
546662,HENSON,,J,0,,19/04/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'9122',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. F. 16.,
546663,HERCOCK,,J,0,,27/06/1916,,Pioneer,Royal Engineers,,2nd Bn. Special Bde.,,United Kingdom,'129429',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. F. 8.,
546665,HEWITT,,W,0,,14/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4442',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 2.,
546661,HEAVEN,GEORGE FREDERICK VICTOR,G F V,24,,25/01/1916,,Captain,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. C. 2.,"Husband of Mabel Edgerton Heaven, of Birmingham."
546664,HESFORD,BRUCE,B,21,,23/04/1916,,Private,Manchester Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'17919',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 5.,"Son of Joseph and Mary Emma Hesford, of 225, Rochdale Rd., Blackley, Manchester."
546667,HIPKIN,ERNEST,E,30,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'27055',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 11.,"Son of William and Isabelle Hipkin, of Failsworth, Manchester; husband of Thirza Hipkin, of 65, Top-o-th-Green, Hollinwood, Oldham."
546668,HODGETTS,,J,0,,29/06/1916,,Gunner,Royal Field Artillery,,"""Y"" 17th Trench Mortar Bty.",,United Kingdom,'1557',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 1.,"Son of Mrs. Eliza Hodgetts, of 13, Stonehouse Lane, California, Quinton, Birmingham."
546672,HOLGATE,ERNEST,E,22,,19/04/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17382',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 10.,"Son of Hugh James and Elizabeth Holgate, of 139, West High St., Salford, Manchester."
546673,HOLLAND,PERCY CHARLES,P C,19,,08/05/1916,,Private,Manchester Regiment,,"""C"" Coy. 20th Bn.",,United Kingdom,'17654',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. D. 11.,"Son of James Wright Holland and Susan Holland, of Manchester."
546674,HOLROYD,HAROLD,H,21,,30/03/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14318',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 13.,"Son of John and Sarah Holroyd, of 10, Garnet St., Oldham."
546679,HORTON,ERNEST,E,19,,19/10/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'26153',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. A. 8.,"Son of Mr. and Mrs. Horton, of 30, Oxford St., Old Trafford, Manchester."
546685,HUGHES,JOHN,J,26,,04/06/1916,,Corporal,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'86303',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. F. 4.,"Husband of Margaret Hughes, of 82, Longnewton St., Dawdon, Seaham Harbour."
546687,INGRAM,,J,18,,07/02/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'17945',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 4.,"Son of John and Martha Ingram, of Pensnett, Dudley, Staffs."
546692,JAMES,JOHN MILTON,J M,30,,23/01/1916,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 16th Bn.",,United Kingdom,'16/171',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. C. 7.,"Son of John and Leonora James, of Hailes, Winchcombe, Glos. Architect and Surveyor."
546693,JENKIN,,W,18,,01/12/1915,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'112529',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 14.,"Son of John and Elizabeth A. Jenkin, of ""Bojuthnoe,"" Mount Pleasant Rd., Camborne, Cornwall."
546801,SWAIN,,J A,0,,27/04/1916,,Lance Serjeant,Devonshire Regiment,,9th Bn,,United Kingdom,'11142',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 11.,
546802,SWORD,,W,0,,16/06/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21243',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 17.,
546803,SYMONDS,,R,0,,27/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'13935',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 6.,
546804,TATTERSALL,,J B,0,,09/11/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'15652',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. A. 6.,
546696,JOHNSON,SIDNEY HERBERT,S H,19,,25/12/1915,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'1176',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. C. 12.,"Only son of Annie Maria Johnson, of 105, Wilton Rd., Sparkhill, Birmingham, and the late Herbert Johnson."
546697,JOHNSON,WILFRED LLOYD,W L,24,,19/04/1916,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. F. 10.,"Son of John Johnson, of Franklin Mount, Harrogate."
546698,JORDAN,DENNIS,D,24,,28/06/1916,,Lance Corporal,Royal Irish Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9789',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 2.,"Son of John Jordan, of Pike St., Thurles, Co. Tipperary."
546699,JORDAN,RICHARD JOHN,R J,20,,29/05/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16773',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. A. 11.,"Son of Mary J. Jordan, of 7, Chase Rd., Pensnett, Dudley, Staffs, and the late James Jordan."
546700,JOWLE,JAMES HENRY,J H,33,,24/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'6140',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. E. 12.,"Son of Robert and Sarah Jowle, of Chapel-en-le-Frith, Stockport; husband of Esther Jowle, of ""Woodside,"" Bredbury."
546702,KEAN,,F W,25,,19/04/1916,,Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'17137',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 8.,"Son of Frederick and Sarah Fanny Kean, of Hale, Altrincham, Cheshire."
546703,KELLY,JOHN EDWARD,J E,45,,21/01/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'25120',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. C. 1.,"Son of John and Ann Kelly, of Stockport; husband of Elizabeth Ann Kelly, of 2, Dunstan's Court, Angel St., Higher Hillgate, Stockport."
546704,KELLY,,J W,28,,23/06/1916,,Bombardier,Royal Field Artillery,,104th Bty.,,United Kingdom,'66348',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. E. 13.,"Son of John and Harriett Kelly, of 2, Swaine's Terrace, Commercial Rd., Halifax."
546706,KENT,,L,20,,02/12/1915,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'112641',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 13.,"Son of John and Selina Kent, of 28, Enys Rd., Camborne, Cornwall."
546707,KING,EDWARD ELDON,E E,21,,17/05/1916,,Private,Manchester Regiment,,"""A"" Coy. 20th Bn.",,United Kingdom,'17140',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. D. 10.,"Son of Eldon Alfred and Ada King, of 11, Pembroke St., Seedley, Manchester. Native of Weaste, Manchester."
546709,KNATCHBULL-HUGESSEN,MAURICE ASTLEY,M A,28,"Military Cross, Mentioned in Despatches",25/09/1916,,Lieutenant,Grenadier Guards,,2nd Bn.,(Special Reserve).,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 2.,Son of the Rev. R. B. and Rachel Knatchbull-Hugessen (nee Montgomery).
546805,TAYLOR,,H E,0,,25/12/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'470',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. C. 11.,
546712,LANG,ARTHUR,A,24,,29/08/1916,,Lieutenant,Argyll and Sutherland Highlanders,,6th Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 14.,"Son of Robert Lang, of Cowglen House, Thornliebank, Renfrewshire."
546713,LAVIS,,F W,21,,07/05/1916,,Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'10418',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 14.,"Son of Selina Lavis, of 30, Cornwall St., Bere Alston, Devon, and the late John Lavis."
546714,LAWSON,,J,0,,26/06/1916,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'12296',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. F. 10.,
546715,LEE,,W F,0,,08/02/1916,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'139447',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 10.,
546716,LEWIS,,W J T,0,,01/05/1916,,Serjeant,Devonshire Regiment,,8th Bn.,,United Kingdom,'7976',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 12.,
546717,LINDER,,E,0,,23/04/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'10752',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. B. 3.,
546718,LITTLEWOOD,,A,0,,25/05/1916,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'132966',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. F. 2.,
546719,LOFTUS,,A E,0,,28/05/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'10476',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 15.,
546720,LOGAN,,D H H,19,,01/07/1916,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 12.,
546721,LONG,GEORGE EDWARD,G E,34,,26/05/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4500',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 3.,"Son of Edward and Elizabeth Long, of Milton St., Westcott, Dorking. Native of Blenheim, Woodstock."
546722,LOWRY-CORRY,ARMAR VALENTINE,A V,20,Military Cross,12/09/1916,,Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 10.,"Son of Brig. Gen. Noel L. Corry, D.S.O., of Llangattock Court, Crickhowell, Breconshire."
546723,McALPINE,,W,19,,19/04/1916,,Private,Machine Gun Corps (Infantry),,20th Coy.,,United Kingdom,'18224',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 10.,"Son of Elizabeth McAlpine, of 51, Phoenix Park Terrace, Port Dundas, Glasgow, and the late William McAlpine."
546724,MacDOUGALL,ALLAN,A,30,,04/08/1916,,Captain,Royal Fusiliers,,22nd Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 18.,"Son of John, and Margaret MacDougall, of Horisary, Lochmaddy, North Uist. New Zealand Rhodes Scholar (1909)."
546725,McGUINNESS,,J,0,,11/06/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7413',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. B. 4.,
546726,McKEAN,,A,0,,12/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'12005',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 7.,
546727,McLAREN,,M,0,,19/06/1916,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'1494',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 2.,
546728,McLAUCHLAN,,J,0,,28/04/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3285',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 8.,
546729,McLEOD,,D,0,,12/05/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'3/5938',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 18.,
546731,McNEIL,,T,0,,26/10/1915,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/5696',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. A. 3.,
546732,MAGUIRE,,J,0,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'21142',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. E. 16.,
546730,McNALLY,PATRICK,P,45,,08/02/1916,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'66925',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 8.,"Son of Patrick and Bridget McNally, of Ballybay, Co. Monaghan; husband of Bridget McNally, of 4, Gatley St., Ancoats, Manchester."
546733,MALLOCH,,J,18,,29/08/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'S/4977',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 13.,"Son of James and Jessie Malloch, of Newton Place, Nitshill, Glasgow."
546734,MANNING,,J,0,,27/09/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'4/7302',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 9.,
546735,MARISON,,J,0,,29/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4958',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. D. 8.,
546738,MARSHALL,,A,27,,12/05/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/10038',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. F. 19.,"Son of Alexander and Agnes Marshall, of Low Binn, Burntisland, Fife. Native of Auchterderran, Fife."
546739,MARTIN,JOHN,J,19,,24/04/1916,,Private,Devonshire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'20032',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 4.,"Son of John and Emma Martin, of Park Cottage, Bowbeer, Bow, Devon. Native of Spreyton, Bow."
546740,MATTHEWS,,G L,20,,01/12/1915,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'104899',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 10.,"Son of Mrs. Mary Matthews, of Pengegon Moors, Camborne, Cornwall."
546745,MORRALL,,E,0,,23/08/1915,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'15393',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 7.,
546747,MORROW,,A,0,,06/02/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17706',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 11.,
546748,NIND,JAMES,J,25,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'22020',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 6.,"Son of James and Elizabeth Nind (nee McGregor), of 23, Aughton St., Everton, Liverpool."
546749,NOON,PATRICK,P,0,,18/11/1915,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'15582',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 11.,"Father of Thomas Noon, of 27, Avenue St., Portwood, Stockport."
546750,O'BRIEN,,R,0,,26/05/1916,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'11242',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 17.,
546751,OCKENDEN,,H,0,,31/03/1916,,Acting Bombardier,Royal Horse Artillery,,106th Bty. 22nd Bde.,,United Kingdom,'48818',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. C. 1.,
546752,OLDFIELD,,T H,36,,07/05/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'14763',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. E. 15.,"Son of Mr. and Mrs. Wilson Oldfield, of 135, Dall St., Burnley."
546753,OLIVER,,J J,0,,26/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'23617',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 5.,
546754,OLLERENSHAW,,W,0,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'23270',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 1.,
546755,OVENS,,W,0,,01/07/1916,,Driver,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'12105',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 4.,
546756,OWEN,JAMES HENRY,J H,26,Mentioned in Despatches,25/11/1915,,Serjeant,Norfolk Regiment,,1st Bn.,,United Kingdom,'7019',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. C. 13.,"Son of Louisa Priscilla Mason (formerly Owen), of 31, Church Rd., Bishopstoke, Hants, and the late Serjt. Owen. Born at Gibraltar."
546757,OWENS,,M,0,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'13049',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 8.,"Husband of the late Elizabeth Owens, of Barrell Rock, Westhoughton, Bolton."
546758,PAINTER,GEORGE HARRY,G H,20,,19/04/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'5980',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. F. 12.,"Son of Leslie T. and Hannah Painter, of 14, Kennard Terrace, Crumlin, Mon. Native of Builth Wells."
546759,PARRY,,A,0,,19/11/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'17056',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 9.,
546760,PARRY,,J,0,,28/05/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9808',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 16.,
546761,PARRY,,P,0,,30/07/1916,,Private,Royal Army Medical Corps,,96th Field Amb,,United Kingdom,'67040',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 16.,
546762,PARSONS,,G H,0,,13/09/1915,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'L/6986',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 3.,
546763,PATTERSON,ERNEST ARTHUR,E A,19,,31/08/1915,,Drummer,Suffolk Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'14799',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 20.,"Son of George and Emma Eliza Patterson, of Edith Cottage, Commodore Rd., Oulton Broad, Suffolk."
546764,PERRY,,C W,0,,30/10/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'7398',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. D. 4.,
546765,PETER,,N,0,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4092',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. F. 7.,
546766,PHILLPOTTS,LOUIS MURR,L M,46,"Companion of St. Michael and St. George, Distinguished Service Order, Four times Mentioned in Despatches",08/09/1916,,Brigadier General,Royal Artillery,,24th Div. H.Q,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 1.,"Son of the Rev. H. J. and Mrs. Phillpotts, of Shadwell, Speldhurst, Kent; husband of Mrs. Phillpotts, of Russelstown Park, Carlow."
546767,PICK,,A E,0,,20/06/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12656',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. B. 3.,
546774,REEVE,PERCY CHARLES,P C,20,,30/09/1915,,Lance Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'8945',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. A. 10.,"Son of Ernest and Mary Ann Reeve, of Bethel Farm, Thorpe Abbotts, Scole, Norfolk."
546775,REID,ALAN,A,21,,07/09/1916,,Lance Corporal,Royal Army Medical Corps,,No. 6 Sanitary Sect,,United Kingdom,'801',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 12.,"Son of Gerald and Emma Reid, of 115, Avenell Rd., Highbury, London. Asst. Scoutmaster 1st North London Troop."
546777,RICHARDSON,CHARLES,C,35,,16/01/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'12273',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",III. B. 2.,"Son of the late Mrs. Richardson Peers, of Tatton St., Knutsford, Cheshire; husband of Alice Richardson Lansloot, of Dyk Straat, 45, Malines, Belgium."
546778,RICHARDSON,JAMES,J,21,,01/05/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6449',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 16.,"Son of James and Janet Lauderdale Richardson, of 16, Croft St., Dalmellington, Ayrshire."
546779,RICKETTS,HENRY JOSIAH,H J,27,,30/04/1916,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9758',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. G. 5.,"Husband of Laura Ricketts, of 1/126, Berners St., Lozells, Birmingham. Native of Birmingham."
546780,ROBBINS,CHARLES FREDERICK,C F,28,,30/04/1916,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2833',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. E. 2.,"Son of George and Mary Robbins, of Stretton-on-Dunsmore, Rugby."
546781,ROBERTSON,WALTER RAYMOND,W R,0,,01/07/1916,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. D. 9.,"Son of Joseph Robertson, of Abbey Rd., Llangollen, Denbighshire."
546783,RODGERS,JAMES,J,18,,12/05/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'25552',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 17.,"Son of William and Mrs Rodgers, of 70, Jersey St. Dwellings, Manchester."
546792,SHELDON,,A,24,,09/03/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21497',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. D. 12.,"Son of Henry Sheldon, of 42, Henry St., Manchester."
546797,SKIPPER,THOMAS,T,0,,27/06/1916,,Private,Border Regiment,,7th Bn,,United Kingdom,'23112',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. F. 6.,"Husband of Florence Skipper of Fuller's Yard, Castle Acre, Swaffham, Norfolk."
546806,TAYLOR,WILLIAM,W,22,,20/05/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14942',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 14.,"Son of Algernon and Mary E. Taylor, of 74, Cambridge St., Werneth, Oldham."
546815,TISDALL,CHARLES RICHARD,C R,23,Military Cross,15/09/1916,,Lieutenant,Irish Guards,,1st Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. A. 12.,"Son of Alfred Oliver Tisdall and Evelyn Susan Tisdall, of 104, Mortlake Rd., Kew Gardens, Surrey."
546816,TOLLEMACHE,JOHN EADRED,J E,24,,21/08/1916,,Lieutenant,The Queen's (Royal West Surrey Regiment),,6th Bn. attd. 8th Bn.,,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. C. 16.,"Son of Mr. L.F.C.E. and Mrs. H.H.D Tollemache, of 24, Selwyn Rd., Eastbourne. B.A. Magdalen College, Cambridge."
546817,TRAYNOR,,W,0,,21/08/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'9124',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",II. E. 9.,
546818,TRULOCK,GEORGE EDWARD,G E,30,,30/10/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'6230',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. D. 3.,"Son of George Edward and Elizabeth Trulock; husband of Emma Matilda Trulock, of 16, Crawford St., Canning Town, London."
546819,TURRELL,FRANK,F,24,,23/04/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1176',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",IV. B. 1.,Son of William and Esther Turrell.
546820,TWITE,HAROLD LLEWELLYN,H L,36,,01/12/1915,,Lieutenant,Royal Field Artillery,Royal Engineers,9th Bty. 1st/3rd (London) Bde.,attd. 183rd Tunnelling Coy.,United Kingdom,'',France,"CITADEL NEW MILITARY CEMETERY, FRICOURT",V. A. 16.,"Son of Charles Septimus Hedley Twite and Anna Twite, of St. Agnes, Cornwall; husband of Lucy Muriel Twite, of 7, Gyllyngvase Terrace, Falmouth, Cornwall. Mining and Consulting Engineer, of 65, London Wall, A.R.S.M., M.I.M.M."
