Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2128944,LEE MAN FAI,,,23,,14/12/1941,,Sapper,Royal Engineers,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Lee Chuen and Cheung Sze; husband of Chan Tai, of Fu Tau Wat Village, Shaukiwan, Hong Kong."
2128945,LEE SHEK CHUEN,,,21,,18/12/1944,,Sapper,Royal Engineers,,22 Coy.,,United Kingdom,'626',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Lee Tsui Sze; husband of Sham Chan, of Hong Kong."
2128946,LEE SHUN,,,0,,01/06/1943,30/06/1943,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/606',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2128947,LEGG,GEORGE C.,G C,24,,08/12/1941,25/12/1941,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/2573528',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,"Son of William John Legg, and of Hannah Legg, of South Shields, Co. Durham, England."
2128970,LIPKOVSKY,BORIS,B,0,,25/12/1941,,Gunner,Hong Kong Volunteer Defence Corps,,1 Bty.,,United Kingdom,'3403',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of A. J. Lipkovsky, of Shanghai, China."
2128948,LEIGH,THOMAS RICHARD,T R,23,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1426647',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,"Son of Richard and Laura May Leigh, of Upper Edmonton, Middlesex, England."
2128949,LEUNG MING,,,0,,01/01/1942,31/12/1942,Detective Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/98',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,"Husband of Li Wu, of Hong Kong."
2128950,LEUNG SHUI MING,,,27,,20/12/1941,25/12/1941,Private,Hong Kong Police Force,,,,United Kingdom,'2057',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Husband of Yung Shau Han, of Kowloon, Hong Kong."
2128951,LEUNG TAK CHIU,,,0,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,3 Coy.,,United Kingdom,'4650',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Leung Mak Yee, of Hong Kong."
2128954,LEWIS,CHARLES FREDERICK,C F,23,,23/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202918',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Albert Thomas Lewis and Mary Ann Lewis, of Harlesden, Middlesex, England."
2128955,LEWIS,ERNEST,E,26,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'872538',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,"Son of Mrs. B. M. Robinson, of St. John's, Isle of Man."
2128956,LEWIS,SIDNEY GEORGE,S G,25,,08/12/1941,25/12/1941,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202977',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Husband of Beatrice Lewis, of Tottenham, Middlesex, England."
2128963,LIMACHER,FRANK OLIVER,F O,25,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'855243',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,"Son of August and Margaret G. Limacher, of Blackawton, Devon, England."
2128968,LINTON,JAMES FREDERICK,J F,22,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1438820',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,"Son of Samuel and Gertrude Linton; stepson of Mrs. N. E. Linton, of Babbacombe, Torquay, Devon, England."
2128971,LITTLE,FRANCIS,F,24,,21/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/41796',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of William and Agnes Little; husband of Della B. Little, of Owen Sound, Ontario, Canada."
2128973,LITTLEFIELD,FREDERICK,F,28,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203592',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Cyril Grant Littlefield and Katie Littlefield, of Roath Park Cardiff, Glamorgan, Wales."
2128974,LIVESEY,ALBERT CHARLES,A C,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'1492461',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,"Son of Thomas and Mary Ann Livesey, of Litherland, Liverpool, England."
2128976,LOCHRIE,GEORGE SUTHERLAND,G S,27,,01/10/1942,02/10/1942,Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'3054097',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Son of James and Mary Lochrie, of Glasgow, Scotland."
2128977,LODGE,CYRIL JOHN,C J,25,,25/12/1941,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'3379',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of Mr. and Mrs. John Lodge, of Newent, Gloucestershire, England."
2128978,LOGAN,SYDNEY,S,21,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3063125',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of John Logan, and of Lucinda Logan, of Dundee, Scotland."
2128979,LOGAN,WILLIAM MITCHELL,W M,26,,24/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213536',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Mr. and Mrs. J. Logan; husband of Hilda Logan, of Hazelrigg, Northumberland, England."
2128983,LOUGHLIN,PETER HARRY,P H,35,,02/10/1942,,Serjeant,Hong Kong Police Force,,,,United Kingdom,'PSA/45',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Husband of Ansonina Loughlin, of Hampstead, London, England."
2128985,LOVE,NOEL JOHN,N J,22,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1426793',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,"Son of Mr. and Mrs. J. Love, of Treeton, Yorkshire, England."
2128986,LOWE,JAMES A.,J A,24,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6719',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of James A. and Annie Lowe, of Point St. Charles, Montreal, Province of Quebec, Canada."
2128989,LOWRY,GEORGE TREVOR,G T,35,,25/12/1941,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of George Herbert and Margaret Lowry. B.A., LL.B. (Trinity College, Dublin), Barrister at Law (King's Inns Dublin). Resident Magistrate, Victoria, Hong Kong."
2128991,LOYNES,JOHN THOMAS,J T,22,,21/12/1941,,Private,Royal Army Medical Corps,,27 Coy.,,United Kingdom,'7359255',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,"Son of John Thomas Dawson Loynes, and of Mary Hannah Loynes, of Stockton-on-Tees, Co. Durham, England."
2128993,LUQMAN KHAN,,,23,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'4755',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 19.,"Son of Rajab Khan and Sattan Bibi, of Chak No. 31 NB, Mitha Lak, Sargodha, Pakistan."
2128994,LYEN,EDMUND SYMLOV,E S,0,,22/12/1941,,Private,Hong Kong Volunteer Defence Corps,,R.A.S.C. Coy.,,United Kingdom,'DR/140',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Husband of Yao Mui Fan Lyen, of Kowloon, Hong Kong."
2128996,LYON,GEORGE,G,28,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Artillery,,8 Coast Regt.,,United Kingdom,'819554',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of George and Alice Lyon, of Scarborough, Yorkshire, England."
2128997,LYONS,JACK J.,J J,20,,25/12/1941,,Lance Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'G/27678',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,"Son of Henry and Lou Lyons, of Mann Settlement, Bonaventure Co., Province of Quebec, Canada."
2128999,MACALISTER HALL,WILLIAM PETER,W P,32,,21/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3059228',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,Son of Maj. William Macalister Hall and Aymee Macalister Hall.
2129000,McALPIN,GEORGE HENRY,G H,22,,24/12/1941,25/12/1941,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'621538',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of John William and Ada McAlpin, of Bow, London, England; husband of Ivy Margaret McAlpin, of Bow."
2129001,McANDREWS,GEORGE B.,G B,34,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2070145',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of G. McAndrews, and of Martha McAndrews, of Hebburn, Co. Durham, England."
2129002,McBRIDE,ALEXANDER DAVID,A D,25,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'851575',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,"Son of David and Nora McBride; stepson of Mrs. E. McBride, of Rotherhithe, London, England."
2129003,McBRIDE,WILLIAM FERGUSON,W F,29,,21/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6143',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of William and J. McBride; husband of Hilda Mary McBride, of Kirkfield Park, Manitoba, Canada."
2129004,McCABE,LAWRENCE HUGH,L H,25,,25/12/1941,,Gunner,Hong Kong Volunteer Defence Corps,,1 Bty.,,United Kingdom,'DR/182',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of Edward John McCabe, and of Hilda McCabe, of Finchley, Middlesex, England. B.A. (Cantab.), F.R.G.S."
2129006,McCALLUM,WILLIAM,W,26,,01/10/1942,02/10/1942,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3055201',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,Son of John and Agnes McCallum.
2129008,McCLELLAN,WENDELL,W,32,,25/12/1941,,Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30321',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,Son of William Ralph and Lucy M. McClellan; husband of Joan Le Borgne McClellan.
2129048,McRAE,GEORGE W.,G W,0,,19/12/1941,,Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29951',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,Son of William Thomas McRae and Sarah McRae.
2129009,McCORMACK,BERNARD,B,25,,01/10/1942,02/10/1942,Lance Bombardier,Royal Artillery,,8 Coast Regt.,,United Kingdom,'851886',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of Robert George and Christina McCormack, of Brixton, London, England."
2129010,McCORMACK,ROBERT,R,27,,20/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053676',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of Edward McCormack, and of Jessie McCormack, of Penport, Dumfriesshire, Scotland."
2129011,McCORRISTER,MERVIN S.,M S,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/26247',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2129012,McCULLOCH,WILLIAM,W,41,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3044711',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,Son of Esther Young McCulloch; husband of Margerite McCulloch.
2129013,McDERMOTT,CORNELIUS,C,29,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3312004',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,Son of John and Mary McDermott.
2129035,MACKAY,WILLIAM,W,30,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2927763',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of Mr. and Mrs. James Mackay, of Inverness, Scotland."
2129014,McDERMOTT,JAMES,J,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1493080',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,"Son of James McDermott, and of Margaret McDermott, of Liverpool, England."
2129015,McDERMOTT,LAWRENCE,L,36,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1060132',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,
2129016,MACDONALD,KENNETH HENRY,K H,27,,19/12/1941,,Lance Bombardier,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'833647',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of John and Louise Mary Macdonald, of Canton, Cardiff, Glamorgan, Wales."
2129017,MacDONALD,THOMAS,T,25,,01/10/1942,02/10/1942,Lance Corporal,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2321689',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Son of Donald and May MacDonald, of Ardersier, Inverness-shire, Scotland."
2129018,MACE,FRANK EDWARD,F E,28,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,965 Defence Bty.,,United Kingdom,'5181300',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,
2129019,MACE,HARRY LESLIE,H L,22,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'5498724',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,
2129020,McELROY,JOHN,J,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'860391',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,
2129025,McGIVNEY,JOHN,J,27,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1722943',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,
2129026,McGOWAN,ROBERT C.,R C,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6938',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2129031,MACINTYRE,SAMUEL,S,21,,19/12/1941,,Gunner,Royal Artillery,,"7th Bty., 5 H.A.A. Regt.",,United Kingdom,'887395',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,
2129021,McENEANEY,JAMES,J,32,,01/10/1942,02/10/1942,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2323476',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of Patrick and Rose McEneaney, of Glasgow, Scotland."
2129022,MACEY,FRANK LESLIE,F L,23,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203568',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Charles Reginald and Beatrice Alice Macey, of Burnt Oak, Middlesex, England."
2129023,McGHEE,JAMES PRESTON,J P,21,,01/10/1942,,Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'180036',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Son of Alexander McGhee, and of Mary H. O. McGhee, of Leith, Edinburgh, Scotland."
2129024,McGILLIVRAY,JAMES,J,28,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053697',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of James and Elizabeth McGillivray, of Dumbarton, Scotland."
2129027,McGRATH,WILLIAM J.,W J,21,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30283',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,"Son of William Vincent and Clara M. McGrath, of McGrath Cove, Halifax Co., Nova Scotia, Canada."
2129028,McGUIRE,FRANK C.,F C,24,,19/12/1941,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/28713',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Charles S. and Laura C. McGuire, of Kingston, Ontario, Canada."
2129029,McHUGH,BERNARD,B,24,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3528442',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of James and Ethel May McHugh, of Rusholme, Manchester, England."
2129030,McILWRAITH,WILFRED ARTHUR,W A,24,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1873030',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,Son of Arthur Edward and Maud McIlwraith.
2129034,McKAY,JOHN,J,21,,25/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30629',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,"Son of Archie and Bessie McKay, of Nash Creek, Restigouche Co., New Brunswick, Canada."
2129036,MACKECHNIE,GEORGE MORRIS,G M,19,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,3 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Mrs. A. Mackechnie, of Shaukiwan West, Hong Kong."
2129037,MACKIE,WILLIAM CRAIGIE KEITH,W C K,59,,24/12/1941,,Serjeant,Hong Kong Volunteer Defence Corps,King's Own Scottish Borderers,2 Coy.,formerly of,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Husband of Amelia Mackie, of Manly, Sydney, New South Wales, Australia."
2129039,McLAREN,JOHN DRYBURGH,J D,21,,08/12/1941,25/12/1941,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2325781',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of William McLaren, and of Agnes McLaren, of Coaltown of Wemyss, Fife, Scotland."
2129044,McMAHON,MATTHEW OYSTEN,M O,27,,08/12/1941,25/12/1941,Driver,Royal Army Service Corps,,12 Coy.,,United Kingdom,'T/3596741',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,"Son of Lawrence and Mary McMahon, of Craghead, Co. Durham, England."
2129045,McMEECHAN,HUGH MCINTOSH,H M,24,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055184',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of George McMeechan, and of Janet McMeechan, of Linlithgow Bridge, West Lothian, Scotland."
2129046,McNAB,LORNE R.,L R,23,,22/12/1941,,Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30081',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,"Son of Peter and Lura McNab, of New Carlisle, Province of Quebec, Canada."
2129047,McPHERSON,CHARLES DONALD,C D,31,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3063711',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of Williamina Balfour, of Edinburgh, Scotland."
2129049,MACRAE,WILLIAM,W,27,,21/12/1941,,Lance Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'3054076',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,
2129050,McSHERRY,PETER,P,34,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2975315',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,
2129051,McWHIRTER,JOHN,J,0,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29945',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2129052,MAHENDRA SINGH,,,23,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'20729',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Chhotey Singh, of Dharampur Pirariya, Allahganj, Shahjahanpur, India."
2129055,MAIN,JAMES S.,J S,0,,26/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30234',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,"Son of William and Elsetta Main; husband of Julia Fraser Main, of Dawsonville, Restigouche Co., New Brunswick, Canada."
2129056,MAJOR,KENNETH J.,K J,24,,21/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'C/57531',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,"Son of Andrew and Mary Major, of Williamstown, Ontario, Canada."
2129057,MAJOR,WILSON,W,21,,25/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30696',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,"Son of Charles P. and Mary E. Major, of Hopetown, Province of Quebec, Canada."
2129058,MAKEL,GEORGE SMITH,G S,38,,08/03/1943,,Warrant Officer Class II,Royal Artillery,,8 Coast Regt.,,United Kingdom,'42654',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of Robert Makel and of Catherine Makel of Sunderland, Co Durham; husband of Gladys Irene Makel of Welling Kent."
2129059,MAK PUI,,,0,,01/05/1945,31/05/1945,Lance Serjeant,Hong Kong Police Force,,,,United Kingdom,'LSC/698',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,Husband of Chan Kwai Chu.
2129060,MALANG KHAN,,,35,,19/12/1941,,Cook,7th Rajput Regiment,,5th Bn.,,Indian,'F/252',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 30.,"Son of Miran Bux; husband of Barkat, of Ucha Pind, Phagwara, Kapurthala, India."
2129061,MALIK JAN,,,19,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'7985',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 19.,"Son of Shai Bi, of Jabbar, Shon Kiari Hazara, Pakistan."
2129062,MALIK SINGH,,,23,,03/08/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'4870',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 19.,"Son of Gurbachan Singh, of Jamsher, Jullundur, India."
2129069,MAN LUNG,,,0,,03/04/1943,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'PCC/419',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2129077,MARSH,WILLIAM THOMAS,W T,25,,01/10/1942,02/10/1942,Serjeant,Royal Artillery,,8 Coast Regt.,,United Kingdom,'819817',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,
2129081,MARTEL,GEORGE,G H,0,,23/12/1941,,Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30216',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,
2129063,MALKHAN SINGH,,,18,,18/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'11521',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 30.,"Son of Puran Singh and Shiv Dulari, of Ayanepur, Auraiya, Etawah, India."
2129064,MALKHAN SINGH,,,23,,25/12/1941,,Lance Naik,Hong Kong and Singapore Royal Artillery,,7 A.A. Bty.,,United Kingdom,'3709',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Mahain Singh and Lachhman Kaur, of Jalalabad, Tam Taran, Amritsar, India."
2129065,MAMRAZ KHAN,,,19,,15/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,965 Defence Bty.,,United Kingdom,'5186',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 19.,"Son of Muzafar Khan and Bhag Bhari, of Kahut, Nurpore Sethi, Jhelum, Pakistan."
2129066,MANDERS,THOMAS GEORGE,T G,25,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1876394',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,
2129067,MANGAL SINGH,,,20,,19/12/1941,,Lance Naik,7th Rajput Regiment,,5th Bn.,,Indian,'16157',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Jaggan Nath and Ram Rati, of Harchandpur, Etawah, India."
2129068,MANGAL SINGH,,,24,,13/09/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,20 Coast Bty.,,United Kingdom,'4696',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 19.,"Son of Sohan Singh and Nihal Kaur; husband of Balwant Kaur, of Chuslewal, Patti, Lahore, Pakistan."
2129421,PRICE,ERNEST FREDERICK,E F,26,,08/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201238',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129070,MANN,,A,0,,22/12/1941,,Company Quartermaster Serjeant,Hong Kong Volunteer Defence Corps,,R.A.S.C. Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Husband of Emily Violet Mann, of Stanground, Peterborough, Northamptonshire, England."
2129071,MANN,HENRY CHARLES,H C,29,,08/12/1941,25/12/1941,Serjeant,Royal Army Service Corps,,12 Coy.,,United Kingdom,'T/36748',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Capt. Henry Charles Mann (formerly R.A.S.C.), and Alice Maud Mann; husband of Ann Gordon Mann, of Edinburgh, Scotland."
2129072,MANN,JAMES BURNETT,J B,32,,25/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30127',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,"Son of James and Catherine Mann; husband of Jean A. Mann, of Rexton, Kent Co., New Brunswick, Canada."
2129073,MANSABDAR KHAN,,,0,,19/12/1941,,Havildar,7th Rajput Regiment,,5th Bn.,,Indian,'7682',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Allah Baksh and Bibi; husband of Sardar Bibi, of Phillai, Bhat Rana, Hoshiarpur, India."
2129074,MARKHAM,WILLIAM,W,0,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,3 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Mr. and Mrs. H. S. Markham, of Shanghai, China."
2129075,MARQUES,CARLOS ANTONIO,C A,24,,19/12/1941,,Lance Corporal,Hong Kong Volunteer Defence Corps,,6 Coy.,,United Kingdom,'2831',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of Carlos Evaristo Marques and Beatriz Yvanovich Marques, of Kowloon, Hong Kong."
2129076,MARSDEN,WILLIAM,W,23,,24/12/1941,25/12/1941,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'856674',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,"Son of William and Ethel Marsden of Crook, Co. Durham, England."
