Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2324041,WAINMAN,FREDERICK MURRAY,F M,28,,20/08/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'131368',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 19.,"Son of Frederick James Wainman and of Jemima Wainman (nee Murray), of Glasgow. B.Sc., M.B., Ch.B."
2324042,WAINWRIGHT,MATHIE WALLACE,M W,21,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3197674',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 6.,"Son of John James Wainwright and Elizabeth Wainwright, of Dumfries. His brother John James also fell."
2324043,WAKEFIELD,WINDSOR VERDUN,W V,27,,17/08/1944,,Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080346',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. C. 20.,"Son of Frederick T. Wakefield and of Alice Elizabeth Wakefield (nee Hyde); husband of Annie Hayes Wakefield, of Stevenston, Ayrshire."
2324044,WAKEFORD,FREDERICK JOHN,F J,21,Mentioned in Despatches,23/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,"""A"" Sqn., 53rd Regt.",,United Kingdom,'262932',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 3.,"Son of Frederick Charles and Violet Frances Wakeford, of Crayford, Kent."
2324045,WAKELIN,VICTOR,V,29,,18/07/1944,,Warrant Officer Class II,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342768',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 2.,"Son of Sidney and Annie Wakelin; husband of Joyce Mary Wakelin, of Brockley, London."
2324047,WALKER,GEORGE EDGAR,G E,35,,17/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'10573927',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 9.,"Son of Tom and Frances Walker, of Beverley, Yorkshire; husband of Joyce Walker, of Beverley."
2324049,WALKER,HARRY,H,21,,15/07/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3197738',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 14.,"Son of Mrs. L. Trevorrow, Durham."
2324050,WALKER,RAYMOND,R,19,,17/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14375764',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 30.,"Son of Thomas Henry and Florence Adeline Walker, of Whitby, Yorkshire."
2324052,WALLACE,FREDERICK HALE,F H,25,,11/08/1944,,Lance Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2985834',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. A. 20.,"Son of Charles and Jessie Wallace, of Glasgow; husband of Mary Wallace, of Glasgow."
2324053,WALLIS,FRANK THOMAS GEORGE,F T G,29,,19/07/1944,,Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7019327',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 25.,"Son of Thomas William and Florence Frances Wallis; husband of Dorothy Ellen Joan Wallis, of Pinner, Middlesex."
2324054,WALSHAW,FRED,F,26,,21/07/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2663654',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 2.,"Son of Fred and Martha Walshaw, of Silkstone, Yorkshire."
2324055,WALTERS,ERNEST,E,31,,14/08/1944,,Lieutenant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'245698',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 27.,"Son of Richard and Minnie Walters, of Kingston-on-Thames, Surrey."
2324056,WALTERS,FRED HERBERT,F H,25,,21/08/1944,,Lance Corporal,Royal Armoured Corps,,H.Q. Sqn. 22nd Armd. Bde.,,United Kingdom,'7905891',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 8.,"Son of Fred and Hannah Elizabeth Walters, of Brislington, Bristol."
2324057,WALTERS,PETER RICHARD,P R,24,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6019787',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 25.,"Son of Lionel Valentine Walters, and of Maude Eleanor Walters, of Parkstone, Dorsetshire."
2324058,WALTERS,ROYSTON JOHN,R J,21,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14635813',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 1.,"Son of James Gwillim Walters and Esther Walters, of Swansea."
2324060,WARBURTON,GEORGE E.,G E,25,,13/08/1944,,Lance Serjeant,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4195966',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 9.,"Son of George and Sarah Ann Warburton, of Salford, Lancashire."
2324061,WARD,ERIC,E,19,,19/08/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14661136',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 8.,"Son of Mr. and Mrs. J. Ward, of King Cross, Halifax, Yorkshire."
2324062,WARD,FREDERICK,F,26,,28/06/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4041922',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. E. 13.,"Son of Robert and Jane Elisabeth Ward, of Sheldon, Birmingham."
2324064,WARE,ALBERT VINCENT,A V,30,,14/08/1944,,Lance Corporal,Monmouthshire Regiment,,2nd. Bn.,,United Kingdom,'14640214',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 19.,
2324065,WARE,AUSTIN KINVER,A K,26,,08/06/1944,,Lance Bombardier,Royal Artillery,,53 Medium Regt.,,United Kingdom,'14247530',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. E. 4.,"Son of Samuel and Beatrice Irene Ware; husband of Mary Irene Perrow Ware, of Redruth, Cornwall."
2324066,WARE,KENNETH ALLEN,K A,19,,25/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'14610129',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 22.,"Son of Harold Percival and Ethel May Ware, of Amesbury, Wiltshire. His brother Reginald also fell."
2324067,WARREN,ERNEST JAMES,E J,30,,13/08/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5380902',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 2.,"Son of George and Amy Warren; husband of Dorothy May Warren, of Colchester, Essex."
2324068,WARREN,RICHARD,R,30,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3196262',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 3.,"Son of Richard Fitzgerald Warren and Ellen Jane Warren, of Glasgow; husband of Elizabeth Patrica Warren."
2324069,WATERS,JAMES WILLIAM,J W,28,,10/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14654577',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 26.,Son of Bertram Walter and Rose Edith Waters; husband of Katherine Waters.
2324070,WATERS,TERENCE,T,26,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'1508083',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 19.,"Son of George and Alice Elizabeth Waters, of Southampton; husband of Ivy Waters (nee Hazeldine)."
2324071,WATKIN,WALTER RICHARD AARON,W R A,24,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4194454',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 13.,"Son of Arthur and Annie Watkin, of Welshpool, Montgomeryshire."
2324072,WATKINS,WILLIAM TREVOR,W T,28,,22/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4199371',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. A. 3.,"Son of Trevor and Hannah M. Watkins, of Prestatyn, Flintshire."
2324117,WHITING,JOHN,J,24,,06/08/1944,,Serjeant,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5675812',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. C. 14.,
2324073,WATKINSON,KENNETH FRANK EDWARD,K F E,25,,17/07/1944,,Captain,Royal Artillery,Royal Air Force,72 Medium Regt.,attd. 653 A.O.P. Sqdn.,United Kingdom,'94293',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 24.,"Son of Arthur Gill Watkinson and Mary Watkinson, of Esher, Surrey."
2324074,WATSON,ALFRED HOWARD,A H,27,,23/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3968090',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 11.,"Son of Arthur C. and Eliza H. Watson; husband of Ellen Watson, of Harrowden, Northamptonshire."
2324075,WATSON,DONALD JOSEPH,D J,21,,19/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6923947',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. A. 2.,"Son of Frederick and Annie Elizabeth Watson, of Metheringham, Lincolnshire."
2324076,WATSON,JOHN ANDREW,J A,24,,13/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,"""B"" Sqn., 53rd Regt.",,United Kingdom,'262996',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 11.,"Son of Harry Charles and Maude R. Watson, of Pinner, Middlesex."
2324077,WATSON,NORMAN MOORE,N M,33,,19/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2888804',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 2.,Son of Thomas and Janet Watson.
2324078,WATSON,ROGER CHRISTOPHER ARTHUR,R C A,22,,10/07/1944,,Lieutenant,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'243087',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 26.,"Son of the Rev. Christopher Watson, B.A. and Dorothy Mary Watson, of Denham, Buckinghamshire. His uncle Thomas Henry Basil Webb fell in WWI."
2324079,WATSON,WILLIAM,W,27,,16/07/1944,,Corporal,Royal Scots,,8th Bn.,,United Kingdom,'3058530',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 20.,
2324080,WATTS,CHARLES ALBERT,C A,18,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14442090',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. C. 9.,"Son of Mr. and Mrs. F. D. Watts, of Stoke Newington, London."
2324081,WATTS,EDGAR CHARLES,E C,33,Military Medal,18/08/1944,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6852335',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 4.,Son of Mr. and Mrs. H. C. Watts.
2324082,WATTS,JOHN WILLIAM,J W,29,,12/08/1944,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'4922354',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 9.,"Son of John William and Kate Watts, of Hanwell, Middlesex; husband of Dorothy Violet Watts, of Hanwell."
2324083,WATTS,ROBERT NEVILLE,R N,19,,16/07/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 31st Tank Bde.",,United Kingdom,'14592556',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 3.,"Son of William Sawyer Watts and Alice Maud Mary Watts, of Bitterne Park, Southampton."
2324084,WATTS,RONALD GEORGE,R G,18,,16/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14705624',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 29.,"Son of Henry and Kathleen Louisa Watts, of Pamphill, Dorsetshire."
2324085,WEAVER,THOMAS,T,25,,13/08/1944,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'3909913',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 18.,"Son of Benjamin Mark and Eugenia Weaver, of Beaufort, Monmouthshire."
2324086,WEBB,HAROLD REGINALD,H R,36,,13/08/1944,,Warrant Officer Class II,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5566471',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 4.,"Son of Albert Stephen and Martha Webb; husband of Ada Elizabeth Nellie Webb, of Brixham, Devon."
2324107,WHITAKER,BRAMWELL,B,33,,08/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'4545531',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 17.,
2324109,WHITE,FRANCIS RONALD,F R,22,,14/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5682126',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 22.,"Son of Francis Alfred and Ida Helen White, of Lambeth, London."
2323398,MARSHALL,PERCIVAL JOHN,P J,24,,19/07/1944,,Lance Bombardier,Royal Horse Artillery,,3 Regt.,,United Kingdom,'889323',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 20.,"Son of Frederick and Annie Marshall, of Mitcheldean, Gloucestershire."
2323829,SMITH,CECIL STANLEY,C S,0,,23/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,180 Sqdn.,,United Kingdom,'1601765',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. B. 7 (Coll.),
2323927,STREET,JAMES,J,24,,08/08/1944,,Lance Corporal,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462000',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. E. 1.,"Son of Harry and Alice Street; husband of Ethel May Street, of Leek, Staffordshire."
2324149,WILLIAMS,RICHARD,R,33,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4188471',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 23.,"Son of Edward and Jane Williams; husband of Ethel Williams, of Llandudno Junction, Caernarvonshire."
2324150,WILLIAMS,RONALD ALBERT,R A,19,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14418268',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 11.,"Son of Ronald Albert and Emily Ada Williams, of Hounslow, Middlesex."
2324154,WILLIAMS,WILLIAM HENRY DAVIES,W H D,25,,16/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4194171',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. B. 11.,
2324161,WILSON,GEORGE,G,23,,18/07/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7929853',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. C. 10.,
2324193,WRIGHT,FRANK WILLIAM,F W,27,,16/08/1944,,Corporal,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6211602',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 5.,"Son of Fredrick and Elizabeth Wright; husband of Doris Lily Wright, of Waltham Cross, Hertfordshire."
2324196,WYNCH,FREDERICK ARTHUR,F A,20,,24/07/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14419616',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 4.,"Son of Arthur and Ida Wynch, of Pleasley, Derbyshire."
2324198,YANDLE,RONALD ARTHUR,R A,19,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14623588',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 16.,"Son of Arthur George and Elizabeth Jane Yandle, of Cockett, Swansea."
2324201,YEATES,ANTHONY WINSTON,A W,29,,16/07/1944,,Second Lieutenant,Royal Armoured Corps,,"""A"" Sqn. 153rd (8th Bn. The Essex Regt.) Regt.",,United Kingdom,'308997',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. E. 10.,"Son of Harry Winston Yeates and Alicia Maude Yeates; husband of Muriel Irene Yeates, of King's Langley, Hertfordshire."
2324141,WILLIAMS,HERBERT GRIFFITH,H G,27,,19/07/1944,,Lance Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'6023061',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 9.,"Son of James Percival and Elsie Williams; husband of Bertha Pearl Williams, of Wood Green, Middlesex."
2324143,WILLIAMS,IVOR OWEN,I O,30,,18/08/1944,,Gunner,Royal Artillery,,"380 By., 116 Lt. A.A. Regt.",,United Kingdom,'4205179',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 7.,"Adopted son of Mary Owen; husband of Mary Myfanwy Williams, of Bangor, Caernarvonshire."
2324144,WILLIAMS,JAMES JOHN,J J,34,,15/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1818175',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 5.,"Son of Mathew and Mary Ann Williams; husband of Eleanor Williams, of St. Lawrence, Ramsgate, Kent."
2324146,WILLIAMS,MORGAN JAMES,M J,36,,21/07/1944,,Corporal,Welch Regiment,,1/5th Bn,,United Kingdom,'3954984',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. C. 5.,
2324148,WILLIAMS,OWEN EMRYS,O E,19,,23/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14410986',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. E. 25.,"Son of Thomas and Catherine E. Williams, of Morfa Nevin, Caernarvonshire."
2324151,WILLIAMS,SYDNEY,S,26,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14652235',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. C. 26.,"Son of Sydney and Cathrine Mary Williams, of Wrexham, Denbighshire; husband of Dorothy Lillian Williams, of Rhosddu, Wrexham."
2324152,WILLIAMS,SYDNEY,S,30,,18/07/1944,,Trooper,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.]) Regt.,,United Kingdom,'6295505',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 3.,"Son of William T. and Florence Williams; husband of Olive Mary Williams, of Mitcham, Surrey."
2929790,BANKS,HENRY CLIFFORD,H C,30,,14/08/1944,,Sapper,Royal Engineers,,87 Assault Sqn.,,United Kingdom,'2129335',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 9.,
2627168,CHESHIRE,ROBERT JOHN,R J,20,,20/08/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'14405801',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 2,
2929759,BADROCK,JOHN HENRY,J H,19,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14670291',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 24.,
2929766,BAIRD,WILLIAM,W,35,,19/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'3242197',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 18.,
7503438,GADOMSKI,STEFAN,S,24,,18/04/1943,,Plutonowy,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/781695',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. Grave 5-10 (Coll.),
7503469,GINTER,TADEUSZ,T,23,,18/04/1943,,Porucznik,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/1552',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. Grave 5-10 (Coll.),
7503837,LAWRENCZUK,BOGDAN SEWERYN,B S,30,,18/04/1943,,Podporucznik,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/0073',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. Grave 5-10 (Coll.),
7503961,MIRONOW,JAN KAZIMIERZ,J K,28,,18/04/1943,,Podporucznik,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/780600',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. Grave 5-10 (Coll.),
7504467,ULASIUK,FRANCISZEK,F,24,,18/04/1943,,Plutonowy,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/793098',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. B. Grave 5-10 (Coll.),
3200018,GILLINGS,ARTHUR,A,24,Military Medal,19/07/1944,,Lance Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6924097',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. F. 21.,"Son of James and Florance Gillings; husband of Ivy Lilian Gillings, of Feltham, Middlesex."
3073637,RAUTALIN,LAURI JOHANNES,L J,30,,12/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'13053447',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 20.,"(Served as ROSS, Lauri John). Of Finalnd."
3073638,STANAWAY,JAMES,J,21,,17/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'1137198',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. A. 11.,"Son of James and Alice Emily Stanaway, of Smithwick, Staffordshire."
3073639,SUZUKI,ROY,R,23,,18/08/1944,,Lance Corporal,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'5958215',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 17.,"Son of Jukichi and Mabel Ruth Suzuki, of Islington, London."
3073640,WALTERS,GEORGE,G,20,,15/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14348654',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 2.,"Son of George and Jane Walters, of Whickham, Newcastle-on-Tyne."
2929735,ANGLUM,JACK,J,20,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'7960346',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. C. 19.,
2929736,ANSELL,JAMES JACK,J J,29,,10/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5574579',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 26.,"Son of James Edgar and Florence Ansell, of Epsom, Surrey."
2929737,ANTHONY,ROY,R,24,,19/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4195460',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. E. 17.,"Son of Louisa Anthony, of Holyhead, Anglesey."
2929738,APPLETON,CHARLES HENRY,C H,38,"Commander of the Order of the British Empire, Distinguished Service Order, Distinguished Flying Cross, Twice Mentioned in Despatches",12/08/1944,,Group Captain,Royal Air Force,,124 Wing.,,United Kingdom,'24139',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 14.,"Czechoslovak Military Cross. Son of Capt. Henry M. Appleton and Maud Appleton; husband of Yvonne Marjarie Appleton, of Marandellas, Southern Rhodesia."
2929739,ARMITAGE,EDWARD,E,21,,12/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14604436',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 3.,"Son of Eva Armitage, and stepson of Richard Meyers, of Chadderton, Oldham, Lancashire."
2929740,ARMSTRONG,BERNARD,B,20,,27/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14220974',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 21.,"Son of Edward and Elizabeth Armstrong, of Manchester."
2929741,ARMSTRONG,DEREK SOUTER,D S,21,,14/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1673357',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave II. D. 23-25.,
2929742,ARNOLD,FRANK,F,35,,22/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3660328',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 15.,"Son of Henry and Ellen Arnold, of Stockton Heath, Warrington, Lancashire; husband of Vera Arnold, of Stockton Heath."
2929745,ARUNDEL,JOHN MICHAEL,J M,33,,10/07/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'245224',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 22.,"Son of Thomas and Bridget Arundel; husband of Gladys Muriel Arundel, of Earlsdon, Coventry."
2929746,ASHFORD,PETER,P,22,,08/08/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'7951428',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 4.,"Son of John and Florence Ashford, of Ollerton, Nottinghamshire; husband of M. M. Ashford, of New Ollerton."
2929763,BAILLIE,SIMON CARRUTHERS,S C,0,,11/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14211794',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. A. 9.,
2929762,BAILEY,ROY,R,24,,07/08/1944,,Lance Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4919128',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 10.,
2929769,BAKER,JOHN HENRY,J H,29,,16/07/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5678621',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 19.,
2929724,AMES,JOHN JAMES,J J,27,,14/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3771204',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 5.,
2930386,GILHAM,ALFRED ERNEST,A E,31,,12/08/1944,,Trooper,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'6027328',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 2.,"Son of James and Florence Gilham; husband of Amy Gilham, of Grays, Essex."
2930388,GILL,JOHN RICHARD,J R,27,,10/08/1944,,Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4036044',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 4.,"Son of John and Minnie Gill, of Kingstanding, Birmingham; husband of Maude Gill, of Kingstanding."
2930389,GILL,RONALD GEORGE,R G,26,,10/07/1944,,Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5726368',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 11.,"Son of George and Edith Gill, of Netherbury, Dorsetshire; husband of Winnifred Irene Gill, of Netherbury."
