Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
385678,WHITING,STANLEY FRANKLIN,S F,0,,27/01/1918,,Aircraftman 1st Class,Royal Naval Air Service,,H.M.S. President II.,,United Kingdom,'F/13871',United Kingdom,STREATHAM CEMETERY,P. 626.,"Son of Benjamin F. and Augusta Whiting, of 85, Lark Hall Lane, Clapham, London."
385682,WOODMAN,VEERE MOLYNEUX,V M,23,,28/01/1916,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'3643',United Kingdom,STREATHAM CEMETERY,G. 439.,"Son of Veere Treacher Woodman and Ada Woodman, of 46, Drakefield Rd., Upper Tooting, London."
385683,WORTH,,W C,38,,06/11/1915,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Russell.""",,United Kingdom,'341531',United Kingdom,STREATHAM CEMETERY,S. 809.,Son of William Tullock Worth and Lucy Ellen Worth. Served in the South African Campaign.
4014494,SEXTON,,E,0,,16/03/1919,,Private,Middlesex Regiment,,Depot,,United Kingdom,'G/33317',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 293.,
385483,ANDERSON,,H C,39,,17/12/1919,,Rifleman,Rifle Brigade,,24th Bn.,,United Kingdom,'211118',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 21.,Son of James and Caroline Anderson.
385590,LAWRENCE,,H H,0,,22/02/1920,,Private,East Surrey Regiment,,1st/5th Bn.,,United Kingdom,'2423',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 527.,
385594,LEGGE,,R H,0,,11/03/1918,,Sapper,Royal Engineers,,Postal Sect.,,United Kingdom,'35594',United Kingdom,STREATHAM CEMETERY,S. 976.,
385595,LEMON,,W F,0,,18/11/1918,,Gunner,Royal Field Artillery,,R.A. Depot (Kirkee),,United Kingdom,'28397',United Kingdom,STREATHAM CEMETERY,B. 581.,
385588,LAST,ARTHUR JAMES,A J,0,,09/12/1918,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,B. 125.,
385479,ALDWIN,,W M,0,,17/10/1918,,Saddler,Royal Field Artillery,,,,United Kingdom,'78744',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 130.,
385602,MAPPLEBECK,GILBERT WILLIAM,G W,0,"Distinguished Service Order, Mentioned in Despatches",24/08/1915,,Captain,Royal Flying Corps,The King's (Liverpool Regiment),,and,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,P. 528.,
4014493,PHIPPS,,H J T,0,,22/07/1917,,Private,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'30029',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 76.,
75452055,BROCK,THOMAS,T,29,,24/11/1919,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'266009',United Kingdom,STREATHAM CEMETERY,Screen Wall. D. 19.,"Son of Mr J Brock, of Buckingham."
75196815,AMBLER,EDWIN BEDFORD,E B,21,,31/03/1917,,Private,Royal Marine Light Infantry,,,Late Chatham Bn. R.N. Div. ,United Kingdom,'CH/235(S)',United Kingdom,STREATHAM CEMETERY,Screen Wall. Block D. Grave 439,
75196818,CLATWORTHY,NORMAN CHARLES,N C,21,,21/01/1917,,Private,Royal Marines,,,"Late of No.2 Coy., R.M. Div. Train.",United Kingdom,'Deal/1894(S)',United Kingdom,STREATHAM CEMETERY,Screen Wall. B. 561.,
4014496,SWAIN,,W E,32,,03/08/1919,,Private,Wiltshire Regiment,,Depot,,United Kingdom,'27590',United Kingdom,STREATHAM CEMETERY,H. 400.,"Son of Catherine Swain, of 138, Bedford Road, Clapham, London, and the late Alfred Arthur Swain."
75229418,SOAMES,REGINALD,R,0,,02/12/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'400899',United Kingdom,STREATHAM CEMETERY,Screen Wall. Block D. Grave 282,"Son of Mr. N. Soames, of Brixton."
75451324,MACE,ARTHUR JAMES MULLINGER,A J M,23,,01/10/1918,,Trooper,Welsh Horse Yeomanry,,3rd/1st,,United Kingdom,'570',United Kingdom,STREATHAM CEMETERY,Screen Wall. Block E. Grave 807,"Son of Mrs C. A. Smith (formerly Mace) of Tooting, London."
75452565,BLOXHAM,WILLIAM ARTHUR,W A,16,,06/04/1920,,Boy,Royal Army Service Corps,,531 Coy.,,United Kingdom,'T/60047',United Kingdom,STREATHAM CEMETERY,D. 531.,"Son of Stanley Arthur and Gertrude Marion Bloxham, of Balham, London."
2429947,WILTSHIRE,CHARLES ALBERT,C A,40,,14/09/1947,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'841648',United Kingdom,STREATHAM CEMETERY,Block L. Grave 62.,"Son of George Albert and Louise Henrietta Wiltshire; husband of Phyllis Irene Wiltshire, of Streatham."
2429953,YATES,CHARLES HENRY,C H,21,,24/03/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1259309',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 603.,
2429954,YATES,HORACE CHARLES,H C,0,,08/04/1941,,Corporal,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6917134',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 431. Screen Wall. Panel 6.,
2429849,GANLY,FRANK,F,50,,24/04/1942,,Private,Middlesex Regiment,,30th Bn.,,United Kingdom,'D/32974',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 68.,
2429855,GRAY,HARRY ALFRED,H A,0,,02/04/1942,,Private,The Queen's Royal Regiment (West Surrey),,13th Bn.,,United Kingdom,'6099651',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 508.,
2429824,DAGWELL,JOHN FREDERICK,J F,0,,01/01/1943,,Chief Petty Officer Telegraphist,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/J 98398',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 264.,
2429809,BUSHELL,HORACE,H,0,,12/03/1943,,Gunner,Royal Artillery,,55 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'1112262',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 529. Screen Wall. Panel 1.,
2429819,COVENEY,MOLLY MAY,M M,0,,02/01/1945,,Wren,Women's Royal Naval Service,,,,United Kingdom,'3473',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 265.,
2429814,CLARK,ALFRED ERNEST,A E,35,,20/08/1943,21/08/1943,Gunner,Royal Artillery,,"469 Bty., 138 Lt. A.A. Regt.",,United Kingdom,'14295601',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 440. Screen Wall. Panel 1.,"Son of Henry and Maud Clark; husband of Edith C. Clark, of Carshalton, Surrey."
2429815,CLARK,KENNETH ERNEST,K E,24,,02/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,229 Sqdn.,,United Kingdom,'182704',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 108.,"Son of Ernest E. Clark and Amy Clark, of Tooting, Surrey."
2429816,CLARK,STANLEY ROBINSON,S R,25,,26/08/1941,,Private,Reconnaissance Corps,,54th Bn.,,United Kingdom,'6476630',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 780.,"Son of George and Edith Clark; husband of Violet Selina Clark, of Balham."
2429817,CLAYTON,WILLIAM,W,0,,11/01/1941,,Volunteer,Home Guard,,31st County of London (Streatham) Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 12 Grave 589. Screen Wall. Panel 1.,"Son of Joseph William and Clara Elizebeth Clayton, of West Kensington."
2429818,COOK,REGINALD ERNEST,R E,32,,18/01/1946,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'6141661',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 83.,"Son of George and Emma Deborah Cook, of Clapham."
2429820,COX,BERNARD,B,29,,15/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'13029102',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 607. Screen Wall. Panel 1.,"Son of Albert Bernard and Sarah Cox; husband of Patience Cox, of Battersea."
2429821,CRADDOCK,CLARENCE EDWARD,C E,0,,10/12/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'420694',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 778.,"Husband of Esther Craddock, of Tooting, Surrey."
2429822,CRICK,GEORGE WALTER WILLIAM,G W W,21,,17/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 O.T.U.,,United Kingdom,'1424703',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 1147.,"Son of George A. Crick and Mary J. Crick, of Wandsworth."
2429823,CUMMINS,HENRY GEORGE THOMAS,H G T,36,,14/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481151',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 606. Screen Wall. Panel 1.,"Son of Henry and Maria Ann Cummins; husband of Iris Olive Maude Cummins, of Tooting, Surrey."
2429825,DALTON,ERNEST JOHN,E J,23,,11/12/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1442310',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 289.,"Son of Ernest David and Eliza Dalton; husband of Winifred Dalton, of Tooting, Surrey."
2429845,FORD,VICTOR EDGAR,V E,0,,03/08/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/98746',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 631. Screen Wall. Panel 2.,
2429826,DARKE,ALBERT GEOFFREY (BERTIE),A G,29,,05/03/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/202568',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1372.,"Son of Albert H. Darke and Lilian E. Darke, of Clapham."
2429827,DAVISON,GEORGE WILLIAM JOHN,G W J,19,,13/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1606469',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 704. Screen Wall. Panel 2.,"Son of George Thomas Davison and Minnie Davison, of Stockwell."
2429828,DEALL,BASIL AUBREY RONALD,B A R,22,,05/03/1941,,Pilot Officer,Royal Air Force,,26 Sqdn.,,United Kingdom,'43545',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1401.,"Son of Ronald Edward Gustave and Iris Geraldine May Deall, of Tooting, Surrey; husband of Edith Mary Deall, of Tooting."
2429888,MATTHEWS,WILFRED THOMAS,W T,40,,25/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1247095',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 401.,"Son of Thomas William and Rose Matthews; husband of Harriet Mary Matthews, of Streatham."
2429889,MAYCOCK,STANLEY BERTRAM JOSEPH,S B J,34,,05/12/1944,,Sapper,Royal Engineers,,12 Bomb Disposal Coy.,,United Kingdom,'6528059',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 836.,"Son of Bertram Laxon Maycock and Rose Ellen Maycock, of Tooting, Surrey; husband of Hilda Agnes Maycock, of Tooting."
2429890,MERRITT,ROLAND HENRY JAMES,R H J,19,,01/09/1940,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6287671',United Kingdom,STREATHAM CEMETERY,Block 12. Joint Grave 754. Screen Wall.,"Son of Henry Richard and Doris Merritt, of Tooting, Surrey."
2429891,MILNE,JAMES NORMAN,J N,31,,06/07/1946,,Able Seaman,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/JX 134707',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 344.,"Son of William John and Lucy Milne; husband of Jessie Irene Milne, of Upper Tooting."
2429892,MUNT,JOHN FREDERICK,J F,21,,28/09/1942,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6463269',United Kingdom,STREATHAM CEMETERY,Block 17. Joint Grave 66.,"Son of Dvr. William John Munt, R.A.S.C., died as a result of active service, 27th September, 1943, and of Lily Catherine Munt, of Clapham."
2429893,MUNT,WILLIAM JOHN,W J,53,,27/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1012145',United Kingdom,STREATHAM CEMETERY,Block 17. Joint Grave 66.,"Son of William and Louise Munt; husband of Lily Catherine Munt, of Clapham."
2429896,PALMER-LETTINGTON,JOHN WILLIAM GEORGE,J W G,21,Distinguished Flying Medal,30/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'149097',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 34.,"Son of John James Palmer-Lettington and Eleanor Beatrice Palmer-Lettington, of Westcliff-on-Sea, Essex."
2429897,PARSONS,CHARLES GLYDE,C G,30,,19/01/1943,,Private,York and Lancaster Regiment,,,,United Kingdom,'14280958',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 471. Screen Wall. Panel 4.,"Son of Stephen William and Kate Parsons; husband of Frances Annie Parsons, of Pimlico."
2429898,PAY,PHILIP VICTOR WADE,P V W,25,,29/10/1940,,Private,The Buffs (Royal East Kent Regiment),,11th Bn.,,United Kingdom,'6293099',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 904. Screen Wall. Panel 5.,"Husband of Kathleen Maud Pay, of Tooting, Surrey."
2429899,PELLING,ALBERT EDWARD,A E,41,,25/11/1941,,Gunner,Royal Artillery,,550 Coast Regt.,,United Kingdom,'1046095',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 593. Screen Wall. Panel 5.,"Son of Edgar and Mary Pelling, of Battersea; husband of Rhoda R. Pelling, of Battersea."
2429900,PENFOLD,FELIX RICHARD,F R,21,,10/11/1941,,Private,Corps of Military Police,,,,United Kingdom,'6150490',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 699. Screen Wall. Panel 5.,"Son of Samuel William and Evelyn Beatrice Penfold, of Brixton."
2429789,ALLCORN,ALFRED RICHARD CHARLES,A R C,33,,26/06/1944,,Private,Royal Sussex Regiment,The Queen's Royal Regiment (West Surrey),,attd. 13th Bn.,United Kingdom,'14336002',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 602.,"Son of Alfred and Eva Allcorn; husband of Violet Maud Allcorn, of Streatham."
2429790,APLIN,WILLIAM RICHARD,W R,42,,16/04/1941,,Volunteer,Home Guard,,57th County of London Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 545.,"Husband of Louisa Aplin, of Streatham."
2429791,ASHBY,ERNEST REGINALD,E R,51,,16/04/1941,,Volunteer,Home Guard,,45th County of London (L.P.T.B.) Bn.,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 1115.,"Son of Ernest and Susan Ashby; husband of Dorothy May Ashby, of Morden, Surrey."
2429792,BAKER,HENRY THOMAS,H T,30,,18/09/1942,,Private,Army Catering Corps,East Surrey Regiment,,attd.,United Kingdom,'6149479',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 998.,"Son of Jane Baker, husband of Dorothy Baker, of Wandsworth."
2429794,BALDWIN,ALEXANDER JAMES,A J,22,Distinguished Flying Medal,17/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,571 Sqdn.,,United Kingdom,'130729',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 261.,"Son of George and Nella Baldwin; husband of Betty Edith Baldwin, of Erith Kent."
2429796,BARNES,ALBERT EDWARD,A E,23,,15/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'113284',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 366.,"Son of Albert Edward and Mabel Barnes, of Streatham."
2429797,BEAUMONT-EDMONDS,WILLIAM GRAHAM,W G,22,,16/01/1941,,Second Lieutenant,The Queen's Royal Regiment (West Surrey),,15th Bn.,,United Kingdom,'124118',United Kingdom,STREATHAM CEMETERY,Block T. Grave 322.,"Son of Charles William Frederick and Olive Scott Beaumont-Edmonds, of Streatham Park. Member of the Livery of The Merchant Taylors Company."
2429798,BLOUNT,GEORGE HERBERT,G H,26,,25/10/1940,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'6024247',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 481. Screen Wall. Panel 1.,"Son of William and Maud Blount, of Streatham; husband of Elizabeth Blount, of Streatham."
2429799,BOAS,DAVID DICK,D D,29,,18/06/1943,,Gunner,Royal Artillery,,,,United Kingdom,'14590015',United Kingdom,STREATHAM CEMETERY,Block P. Grave 24.,"Husband of Olive Alice Boas, of Streatham."
2429800,BOLLINGTON,HERBERT,H,44,,15/05/1945,,Leading Seaman,Royal Navy,,H.M.S. Tynewald.,,United Kingdom,'P/J 82208',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 71.,"Son of Harry and Annie Bollington; husband of Phyllis Ann Bollington, of Tooting, Surrey."
2429801,BOULDEN,ARTHUR WALTER EDWARD,A W E,24,Mentioned in Despatches,22/06/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'542316',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 127.,"Son of Arthur Henry and Edith Boulden; husband of Phyllis Irene Boulden, of Tooting, Surrey."
2429802,BOURNE,FRANCIS GEORGE,F G,21,,20/08/1942,,Captain,Royal Army Service Corps,,,,United Kingdom,'164704',United Kingdom,STREATHAM CEMETERY,Block L. Grave 35.,"Son of Ebenezer George and Winifred I. G. Bourne, of Streatham Hill."
2429803,BROWN,ALBERT ERNEST EDWARD,A E E,19,,14/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1211702',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 65.,"Son of Mr. and Mrs. R. Brown, of Tooting, Surrey."
2429804,BROWN,ARTHUR EDGAR EDWIN,A E E,0,,01/07/1942,,Leading Stoker,Royal Navy,,H.M.S. Fowey.,,United Kingdom,'P/KX 108546',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 249.,"Son of Arthur and Nelly Lilian Brown, of Tooting, Surrey."
2429805,BROWN,ERNEST HENRY,E H,25,,21/10/1940,,Flying Officer,Royal Air Force,,58 Sqdn.,,United Kingdom,'41550',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 1062.,"Son of Ernest and Beatrice Brown, of Streatham."
2429806,BROWN,FREDERICK,F,28,,11/01/1941,,Signalman,Royal Corps of Signals,,2 Corps Sigs.,,United Kingdom,'2327348',United Kingdom,STREATHAM CEMETERY,Block 11. Grave 316.,"Son of William and Mary Ann Brown, of Tooting, Surrey; husband of Lilian Brown, of Tooting."
2429807,BURBRIDGE,ERIC JAMES,E J,21,,16/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1392526',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 300.,"Son of Mr. and Mrs. Lewis Burbridge; husband of Freda Joan Burbridge, of Streatham."
2429844,FOOT,REGINALD DANIEL CHARLES,R D C,0,,18/06/1941,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5622081',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 705.,
2429808,BURGESS,LAWRENCE EDMUND,L E,23,,13/08/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'928757',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 21.,"Son of Edmund Frank and Florence Caroline Burgess, of Streatham."
2429810,BUTTERWORTH,FRANK HOWARD,F H,24,,10/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'740122',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 249.,"Son of John Howard Butterworth and Nellie Mabel Butterworth, of Tooting, Surrey; husband of Dorothy Butterworth, of Kew Gardens, Richmond, Surrey."
2429811,CARPENTER,DONALD EDMUND (DON),D E,22,,25/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'931393',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 67.,"Son of Edward and Edith Carpenter, of Tooting, Surrey."
2429812,CASBURN,LESLIE CYRIL,L C,24,,30/09/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10595503',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1007.,"Son of Frederick Charles and Dorothy Maud Casburn; husband of Joan Margaret Casburn, of Heswall, Cheshire."
2429829,DENNY,ALBERT JOHN,A J,28,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1863320',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 98.,"Son of Charles Albert and Ellen Mary Denny, of Tooting, Surrey."
2429830,DICKMAN,JOHN HENRY,J H,43,,30/01/1941,,Serjeant,Welsh Guards,,,,United Kingdom,'2730022',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 302.,"Son of John H. A. Dickman and Mary Dickman; husband of Frances A. Dickman, of Long Ditton, Surrey. Also served in the 1914-18 War."
2429831,DOWDALL,ERIC ALFRED JAMES CHARLES,E A J C,22,,18/07/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1875979',United Kingdom,STREATHAM CEMETERY,Block 16. Grave 87.,"Son of Nathaniel James Dowdall and Gertrude Dowdall, of Tooting, Surrey."
2429832,DREW,FRANK MARK,F M,0,,20/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/127299',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 799. Screen Wall. Panel 2.,"Son of Florence Drew, of Morden, Surrey."
2429833,DUKE,EDWARD SAMUEL,E S,20,,06/07/1941,,Lance Corporal,Royal Fusiliers (City of London Regiment),,20th Bn.,,United Kingdom,'6203481',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 698. Screen Wall. Panel 2.,"Son of Harry William and Emily Jane Duke, of Tooting, Surrey."
2429834,DUPREE,SIDNEY GORDON,S G,26,,15/08/1946,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6094107',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 942. Screen Wall. Panel 2.,"Son of Gordon and Florence Dupree, of Battersea; husband of Doris Anne Dupree, of Battersea."
2429835,DYER,ALBERT EDWARD,A E,24,,21/10/1940,,Gunner,Royal Artillery,,6 Defence Regt.,,United Kingdom,'985862',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 541. Screen Wall. Panel 2.,"Son of Walter and Charlotte Jane Dyer, of Battersea."
2429836,EAST,ALBERT CHARLES,A C,19,,04/03/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2092006',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 1283.,"Son of Alfred Edward and Florence Elizabeth East, of Tooting, Surrey."
2429837,EBARHART,ROBERT ALFRED,R A,20,,30/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14401826',United Kingdom,STREATHAM CEMETERY,Block 17. Grave 260.,"Son of William and Annie J. Ebarhart, of Battersea."
2429838,EDWARDS,HENRY E.,H E,35,,13/10/1941,,Lance Corporal,Royal Ulster Rifles,Commando,,and No. 5,United Kingdom,'7019725',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 534. Screen Wall. Panel 2.,Son of Henry E. Edwards and Martha Edwards.
2429839,EMENEY,JOHN FREDERICK,J F,29,,09/12/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'128971',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 320.,"Son of Horace Joseph and Lilian Beatrice Emeney, of Tooting, Surrey."
2429842,FERRIS,EDWIN ARTHUR,E A,43,,23/07/1944,,Corporal,Royal Armoured Corps,,,,United Kingdom,'7876037',United Kingdom,STREATHAM CEMETERY,Block 15. Grave 116.,
2429846,FOWLER,FREDERICK WILLIAM,F W,0,,31/08/1940,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2574669',United Kingdom,STREATHAM CEMETERY,Block 12. Joint Grave 754. Screen Wall. Panel 3.,
2429840,EVERSHED,ERNEST EDWARD,E E,28,,18/07/1943,,Sapper,Royal Engineers,,718 Artisan Works Coy.,,United Kingdom,'2123458',United Kingdom,STREATHAM CEMETERY,Block E. Grave 791.,"Son of Ernest Albert and Milly Evershed, of Mitcham, Surrey."
2429841,FEAKINS,STANLEY BERNARD,S B,20,,01/06/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1616388',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 275.,"Son of Alfred and Ethel Feakins, of Upper Tooting, Surrey."
2429843,FLYNN,PATRICK JOHN RICHARD,P J R,22,Distinguished Flying Cross,14/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,616 Sqdn.,,United Kingdom,'119785',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 214.,"Son of Thomas Francis and Edith Emily Flynn, of Morden, Surrey."
2429847,FOWLER,WILLIAM HENRY,W H,30,,23/05/1941,,Driver,Royal Corps of Signals,,,,United Kingdom,'2571693',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 697. Screen Wall. Panel 3.,"Son of Pte. Frederick William Fowler, Machine Gun Coy. (Inf.), killed in action in Belgium, 11th June, 1917, and Charlotte Louise Fowler, of Clapham."
2429848,FOX,JOHN ANTHONY,J A,0,,10/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1382178',United Kingdom,STREATHAM CEMETERY,Block O. Grave 585.,
2429850,GARVEY,MICHAEL,M,59,,23/02/1942,,Lieutenant,Royal Navy,,,,United Kingdom,'',United Kingdom,STREATHAM CEMETERY,Block E. Grave 1116.,"Husband of Lily Elizabeth Garvey, of Orpington, Kent. Also served in the 1914-18 War."
2429851,GIBBIN,LEONARD CYRIL,L C,29,,18/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1398032',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 424. Screen Wall. Panel 3.,"Son of Frank and Mary Gibbin; husband of Bertha Doris Gibbin, of Mitcham, Surrey."
2429852,GILLINGS,GEORGE FRANK,G F,21,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1393396',United Kingdom,STREATHAM CEMETERY,Block 12. Grave 812. Screen Wall. Panel 3.,"Son of Albert Edward Gillings, and of Rose E. Gillings, of Carshalton, Surrey."
2429853,GLADDEN,JOHN JAMES,J J,23,,12/08/1943,,Private,Reconnaissance Corps,,56th Regt.,,United Kingdom,'2045873',United Kingdom,STREATHAM CEMETERY,Block 14. Grave 297.,"Son of John James Gladden and Florence Gladden, husband of Amy Adelaide Gladden, of Tooting."
2429854,GOMPERS,PAULINE MARY,P M,23,,27/07/1945,,Petty Officer Wren,Women's Royal Naval Service,,H.M.S. Condor,,United Kingdom,'43752',United Kingdom,STREATHAM CEMETERY,Block O. Grave 336.,"Daughter of Henri R. Gompers and Marjorie C. Gompers, of Streatham."
2429856,HALES,GEORGE EDWARD,G E,20,,18/08/1947,,Lance Corporal,Royal Pioneer Corps,,,,United Kingdom,'14870149',United Kingdom,STREATHAM CEMETERY,Block 13. Grave 1255.,"Son of Harry James Hales and Olive Blanche Hales, of Earlsfield."
2429857,HARPER,ERIC RONALD,E R,19,,14/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'925454',United Kingdom,STREATHAM CEMETERY,Block 9. Grave 305.,"Son of William and Hilda Maud Harper, of Tooting, Surrey."
