Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384661,LAIDLAW,JEFFERY CAYLEY,J C,25,,31/01/1944,,Flying Officer,Royal Canadian Air Force,,270 (R.A.F.) Sqdn,,Canadian,'J/23523',Nigeria,YABA CEMETERY,Plot 4. Row H. Grave 1.,"Son of Robert Alexander and Julia Isobel Laidlaw, of Toronto, Ontario, Canada."
2384673,MACKINDER,RALPH,R,24,,09/04/1946,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'571703',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 1.,"Son of Robert add Annie Elizabeth Mackinder; husband of Elizabeth Park Mackinder, of Torry, Aberdeen."
2384674,McLOUGHLIN,,H J M,22,,17/01/1945,,Air Mechanic,South African Air Force,,26 Sqdn.,,South African,'210296V',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 1.,"Son of Arthur C. McLoughlin and Maria I. E. McLoughlin, of Port Elizabeth Cape Province, South Africa."
2384701,MORRISON,KENNETH PERCIVAL,K P,26,,14/08/1943,,Captain,Royal Army Medical Corps,,,,United Kingdom,'225747',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 3.,"Son of John and Isabel Morrison; husband of Mary Pratt Morrison. M.B., Ch.B. (St. Andrews)."
2384715,NICHOL,CONSTANCE MARY,C M,22,,15/08/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,44 West African General Hospital,,United Kingdom,'336877',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 7.,"Daughter of William and Ethel Nichol, of Brampton, Cumberland."
2384717,NJANA DENNIS NVOA,,,0,,31/10/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/3572',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 6.,
2384720,NWAFOR CHUKWUDEBE,,,0,,10/10/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Convalescent Wing,,United Kingdom,'NA/207478',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 7.,
2384721,NWOYE OKOYE,,,0,,28/02/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6080',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 3.,
2384728,OKEREKE EKPE,,,0,,21/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/91197',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 6.,
2384730,OKORIE EDE,,,0,,01/12/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/211990',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 5.,
2384749,QUINN,AUSTIN ROBERT,A R,31,,17/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,26 Sqdn.,,United Kingdom,'133472',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 2.,"Son of James and Mary Jane Quinn; husband of Joan Winifred Quinn, of Whaley Bridge, Derbyshire. B.A. (Manchester)."
2384751,RICHARDS,TREVOR,T,29,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Spaniard.,,United Kingdom,'LT/JX 214753',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 5.,"Son of James Owen and Margaret Ellen Richards, of Llansamlet, Glamorgan."
2384752,RIDLEY,RICHARD BRABYN,R B,39,,02/01/1943,,Chief Engineman,Royal Naval Patrol Service,,H.M.S. Astraea.,,United Kingdom,'LT/KX 124781',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 4.,"Son of Alfred Edward and Sarah Anthony Ridley, of Llanelly, Carmarthenshire."
2384764,SAWYER,ARTHUR,A,29,,15/06/1942,,Gunner,Royal Artillery,,109 Bty. 5 H.A.A. Regt.,,United Kingdom,'7518198',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 4.,"Son of William Henry and Kate Mary Sawyer, of Hardwicke, Cambridgeshire."
2384774,STOTT,JOB,J,58,,03/04/1943,,Warrant Officer Class II,Royal Army Service Corps,,,,United Kingdom,'S/125050',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 8.,"Son of Job and Lucy Jane Stott, husband of Jennie Stott, of Belfast, Northern Ireland."
2384665,LAWRENCE ONU,,,0,,25/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/221897',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 6.,
2384789,TEYAM GARKAWA,,,0,,12/04/1945,,Private,"West African Corps of Military Police, R.W.A.F.F.",,22 Provost Sec.,,United Kingdom,'NA/53508',Nigeria,YABA CEMETERY,Plot 3. Row L Grave 9.,
2384807,VILJOEN,,J S,25,,17/01/1945,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'328804V',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 3.,"Son of Daniel A. Viljoen, and of Lilian M. Viljoen, of Benoni, Transvaal, South Africa."
2384823,YOLA JIDDA,,,0,,24/01/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/61334',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 2.,
2384667,LOUIS NDIBE,,,0,,08/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/3843',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 3.,
2384672,MAAZU SAMBO,,,0,,21/05/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/112984',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 5.,
2384733,ONWUAGANA GABRIEL,,,0,,22/10/1946,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29615',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 5.,
2384735,ONYEKWERE AMAJO,,,0,,12/06/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,1 Convalescent Wing.,,United Kingdom,'NA/109469',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 10.,
2384736,OSENI DAMAGARAN,,,0,,21/11/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/32154',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 2.,
2384746,PHIPPS,WILFRED JAMES VICTOR (JIM),W J V,22,,18/08/1943,,Corporal,Royal Engineers,,,,United Kingdom,'2069639',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 4.,"Son of Frederick Albert and Mabel Gertrude Phipps, of Fulham, London. His brother Frederick Ernest also died on service."
2384816,WILLIAM NWAOGU,,,0,,30/01/1946,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/128656',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 1.,
2384820,YERIMA DIFON,,,0,,26/08/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/133222',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 5.,
2384822,YESUFU FULANI LEGBOZA,,,0,,12/11/1943,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/38514',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 4.,
2384489,ASUQUO IKPEYEN,,,0,,07/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/1554',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 3.,
2384493,AUDU BOLUGO,,,0,,20/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49513',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 1.,
2384641,JOHN SOYOYE,,,0,,05/03/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/63014',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 3.,
2384371,ALBERRY,RICHARD PENDRILL,R P,36,,08/06/1946,,Lieutenant,Pioneer Corps,,,,United Kingdom,'324267',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 2.,"Son of Richard Pendrill Alberry and Alice Alberry; husband of Eliza Maria Alberry, of Tooting, Surrey."
2384377,MOORE,REGINALD THOMAS,R T,32,,08/06/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'223984',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 4.,"Son of Thomas and Ellen Moore; husband of Mona Rosina Moore, of Dun Laoghaire, Co. Dublin, Republic of Ireland. M.R.C.S., L.R.C.P."
2384635,JIMO AKINTUNDE,,,0,,03/09/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,30 Base Ordnance Depot,,United Kingdom,'NA/219299',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 5.,
2384521,BUBA SESAY,,,0,,28/08/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'SLA/56423',Nigeria,YABA CEMETERY,Plot 3. Row R Grave 6.,
2384522,BUBWA YOLA,,,0,,18/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/95732',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 1.,
2384698,MOMAN LAI,,,0,,12/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/37386',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 6.,
2384699,MOMO ENEMARI,,,0,,02/03/1947,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'LN/17736',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 8.,
2384700,MOMO KANO,,,0,,14/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/49841',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 7.,
2384702,MORU KAWULA,,,0,,06/04/1947,,Private,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/53812',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 7.,
2384739,PAUL AMADU,,,0,,21/04/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/115512',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 9.,
2384691,MICHAEL NWANNAJI,,,0,,26/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/100531',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 8.,
2384737,OSUMAN MAIDUGARI,,,0,,15/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/35236',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 2.,
2384743,PETER NTUGWA,,,0,,20/11/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16133',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 4.,
2384745,PETER TABANSI,,,0,,13/08/1946,,Serjeant,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/54938',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 4.,
2384754,ROBERT UKO,,,0,,14/12/1946,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,81st West African Div. Sigs.,,United Kingdom,'NA/219772',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 8.,
2384474,ALI DUBISO,,,0,,08/06/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/115643',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 2.,
2384610,ILA OTURKPO,,,0,,20/09/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/7466',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 6.,
2384612,ISA DUHU,,,0,,17/09/1946,,Gunner,"West African Artillery, R.W.A.F.F.",,104 Mortar Bty.,,United Kingdom,'NA/107375',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 4.,
2384615,ISA MANGA,,,0,,19/01/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/164254',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 7.,
2384499,AYANITAUNI FRAFRA,,,0,,24/06/1944,,Serjeant,"Gold Coast Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'GC/16252',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 8.,
2384500,BABA BAUCHI,,,0,,22/11/1945,,Corporal,"West African Corps of Military Police, R.W.A.F.F.",,8 Provost Sec.,,United Kingdom,'NA/34706',Nigeria,YABA CEMETERY,"Plot 1, Row G. Grave 1.",
2384379,MORLEY,WILLIAM PINK GRIFFITHS,W P G,44,,08/06/1946,,Major,Royal Corps of Signals,,,,United Kingdom,'217701',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 5.,"Son of Frederick and Florence Latitia Morley, husband of Marion Morley."
2384384,ROWSON,DONALD GEORGE,D G,26,,08/06/1946,,Lieutenant Colonel,Royal Electrical and Mechanical Engineers,,,Cdg. West African Tropical Test Establishment.,United Kingdom,'236509',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 6.,"Son of John William Rowson, and of Doris Ada Rowson, of Purley, Surrey. B.Sc."
2384386,STIRLING,EVAN MACGREGOR,E M,27,,08/06/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'333438',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 6.,"Son of James and Christina Stirling, of Glasgow, husband of Margaret Stirling, of Glasgow. M.B., Ch.B."
2384703,MOSES EKOT,,,0,,10/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/59244',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 1.,
2384491,ATKINSON,THOMAS CAMPBELL,T C,30,,05/12/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Kelt.,,United Kingdom,'',Nigeria,YABA CEMETERY,Plot 4. Row C. Grave 10.,"Son of James and Florence E. Atkinson. husband of Winifred Atkinson, of Croston, Lancashire."
2384506,BEADLE,JOHN JAMES,J J,29,,10/12/1942,,Telegraphist,Royal Navy,,H.M. Trawler Canna.,,United Kingdom,'P/JX 278506',Nigeria,YABA CEMETERY,Plot 4. Row C. Grave 1.,"Son of James and Jessie Beadle; husband of Winifred Beadle, of Rushden, Northamptonshire."
2384525,BUXTON,ALFRED,A,23,,11/05/1943,,Warrant Officer Class II,Army Physical Training Corps,,,,United Kingdom,'4858657',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 10.,"Son of Mr. and Mrs. A. Buxton, of Timberbrook, Cheshire.(Born Brimington, Chesterfield)"
2384532,CLARK,JAMES,J,28,,10/09/1945,,Serjeant,Royal Army Pay Corps,,,,United Kingdom,'7668833',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 8.,"Son of Thomas and Elizabeth Clark, of Lintrathen, Angus."
2384534,COOPER,ARCHIBALD DOUGLAS,A D,27,,12/01/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'51512',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 8.,"Son of George Thomas Cooper and Mary Ann Cooper, of Gorebridge, Midlothian."
2384537,CROSIER,DENNIS,D,20,,06/01/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Rumba.,,United Kingdom,'LT/KX 119679',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 5.,"Son of James Ernest and Edith Crosier, of Haxby, York."
2384539,CURRIE,,W H,21,,17/01/1945,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'542531V',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 2.,"Son of Walter J. Currie, and of Nora Currie, of Highlands Rail Cape Province, South Africa."
2384541,DABU BUKURU,,,0,,17/09/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 H.A.A. Regt.,,United Kingdom,'NA/61909',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 7.,
2384685,MAUNDER,,S A,35,,26/12/1947,,Warrant Officer Class II,Royal Corps of Signals,,,,United Kingdom,'2318005',Nigeria,YABA CEMETERY,Plot 4. Row H. Grave 5.,"Son of Samuel Maunder and of Mary Maunder (nee Hanniford), of Stoke, Devonport; husband of Muriel E. A. Maunder, of East Wellow Hampshire."
2384716,NISBET,ERNEST CHARLES,E C,20,,11/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kelt.,,United Kingdom,'LT/JX 288274',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 1.,"Son of Ernest Alexander and Esther Cecelia Nisbet of Dagenham, Essex."
2384718,NJOKU IKE,,,0,,04/11/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15613',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 1.,
2384722,NYANTIANER MBATIAN,,,0,,23/02/1945,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,,,United Kingdom,'NA/30838',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 2.,
2384726,OGBENE OJUMA,,,0,,28/07/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/130656',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 3.,
2384729,OKON UDO NDON,,,0,,29/10/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,82nd West African Div. Sigs.,,United Kingdom,'NA/85694',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 2.,
2384795,TURNER,GEORGE,G,33,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1021383',Nigeria,YABA CEMETERY,Plot 4. Row H. Grave 3.,"Son of John and Elizabeth Alice Turner, of Preston, Lancashire; husband of Mary Annie Turner, of Preston."
2384812,WHITNALL,KENNETH NOEL,K N,23,,31/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'964172',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 2.,"Son of Albert and Gladys Whitnall; husband of Brenda Whitnall, of Ainsdale, Southport, Lancashire."
2384671,MA'AZU KANO,,,0,,07/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/43038',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 10.,
2384675,MALIGI KAMARA,,,0,,05/12/1942,,Steward,Sierra Leone Naval Volunteer Force,,H.M. Trawler Kelt,,United Kingdom,'F/1532',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 1.,
2384818,WUNDE IGYER,,,0,,06/11/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/120465',Nigeria,YABA CEMETERY,Plot 2. Row E. Grave 2.,
2384821,YESUFU AIBU,,,0,,11/11/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'LN/9166',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 10.,
2384450,ABDULLAI FORTLAMY,,,0,,30/10/1945,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/34092',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 8.,
2384451,ABDULLAI LAI,,,0,,21/01/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,5 H.A.A. Regt.,,United Kingdom,'NA/62882',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 2.,
2384507,BEATTIE,HEDLEY,H,0,,17/01/1945,,Squadron Leader,Royal Air Force,,26 Sqdn.,,United Kingdom,'45311',Nigeria,YABA CEMETERY,Plot 4. Row J. Grave 1.,
2384622,JACOB ANI,,,0,,22/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/147595',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 5.,
2384652,KADIRI YERWA,,,0,,18/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/49417',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 3.,
2384477,ALOYSIUS ASSO,,,0,,24/11/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/79526',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 7.,
2384626,JARIMA FORT-LAMY,,,0,,11/08/1946,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot.,,United Kingdom,'NA/24545',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 10.,
2384650,JOSEPH UMERE,,,0,,11/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/73895',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 9.,
2384454,ABISO MARUA,,,0,,27/08/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/82710',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 4.,
2384455,ABUA ABANG,,,0,,08/03/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/51433',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 9.,
2384582,GARABA ZURU,,,0,,14/06/1946,,Company Serjeant Major,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/28331',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 3.,
2384583,GARBO KANO,,,0,,01/02/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/112629',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 3.,
2384456,ABUDA ISSALLA,,,0,,29/01/1944,,Serjeant,"West African Engineers, R.W.A.F.F.",,29 Artisans Works Coy.,,United Kingdom,'GC/13279',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 1.,
2384769,SLYTHE,ALFRED BRUCE,A B,36,,08/05/1942,,Serjeant,Pioneer Corps,"Nigeria Regiment, R.W.A.F.F.",,attd.,United Kingdom,'6082868',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 3.,
2384481,AMADU KANO,,,0,,06/06/1947,,Private,"West African Corps of Military Police, R.W.A.F.F.",,11 Provost Sec.,,United Kingdom,'NA/99531',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 10.,
2384798,UDUKPURU BENJAMIN,,,0,,02/01/1946,,Lance Corporal,"West African Army Service Corps, R.W.A.F.F.",,16 Canteen Supply Depot,,United Kingdom,'NA/87998',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 7.,
2384799,UMORU KANO ALLI,,,0,,03/07/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/130717',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 7.,
2384586,GEORGE CHIMA,,,0,,22/06/1945,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Advanced Base Workshops,,United Kingdom,'NA/134165',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 2.,
2384587,GIBBONS,WALTER COLLIN,W C,0,,06/01/1945,,Corporal,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'909464',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 1.,
2384618,ITODO OTIKPA,,,0,,10/10/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/36790',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 9.,
2384503,BANATI DOM,,,0,,02/12/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/120107',Nigeria,YABA CEMETERY,"Plot 2, Row D. Grave 6.",
2384758,SAMBO MOVI,,,0,,05/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/52591',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 1.,
2384791,TIMOTHY DUROJAIYE DAWUDU,,,0,,22/12/1945,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/91333',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 6.,
2384447,ABDU GWADABAWA,,,0,,31/08/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/151908',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 1.,
2384475,ALI MASH,,,0,,16/05/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/35540',Nigeria,YABA CEMETERY,Plot 1. Row H. Grave 3.,
2384557,DOSUMU,,E O,0,,28/11/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/53101',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 10.,
2384644,JORDAN,,J J A,0,,17/01/1945,,Air Mechanic,South African Air Force,,26 Sqdn.,,South African,'279491V',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 2.,
2384676,MALLAM GANA,,,0,,30/11/1946,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/29783',Nigeria,YABA CEMETERY,Plot 1. Row I. Grave 9.,
2384480,AMADU GARBA,,,0,,16/05/1947,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/132792',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 8.,
2384585,GEBAL DAVIES,,,0,,05/12/1942,,Steward,Sierra Leone Naval Volunteer Force,,H.M. Trawler Canna,,United Kingdom,'F/909',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 3.,
2384679,MANU BANJIRAM,,,0,,03/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/88731',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 9.,
2384767,SHENARAVON,,,0,,30/01/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/70389',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 4.,
2384797,UCHAA ANAVE,,,0,,26/05/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/108241',Nigeria,YABA CEMETERY,Plot 3. Row K. Grave 7.,
2384580,GABRIEL UDOM,,,0,,30/03/1946,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/158577',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 1.,
2384645,JOSEPH E YALLEY,,,0,,04/02/1946,,Corporal,"Gold Coast Regiment, R.W.A.F.F.",,,,United Kingdom,'GC/50143',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 4.,
2384449,ABDULLAHI LAI,,,0,,21/05/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/129496',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 1.,
2384476,ALI ZAGUN,,,0,,14/12/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/50680',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 1.,
2384677,MALLAM KULON,,,0,,02/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/26873',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 9.,
2384705,MUSA FORTLAMY,,,0,,21/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/81582',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 4.,
