Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2208560,BARKER,FRANCIS REGINALD,F R,23,Distinguished Flying Cross,07/08/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'403148',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 3.,"Son of Harry Reginald and Doris Eugenie Barker, of Elwood, Victoria, Australia."
2208562,BARKER,JOSEPH,J,31,,29/05/1943,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'3536340',Egypt,HELIOPOLIS WAR CEMETERY,5. A. 7.,"Son of Joseph and Alice Barker, of Manchester; husband of Alice Mary Barker, of Harpurhey, Manchester."
2208566,BARNETT,WILLIAM ARTHUR,W A,19,,04/01/1947,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14044135',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 8.,"Son of James and Emily Ella Barnett, of West Drayton, Middlesex."
2208567,BARNEY,CYRIL DENIS,C D,35,,10/12/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'105660',Egypt,HELIOPOLIS WAR CEMETERY,5. Q. 12.,"Son of Robert Cyril and Edith Mary Barney; husband of Mayons Nora Agnes Barney, of Ealing, Middlesex."
2210083,WALLACE,CLIFFORD BRUCE,C B,36,,01/01/1943,,Serjeant,New Zealand Infantry,,21st Bn.,,New Zealand,'21481',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 9.,"Son of John Alexander and Margaret Emily Wallace, of Wellington City, New Zealand; husband of Elsie Wallace."
2208584,BEHRENS,,G J,0,,11/10/1945,,Lance Corporal,"Royal Natal Carbineers, S.A. Forces",,,,South African,'613198V',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 22.,
2210086,WALTERS,JOHN JAMES LEONARD,J J L,21,,27/11/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3974753',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 7.,"Son of James Robert and Lilian Eva Violet Walters. of Gillingham, Kent."
2210088,WANE,SYDNEY,S,35,,06/01/1943,,Lance Bombardier,Royal Artillery,,"168 Bty., 56 Lt. A.A. Regt.",,United Kingdom,'1774076',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 10.,"Son of John and Jane Wane; husband of Evelyn Wane, of Kit Green, Lancashire."
2208576,BATES,FRANCIS ROBERT,F R,24,,18/02/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/80394',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 29.,"Son of Mr. and Mrs. Harry Bates, of Luton, Bedfordshire; husband of Agnes Bates, of Bradford, Yorkshire."
2210092,WARD-LEIGH,,R R,35,,14/06/1942,,Flight Sergeant,South African Air Force,,12 Sqdn.,,South African,'96092',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 10.,"Son of Mr. and Mrs. Rowland Ward-Leigh; husband of Sheila M. Ward-Leigh, of Woodlands, Durban, Natal, South Africa."
2210094,WARE,HERBERT LYNEL,H L,25,,23/02/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2347156',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 24.,"Son of Sidney John and Margaret Ware, of Plymouth; husband of Ethel Ware, of Plymouth."
2208581,BECKER,JOSEF,J,28,,09/11/1941,,Private,"Field Force Battalion, S.A. Forces",,,,South African,'61857',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 25.,"Husband of S. S. E. Becker, of Brakpan, Transvaal, South Africa."
2208582,BEDFORD,BRIAN NORMAN WILLIAM,B N W,22,,24/08/1946,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'368922',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 12.,"Son of William and Alice Florence Bedford, of Southsea, Hampshire; husband of Amy Tucker Brenda Bedford, of Southsea."
2208583,BEER,ALFRED ERNEST,A E,36,,23/02/1944,,Private,New Zealand Engineers,,6 Div. Workshops,,New Zealand,'504880',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 5.,"Son of Ernest and Annie Beer; husband of Sally M. C. Beer, of Brooklyn, Wellington, New Zealand."
2208585,BELCHER,LESLIE HAYDN,L H,21,,26/06/1943,,Driver,New Zealand Army Service Corps,,18 Tank Transporter Coy.,,New Zealand,'255656',Egypt,HELIOPOLIS WAR CEMETERY,5. C. 9.,"Son of Haydn and Annie Belcher, of Dunedin, Otago, New Zealand."
2208587,BELL,,W J,19,,20/06/1946,,Rifleman,Royal Ulster Rifles,,,,United Kingdom,'14470725',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 32.,"Son of William and Jane Bell, of Belfast, Northern Ireland."
2208593,BENNETT,EDWARD,E,22,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1079635',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 4.,"Son of Mary Bennett, and stepson of George Ninnis, of Sunderland, Co. Durham."
2208596,BENNETT,STANLEY ROBERT,S R,25,,22/12/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'5561',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 31.,"Son of Robert and Mabel Edith Emma Bennett, of Brooklyn, Wellington, New Zealand."
2208601,BERGMANN,MORDECHAI,M,27,,08/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'775751',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 24.,"Son of Chaim Jehuda Bergmann and Miriam Bergmann, of Jerusalem, Israel."
2208602,BERGNA,EUGENE JOSEPH PATRICK,E J P,22,,07/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1342769',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 14.,"Son of Joseph and Georgina Bergna, of Partick, Glasgow."
2209058,GROSE,JOSEPH HENRY,J H,25,,05/12/1942,,Driver,Royal Army Service Corps,,4 Armd. Bde. Coy.,,United Kingdom,'T/206543',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 32.,
2208607,BEST,THOMAS,T,25,,09/07/1942,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4460513',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 1.,"Son of Christopher and Mabel Best, of Iveston, Co. Durham."
2208614,BICKLEY,GEORGE FOALE,G F,29,,24/07/1942,,Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4122887',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 5.,"Son of William Foale Bickley and Ann Frances Bickley, of Handbridge, Cheshire."
2208472,ADAM DOW EL BEIT,,,0,,19/10/1944,,Nafar (Private),Sudan Defence Force,,,,United Kingdom,'72294',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 24.,
2208618,BIRCH,WILLIAM ALFRED,W A,38,,04/04/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1046274',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 32.,Son of Mr. and Mrs. W. J. Birch.
2208621,BISHOP,FRANCIS ARTHUR,F A,24,,25/09/1945,,Bombardier,Royal Artillery,,3 Mountain Regt.,,United Kingdom,'1116451',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 9.,"Son of Percy Henry Francis and Amy Martha Bishop; husband of Flora Bishop, of Methil, Fife."
2208623,BLAAUW,SAREL J.,S J,23,,04/04/1943,,Corporal,South West African Infantry Battalion,,1st,,South African,'106490V',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 22.,"Son of Jan H. Blaauw and Anna M. Blaauw, of Keetmanshoop, South West Africa."
2208625,BLACKBURN,JAMES NELSON,J N,23,,04/06/1943,,Driver,Royal Engineers,,276 Field Coy.,,United Kingdom,'2072672',Egypt,HELIOPOLIS WAR CEMETERY,5. B. 2.,"Son of James Nelson Blackburn and Jeanie Blackburn; husband of Hannah Blackburn, of Ayr."
2208628,BLAIN,LEONARD GEORGE,L G,33,,05/05/1944,,Gunner,Royal Artillery,,"647 Bty., 191 H.A.A. Regt.",,United Kingdom,'1729441',Egypt,HELIOPOLIS WAR CEMETERY,6. Q. 8.,"Son of Walter James Blain and Emily Blain; husband of Eileen Margaret Maud Mary Blain, of Redboum, Hertfordshire."
2208629,BLASHILL,LAWRENCE,L,25,,14/09/1942,,Gunner,Royal Artillery,,13th Anti-Tank Regt.,,United Kingdom,'1525744',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 20.,"Son of Charles and Ethel Blashill, of Gipsyville, Hull."
2208480,AIKI KUKUM,,,0,,03/04/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/134003',Egypt,HELIOPOLIS WAR CEMETERY,13. C. 1.,
2208634,BLOY,ALEXANDER PRYDE,A P,22,,07/07/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7889220',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 1.,"Son of William and Catherine Bloy, of Old Polmont, Stirlingshire."
2209965,STIRTON,NICHOLAS B. L.,N B L,27,Military Cross,23/11/1943,,Lieutenant,"Transvaal Scottish, S.A. Forces",,1st Bn.,,South African,'126338V',Egypt,HELIOPOLIS WAR CEMETERY,5. P. 7.,"Son of Mr. and Mrs. A. L. Stirton, of Johannesburg, Transvaal, South Africa."
2209968,STOKES,CUTHBERT ROSS,C R,24,,28/08/1945,,Driver,New Zealand Army Service Corps,,,,New Zealand,'434006',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 21.,"Son of Reginald Cuthbert and Beatrice Mary Stokes, of Christchurch. Canterbury, New Zealand."
2208980,GARSIDE,STANLEY,S,22,,30/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,525 Sqdn.,,United Kingdom,'177134',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 24.,"Son of Isaac and Caroline Garside, of Moston, Lancashire."
2208994,GERRARD,PHILLIP,P,35,,05/12/1943,,Gunner,Royal Artillery,,"159 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'1744327',Egypt,HELIOPOLIS WAR CEMETERY,5. Q. 8.,"Son of John Henry and Annie Gerrard, of Liverpool; husband of Ivy Gerrard."
2208996,GHULAM MUHAMMAD,,,21,,04/08/1944,,Water Carrier,Indian General Service Corps,,,,Indian,'GSF/2225',Egypt,HELIOPOLIS WAR CEMETERY,11. G. 22.,"Son of Ibrahim and Zanab, of Sufi Pind, Jullundur, India."
2209097,HARGREAVES,GEORGE,G,22,,12/11/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7944211',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 4.,"Son of Frank Hargreaves and of Emily Hargreaves, of Huddersfield."
2208767,COOPER,ALEC LEWIS,A L,27,,19/11/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/54633',Egypt,HELIOPOLIS WAR CEMETERY,5. P. 5.,"Son of John and Jane Cooper, of Fulham, London; husband of Florence Rose (Florrie) Cooper, of Fulham."
2208818,DAVIES,STANLEY IVOR,S I,0,,30/11/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,525 Sqdn.,,United Kingdom,'177504',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 25.,
2208778,COX,FREDERICK GEORGE,F G,23,,02/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219906',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 4.,"Son of Frederick Joseph and Sarah Ann Cox, of Ward End, Birmingham."
2208783,CRABB,WILLIAM ARTHUR,W A,36,,06/06/1942,,Lance Corporal,"Field Force Battalion, S.A. Forces",,,,South African,'60550',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 1.,"Son of Mr. and Mrs. J. Crabb, of Dagenham, Essex, England."
2208640,BONE,ARTHUR REGINALD,A R,21,,09/12/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'5499565',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 15.,"Son of William James Bone and Sarah Alice Bone, of Weston Corbett, Hampshire."
2208642,BOOTH,HARRY,H,28,,03/12/1941,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O.(1).",,United Kingdom,'CH/X 100749',Egypt,HELIOPOLIS WAR CEMETERY,1. H. 9.,"Son of Charles Lawson Booth and Mary Jane Booth; husband of Margaret Booth, of Droylsden, Lancashire."
2208787,CRANE,THOMAS ALFRED HENRY,T A H,37,,23/11/1944,,Captain,Pioneer Corps,,,,United Kingdom,'253783',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 9.,"Son of Thomas and Kathleen E. Crane; husband of Evelyn Rose Crane, of Binfield, Berkshire."
2208644,BORNMAN,PIETER W.,P W,0,,12/02/1944,,Captain,South African Medical Corps,,,,South African,'P/4098V',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 3.,
2208647,BOTTING,SIDNEY GEORGE,S G,32,,10/10/1943,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6085315',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 3.,"Son of William George and Ada Louisa Botting, of Balcombe, Sussex."
2208792,CROKER,CLIFFORD,C,42,,27/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1986557',Egypt,HELIOPOLIS WAR CEMETERY,5. M. 2.,Son of William Charles and Emma Croker.
2208659,BREWERS,,A,0,,25/09/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/321912V',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 16.,
2209326,KRUGER,JOHANNES H. N.,J H N,0,,17/07/1943,,Trooper,South African Armoured Corps,,H.Q. 6 S.A. Armd. Div.,,South African,'173486V',Egypt,HELIOPOLIS WAR CEMETERY,5. E. 13.,
2208794,CROSBIE,JAMES AITKEN,J A,22,,04/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,94 Sqdn.,,United Kingdom,'101493',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 21.,"Son of Mr. and Mrs. George Crosbie, of Creebridge, Kirkcudbrightshire."
2208797,CUNNINGHAM,KENNETH,K,20,,07/08/1946,,Corporal,Corps of Military Police,,201 Provost Coy.,,United Kingdom,'14799723',Egypt,HELIOPOLIS WAR CEMETERY,6. G. 6.,"Son of James Kirk Cunningham and Janet Susannah Cunningham, of West Derby, Liverpool."
2208799,CURTIS,JACOB ARTHUR,J A,36,,23/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/282432',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 23.,"Son of Jacob Charles and Ada Curtis; husband of Violet Curtis, of Frosterley, Co. Durham."
2208800,CUTHBERT,ERIC HARVEY,E H,0,,13/10/1943,,Lieutenant,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'EC/3692',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 5.,"Son of Dr. James Harvey Cuthbert and Jean Wilson Cuthbert, of Morthoe, Devon."
2208649,BOWD,WILLIAM REX,W R,27,,05/11/1942,,Private,Australian Infantry,,A.I.F. 2/48 Bn.,,Australian,'SX13191',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 32.,"Son of Joseph and Jane Bowd; husband of Henri Iona Mabel Bowd, of Mount Gambier. South Australia."
2208805,DALGLEISH,WILLIAM,W,21,,06/11/1942,,Sapper,Royal Engineers,,275 Field Coy.,,United Kingdom,'2055061',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 33.,"Son of Mr. and Mrs. T. Dalgleish, of Dundee."
2208651,BRADDOW,WALTER,W,29,,12/07/1942,,Lance Bombardier,Royal Horse Artillery,,4 Regt.,,United Kingdom,'850177',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 2.,"Son of Walter and Elizabeth Braddow, of Kirkby-in-Ashfield, Nottinghamshire."
2208652,BRADSHAW,RONALD THOMAS,R T,34,,04/11/1942,,Flight Lieutenant,Royal Air Force,,216 Sqdn.,,United Kingdom,'44308',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 7.,"Son of Richard and Alice Anne Bradshaw; husband of Violet Ellen Margaret Bradshaw, of Sturry, Kent."
2208654,BRAY,GEORGE CHARLES,G C,21,,21/05/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'6351559',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 32.,"Son of Charles William Bray and of Charlotte Rosina Bray, of st. Marylebone, London."
2208656,BRETT,EDWARD SAMUEL JOHN,E S J,21,,30/07/1942,,Corporal,Royal Air Force,,2 Photographic Reconnaissance Unit.,,United Kingdom,'551898',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 10.,"Son of Alfred William and Gwen Edith Brett, of Deganwy, Denbighshire."
2208660,BRIDE,GEOFFREY ALEXANDER,G A,24,,15/11/1944,,Corporal,Royal Corps of Signals,,586 Cipher Sec.,,United Kingdom,'900851',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 7.,"Son of Alexander William and Maud Bride, of Leigh-on-Sea, Essex."
2209333,LAL KHAN,,,28,,23/04/1944,,Sowar,"21st King George V's Own Horse (Central India Horse), I.A.C.",,,,Indian,'A/7320',Egypt,HELIOPOLIS WAR CEMETERY,11. F. 32.,"Son of Muhammad Ali and Sarwarjan, of Langar, Attock, Pakistan."
2208820,DAVIES,WALTER GWYN,W G,21,,03/07/1944,,Gunner,Royal Artillery,,64 Field Regt.,,United Kingdom,'1105982',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 10.,"Son of J. Walter and Mary A. Davies, of Cricklewood, Middlesex."
2208822,DAVIS,CECIL ARTHUR,C A,21,,05/09/1945,,Private,New Zealand Infantry,,,,New Zealand,'620517',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 21.,"Son of Samuel Henry Davis and of Florence Kathleen Davis (nee James), of Auckland City, New Zealand."
2208823,DAVIS,,I,45,,04/10/1943,,Private,"Q Service Corps, S.A. Forces",,,,South African,'122653V',Egypt,HELIOPOLIS WAR CEMETERY,5. M. 9.,Son of David and Bessie Davis; husband of Annie Davis.
2209973,STRONG,ARTHUR JAMES,A J,23,,06/01/1944,,Driver,Royal Engineers,,6 Boring Sec.,,United Kingdom,'2018858',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 1.,"Son of James and Amy Beatrice Strong, of Ilkeston, Derbyshire."
2208826,DAVISON,,J W,0,,20/12/1943,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'226046V',Egypt,HELIOPOLIS WAR CEMETERY,5. R. 4.,
2209976,SULTAN GHAZI,,,18,,20/08/1942,,Nursing Sepoy,Indian Army Medical Corps,,15 Indian General Hospital,,Indian,'41384',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 10.,"Son of Chand Sab and Rajma, of Takli, Belgaum, India."
2208845,DICKEN,DORIS GERTRUDE,D G,33,,12/09/1943,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/88841',Egypt,HELIOPOLIS WAR CEMETERY,5. L. 1.,
2208828,DAWES,ARTHUR JAMES,A J,23,,24/07/1942,,Trooper,Royal Armoured Corps,,Royal Scots Greys (2nd Dragoons),,United Kingdom,'328462',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 5.,"Son of George James Dawes and Emily Dawes, of Prittlewell, Southend-on-Sea, Essex."
2208837,DETIO MEIKISA,,,0,,18/05/1944,,Sergeant,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/76859',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 9.,
2208851,DIRO MUSHIBO,,,0,,11/08/1944,,Serjeant,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/57399',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 21.,
2208830,DAY,STANLEY FREDERICK,S F,21,,07/07/1944,,Gunner,Royal Artillery,,"67 Bty., 33 Lt. A.A. Regt.",,United Kingdom,'11003995',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 4.,"Son of Ernest and Daisy Day, of Nuneaton, Warwickshire; husband of Sarah Elizabeth Day, of Nuneaton."
2208831,DEAN,WILLIAM,W,28,,17/02/1943,,Lance Bombardier,Royal Artillery,,"169 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1605691',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 16.,"Son of Thomas Best Dean and Caroline Dean; husband of Kathleen Dean, of North Kensington, London."
2208832,DEIGHTON,PERCIVAL WILLACE,P W,26,,07/11/1944,,Lance Serjeant,Royal Corps of Signals,,3 G.H.Q. Sigs.,,United Kingdom,'2593447',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 6.,"Son of Percival Willace Deighton and Edith Alice Deighton, of York."
2208834,DENT,CHRISTOPHER MARSTON,C M,27,,25/06/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7619127',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 17.,"Son of Edwin James Dent and Winifred A. H. Dent, of Beckenham, Kent."
2209985,SWIFT,FRANCIS,F,47,,21/12/1944,,Major,Pioneer Corps,,,,United Kingdom,'169261',Egypt,HELIOPOLIS WAR CEMETERY,6. K. 2.,"Son of Charles John and Annie Swift; husband of Hilda Kathleen Swift, of Heliopolis, Cairo, Egypt."
2208680,BRYSON,DAVID CAMPBELL,D C,23,,22/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1058984',Egypt,HELIOPOLIS WAR CEMETERY,5. H. 9.,"Son of Charles E. Bryson and Christina Bryson, of Stanley, Perthshire."
2208838,DEVILLE,SIDNEY JOHN,S J,23,Military Medal,15/07/1942,,Lance Serjeant,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6011748',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 3.,"Son of Claude and Mary Deville, of Boreham, Essex."
2209989,TALBOT,STANLEY,S,30,,09/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1103655',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 16.,"Son of Ellen Talbot, of Liverpool."
2208840,DE WAAL,JAKOBUS,J,27,,04/08/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/322671V',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 11.,"Son of Martinus and Carolina de Waal, of Hamriver, South West Africa."
2209990,TALBOT,WILLIS ARTHUR,W A,36,,22/04/1943,,Lieutenant,New Zealand Infantry,,22nd (Motor) Bn,,New Zealand,'33739',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 29.,"Son of Daniel Willis Talbot and of Amy Talbot (nee Slater); husband of Eda Marea Talbot, of Wellington City, New Zealand."
2209992,TAMPLIN,GUY RICHARD,G R,0,Military Cross,04/11/1943,,Colonel,General List,General Staff,,and Commands and Staff,United Kingdom,'',Egypt,HELIOPOLIS WAR CEMETERY,5. O. 11.,
2208891,EDWARDS,JOHN JAMES,J J,27,,31/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/166023',Egypt,HELIOPOLIS WAR CEMETERY,5. K. 1.,
2210191,YOSWA KIRYA,,,0,,12/01/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/50352',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 17.,
2208686,BULLOCK,JAMES,J,23,,21/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'701670',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 5.,"Son of James and Louise Bullock, of Sale, Cheshire."
2208844,DICK,PERCIVAL FREDERICK,P F,22,,21/02/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1121511',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 5.,"Son of William Kirkland Dick and Florence Dick, of Liverpool."
2209993,TANSLEY,FRED,F,23,,12/12/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7611931',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 7.,"Son of Albert and Ellen Tansley, of Mansfield, Nottinghamshire."
2208689,BURNETT,DAVID ALEXANDER,D A,24,,26/08/1942,,Captain,Royal Artillery,,4 Survey Regt.,,United Kingdom,'109168',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 15.,"Son of Fanny Louisa Evelyn Burnett, of Tynemouth, Northumberland."
2210026,THORPE,FREDERICK HOUSDEN,F H,28,,14/07/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'958571',Egypt,HELIOPOLIS WAR CEMETERY,5. E. 7.,"Husband of Elva Thorpe, of Wisbech, Cambridgeshire."
2210033,TITUS UDO AKPAN NNA,,,0,,06/08/1945,,Corporal,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/656',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 13.,
2208697,CAIRNS,LESLIE PETER,L P,33,Twice Mentioned in Despatches,30/03/1943,,Warrant Officer Class I,Royal Corps of Signals,,,,United Kingdom,'2320579',Egypt,HELIOPOLIS WAR CEMETERY,3. C. 25.,Son of William Turnbull Cairns and Elizabeth Cairns.
2210031,TILLEY,DENNIS KAYSBROOK,D K,21,,15/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'947381',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 15.,"Son of Mr. and Mrs. Benjamin Thomas Tilley, and stepson of Dorothy May Tilley, of Shirley, Birmingham."
2210032,TILLEY,WILLIAM JAMES,W J,23,,08/05/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'6087514',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 30.,"Son of William James Tilley and Jessica Mary Tilley, of Fleet, Hampshire."
2208702,CAMPBELL,JOHN BLACK,J B,21,,21/09/1942,,Private,Royal Army Service Corps,,48 Detail Issue Depot,,United Kingdom,'T/273372',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 22.,"Son of John and Euphemia Burns Campbell, of Glasgow."
2210041,TRODD,ANTHONY CLAUDE,A C,0,,08/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1399554',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 18.,"Son of Claude Trodd and of Ethel Trodd, of Bexleyheath, Kent."
2210045,TUCK,CHARLES HENRY,C H,29,,03/03/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'565809',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 15.,"Son of Robert and Mary Tuck; husband of Irene Tuck, of Southsea, Hampshire."
2208706,CANTLAY,JOHN PATRICK,J P,27,,05/11/1942,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2885835',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 32.,"Son of John Adam and Isabella Cantlay, of Auchnagatt, Aberdeenshire."
2208707,CANTLON,WILLIAM FREDERICK,W F,27,,20/08/1943,,Lance Serjeant,New Zealand Artillery,,5 Field Regt.,,New Zealand,'20732',Egypt,HELIOPOLIS WAR CEMETERY,5. H. 8.,"Son of William Adam Cantlon and of Frederica Cantlon, of Auckland City, New Zealand."
2210047,TUCKER,CHARLES GEORGE,C G,24,,29/10/1941,,Gunner,Royal Artillery,,"291 Bty., 94 H.A.A. Regt.",,United Kingdom,'1576527',Egypt,HELIOPOLIS WAR CEMETERY,1. A. 15.,"Son of Charles William and Alice Tucker, of Stanground, Peterborough, Northamptonshire."
2210049,TUNNACLIFFE,FRED,F,36,,29/01/1945,,Private,Royal Army Ordnance Corps,,H.Q. 8 Base Ammunition Depot,,United Kingdom,'10533927',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 14.,"Son of George and Clara Tunnacliffe, of Kirkburton, Yorkshire; husband of Nora Tunnacliffe, of Kirkburton."
