Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
895567,HILL,,A A,0,,16/11/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/33532',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 7.,"Husband of Mrs. A. Hill, of 20, Harwood Rd., Fulham, London."
895568,HILL,,B,0,,07/11/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11432',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. B. 13.,
895569,HILL,,F,0,,13/04/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'7390',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 4.,
895570,HILL,JOHN,J,26,,04/12/1918,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'91926',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 11.,"Son of Mr. and Mrs. Hill, of 4, Standard Avenue, Gorton, Manchester."
895571,HILL,,T,0,,27/06/1918,,Corporal,Royal Irish Rifles,,12th Bn.,,United Kingdom,'43360',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 4.,
895576,HOBSON,,L,0,,25/11/1918,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'16662',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 10.,
895577,HODGSON,,J A,0,,27/12/1918,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/378',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 12.,
895585,HOOK,,F,0,,10/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'11839',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 3.,
895588,HOPLEY,,A,0,,18/11/1918,,Lance Corporal,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'119977',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. A. 6.,
895572,HILL,WILLIAM REGINALD,W R,22,Military Cross and Bar,06/11/1918,,Lieutenant,Durham Light Infantry,,4th Bn. attd. 12th Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 8.,"Son of William and Katharine Hill, of Sunnycroft, Tamworth, Staffs. Native of Polesworth, Warwickshire."
895573,HILL,,W,36,,16/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'240451',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. B. 7.,"Son of William Hill; husband of Sabina Hill, of 7A, Newall St., Bradford, Yorks."
895574,HILLS,THOMAS CHARLES,T C,28,,30/10/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'15872',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 12.,"Son of John and Mary Ann Hills, of Chipping, Buntingford, Herts; husband of Jessie Cook (formerly Hills), of 62A, Mulkern Rd., Upper Holloway, London."
895575,HINE,JAMES ERNEST,J E,19,,24/09/1918,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'37456',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 10.,"Son of Mrs. E. Hine, of Kelly Cottage, Lustleigh, Devon, and the late Mr. James Hine."
895578,HOGAN,,J,32,,12/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8424',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. C. 7.,"Son of James and Catherine Hogan; husband of Mary Hogan, of Sir John's Rd., Carrick-on-Suir, Co. Tipperary."
895579,HOGGER,RICHARD WILLIAM,R W,23,,05/05/1918,,Private,Machine Gun Corps (Infantry),,40th Bn.,,United Kingdom,'74176',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. D. 2.,"Son of Richard and Jane E. Hogger, of 81, Pedro St., Clapton Park, London."
895580,HOGSETT,,W D,32,,02/11/1918,,Private,South African Infantry,,4th Regt.,,South African,'13769',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. B. 4.,"Son of W. T. Hogsett, of Dordrecht, Cape Province, South Africa."
895581,HOLDSWORTH,JOSEPH ARTHUR,J A,23,Military Cross,17/06/1918,,Lieutenant,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. C. 8.,"Son of the Rev. and Mrs. J. Forster Holdsworth, of 16, Pembury Rd., Tonbridge, Kent."
895582,HOLMES,ERNEST AMBROSE,E A,19,,13/09/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'48430',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. A 5.,"Son of John Ambrose and Eliza Holmes, of New St., Asfordby, Melton Mowbray, Leicestershire."
895583,HOLMES,GILBERT DALTON,G D,38,,03/05/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'39047',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 13.,"Husband of Annie Holmes, of 2, Chard Terrace, Falmouth, Cornwall."
895584,HOLTON,REGINALD CLIFFORD,R C,22,,13/07/1918,,Private,Northamptonshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'20092',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 11.,"Son of Albert and Ada Mary Holton, of 61, Ivy Rd., Northampton."
895586,HOPE,WALTER,W,0,,31/10/1918,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9302',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 9.,"Husband of Lucy Hope, of 70, Green St., Northampton."
895587,HOPKINS,,E,32,,26/06/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27490',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 4.,"Son of Mrs. E. Hopkins, of 6, Church St., Dagenham, Essex."
895683,LAZENBY,,W,30,,29/06/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'40762',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 10.,"Son of John Lazenby, of Newton, Castleford, Yorks."
895589,HOPPS,,J E,33,,21/07/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'48283',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. C. 5.,"Son of Mr. and Mrs. Hopps; husband of Ada Hopps, of 19, Auckland Rd., South Church, Bishop Auckland."
895591,HORSFALL,WILLIAM,W,22,,15/10/1918,,Private,East Yorkshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'20',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 10.,"Son of James R. and Annie Horsfall. of 68. Marshall St., Hull."
895592,HORSNELL,,A S,37,,06/06/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'235368',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 11.,"Son of Mrs. E. Horsnell, of 19, Millmead, Staines, Middx."
895595,HOUGHTON,ERNEST,E,27,,03/07/1918,,Gunner,Royal Field Artillery,,"""X"" 18th Trench Mortar Bty.",,United Kingdom,'687536',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 11.,"Son of Charles and Clara Houghton, of Lodge Farm, Cratfield, Halesworth, Suffolk. Native of Coveney, Ely, Cambs."
895597,HOWES,GEORGE FREDERICK,G F,34,,02/10/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44787',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 4.,"Son of the late George Frederick Howes and Mary Ann Dufton (formerly Howes), of 5, Inglethorpe St., Fulham Palace Rd., London."
895599,HUDSON,LEWIS G.,L G,22,,02/04/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'2214',Germany,BERLIN SOUTH-WESTERN CEMETERY,Altdamm P.O.W. Cem. Mem.,"Son of Levi and Eliza J. Hudson, of Adam's Cove, Bay de Verde, Newfoundland."
895600,HUDSON,SIDNEY HERBERT,S H,25,,16/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49002',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 2.,"Son of Mrs. Annie Hudson, of Manor House, Islip, Thrapston, Northants."
895601,HUGHES,FRANK,F,37,,10/05/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'G/23339',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 11.,"Son of Mrs. Sophia Hughes, of 63, Suffolk St., Poplar, London."
895604,HUMPHREY,,F,25,,09/12/1918,,Private,The Buffs (East Kent Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'G/15626',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 8.,"Son of George and Elizabeth Anne Humphrey, of Alter Cottages, Crowhurst, Lingfield, Surrey."
895605,HUMPHRIES,GEORGE WILLIAM,G W,21,,29/06/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'202961',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 11.,"Son of William and Eliza Humphries, of Ripple, Tewkesbury, Glos."
895606,HUNT,,J,0,,18/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'267773',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. A. 11.,
895607,HUNT,,V,0,,10/12/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'1141',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. F. 2.,
895608,HUNTER,RONALD GORDON,R G,19,,25/04/1918,,Second Lieutenant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. B. 12.,"Son of William and Helen Hunter of Baymount, Sutton, Co. Dublin."
895609,HURLEY,,V,0,,23/10/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'41364',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 9.,
895611,HUTCHINSON,JAMES HAROLD,J H,23,,02/09/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'17948',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 7.,"Husband of Lily Hutchinson, of 23 Back, Grosvenor St., Chorlton-on-Medlock, Manchester."
895612,INGALL,JOHN,J,19,,20/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'59469',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 2.,"Son of William and Martha Ingall, of 60, Asfordby Hill, Melton Mowbray."
895613,INGHAM,THOMAS WILLIAM,T W,24,,01/09/1918,,Lance Corporal,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'38977',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 2.,"Son of Thomas and Ada Ingham, of 11, Westlands, Sunderland."
895614,IRWIN,,G,0,Military Medal and Bar,01/06/1918,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3383',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. B. 11.,
895615,ISAAC,,R,0,,06/05/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'35284',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 5.,
895616,JACKSON,HENRY,H,28,,20/05/1918,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'39391',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. D. 4.,"Son of Andrew and Agnes Jackson, of Partick, Glasgow; husband of Isabella Jackson, of 11, Exeter Drive, Partick West, Glasgow."
895617,JACKSON,,H,37,,19/11/1918,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'28789',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 2.,
895618,JACKSON,JAMES BROWN,J B,27,,25/10/1918,,Private,Gordon Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'1018',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. A. 3.,"Son of John and Marion Jackson, of Wordies Buildings, Grahamston, Falkirk."
895619,JACKSON,,W,0,,09/03/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/9471',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 2.,
895620,JAKENS,JOHN FREDERICK,J F,28,,24/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'152479',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 9.,"Son of Mr. T. W. Jakens, of 43, London Rd., Wembley, Middx."
895624,JAMES,LEVI,L,0,,30/11/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'4995',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. J. 3.,
895625,JAMES,,R W,0,,25/06/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10159',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. D. 7.,
895631,JOHNSON,,G,0,,09/09/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'203371',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 2.,
895621,JAMES,,A,20,,15/10/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'29195',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. D. 5.,"Son of Thomas and Hannah James, of Welsh Hook, Wolfscastle, Pembrokeshire."
895622,JAMES,,C R,19,,23/10/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35758',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 7.,"Son of Charles and Fanny James, of Moor Court Lodge, Kington, Herefordshire."
895623,JAMES,JACK,J,24,,02/12/1917,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8722',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. D. 6.,"Son of Mrs. James, of Maidstone; husband of Laura James, of 54, Cottage View, Landport, Portsmouth."
895626,JANES,GEORGE THOMAS,G T,41,,06/09/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'79040',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. B. 11.,"Husband of Ada Jane Janes, of 106, Cowper St., Luton, Beds."
895627,JEFFERIES,,A J,20,,18/10/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'27744',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. C. 4.,"Son of James and E. G. Jefferies, of ""George View,"" Cheddar, Somerset."
895628,JOHNSON,,A G S,19,,26/10/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'42527',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 4.,"Son of J. W. and S. Johnson, of 14, Hawcliffe Rd., Mountsorrel, Leicestershire."
895629,JOHNSON,FRANCIS,F,31,,29/03/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'5450',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 1.,"Son of Fred and Winifred A. Johnson, of Burley-in-Wharfedale; husband of Mary A. Johnson, of 2, Lewis Terrace, Burley-in-Wharfedale, Yorks."
895630,JOHNSON,FREDERICK WILLIAM,F W,21,,01/12/1918,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'9406',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 2.,"Son of the late Frederick William Johnson and of Lucy Manford (formerly Johnson), of Manchester."
895632,JOHNSON,JOSEPH AUBREY,J A,36,,01/07/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/20121',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. C. 6.,"Son of J. and K. Johnson, of Bristol; husband of Mrs. M. M. Johnson, of 6, Sydenham Rd., Knowle, Bristol."
895633,JOHNSON,,J R,0,,24/03/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10412',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 8.,
895634,JOHNSON,,J W,0,,07/07/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'22515',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 8.,
895635,JOHNSTONE,ANGUS,A,28,,12/12/1917,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8495',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 9.,"Son of Donald and Mary McLean Johnstone, of Daliburgh, South Uist, Isle of Lewis."
895636,JOINES,JOSEPH,J,0,,20/06/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'29224',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 1.,Son of Mr. and Mrs. William Joines.
895656,KELLY,,W,0,,19/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'16834',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. H. 9.,
895657,KEMP,,R C,0,,17/08/1917,,Lance Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7960',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 10.,
895661,KENNY,,W,0,,12/07/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59198',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 3.,
895637,JOLLIFFE,JOSEPH,J,28,,18/09/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'27826',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 7.,"Son of Joseph and Elizabeth Jolliffe, of Haush Hill, Upwey, Dorchester."
895638,JONES,ERNEST CHARLES,E C,23,,09/11/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'241910',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 4.,"Son of Mr. C. S. and Mrs. S. A. Jones, of Sidney House, Dartmouth, Devon."
895639,JONES,,E,0,,04/12/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8483',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 8.,
895825,MOULD,,W,0,,09/12/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'29317',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 6.,
895640,JONES,,E,19,,26/10/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91516',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 5.,"Son of John Jones, of 5, Victoria Row, Cwmbach, Aberdare, Glam."
895641,JONES,,F,21,,09/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'24894',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 4.,"Son of Mary A. Worthington (formerly Jones), of 210, Hamilton St., Collyhurst, Manchester, and the late Frederick Jones."
895642,JONES,HUGH,H,19,,03/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'109040',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 9.,"Son of Owen and Isabella Jones, of 25, Camden St., Derby Rd., Bootle, Liverpool."
895643,JONES,HUGHIE,H,20,,22/09/1918,,Private,South Wales Borderers,,"""C"" Coy. 6th Bn.",,United Kingdom,'40692',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. B. 7.,"Son of William Henry and Jane Jones, of 3, Penybryn Place, Bethesda, Carnarvonshire."
895644,JONES,,H A,33,,29/07/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17861',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 2.,"Son of John Allanson Jones and Elizabeth Jones, of Liverpool."
895645,JONES,JOHN MORTIMER,J M,27,,30/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19599',Germany,BERLIN SOUTH-WESTERN CEMETERY,Crossen P.O.W. Cem. Mem. 2.,"Son of Mr. and Mrs. Edward Jones, of Rhosnessney, Wrexham."
895646,JONES,,J,0,,22/10/1917,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'7974',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. H. 1.,
895647,JONES,,J,19,,19/06/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'121894',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 8.,"Son of James and Phoebe Jones, of 81, Foley St., Kirkdale, Liverpool."
895648,JONES,,O,0,,08/09/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200404',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. B. 4.,
895649,JONES,SIDNEY,S,30,,12/11/1918,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8657',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 6.,"Son of William and Minnie Jones, of Aldworth, Reading, Berks."
895651,JOWETT,,F W,0,,28/10/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'202703',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. B. 2.,
895652,JOYNES,,W,0,Military Medal,14/08/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'19498',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 7.,
895654,KEITH,,L,0,,30/06/1918,,Lance Serjeant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295147',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. C. 6.,
895650,JORDAN,EDWARD JAMES,E J,27,,08/11/1918,,Private,Border Regiment,,8th Bn,,United Kingdom,'25418',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 3.,"Son of Edward and Chartlotte Jordan; husband of Annie Jordan, of 54, Milton St. Burnley."
895653,KAVANAGH,,B,0,,17/05/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'267176',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 8.,
895655,KELLETT,HENRY JOHN,H J,29,,02/10/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35408',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. K. 3.,"Son of Richard and Mary Kellett, of 6, Wilton St., Heaton Park, Manchester."
895658,KEMSLEY,,A H,30,,12/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'18933',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 11.,"Son of George and Agnes Kemsley, of Sittingbourne, Kent; husband of Elsie Kemsley, of 39, New Rd., Linslade, Bucks."
895659,KENNEDY,DOUGLAS MAITLAND,D M,26,,26/12/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106330',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. C. 12.,"Son of William Alexander and Rebecca Frances Kennedy, of 2, Beechwood Avenue, Church End, Finchley, London, England."
895660,KENNY,WILLIAM,W,29,,30/06/1918,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'41076',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 8.,"Son of Mrs. L. Kenny, of 5, Hill St., Leicester."
895662,KERFOOT,HARRY VICTOR,H V,0,,01/03/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'5214',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 8.,"Son of William Henry and Hannah Maria Kerfoot, of 77, Malmesbury Rd., Small Heath, Birmingham."
895723,McBRIDE,CHARLES,C,0,,11/12/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'15071',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 1.,
895663,KERR,JOSEPH,J,32,,17/10/1918,,Serjeant,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'290015',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 11.,"Son of Joseph and Grace Owen Kerr, of Scotland; husband of May A. Kerr, of 348, Cumbernauld Rd., Dennistoun, Glasgow."
895664,KERRY,THOMAS,T,29,Military Medal,08/01/1919,,Serjeant,Middlesex Regiment,,20th Bn.,,United Kingdom,'200973',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. C. 4.,"Son of William and Annie Phelps Kerry, of 18, Ladysmith Avenue, Brightlingsea, Essex."
895665,KING,,A M,0,,15/08/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41643',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. L. 3.,
895666,KING,,E C,0,,16/11/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'48206',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 7.,
895667,KING,,W,0,,26/06/1918,,Second Lieutenant,Duke of Cornwall's Light Infantry,,6th Bn. attd. 7th Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. C. 1.,
895728,McCORD,,A,0,,13/07/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'375165',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 2.,
895729,McCORMICK,JOHN,J,0,,17/12/1918,,Driver,Royal Field Artillery,,80th. Bty. 15th Bde.,,United Kingdom,'51224',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 7.,
895732,McDONALD,,A,0,,01/06/1915,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10368',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. B. 10.,
895733,MACDONALD,,A,0,,03/11/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9175',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 8.,
895668,KINSMAN,HERBERT HARRY,H H,20,,30/10/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'42388',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. A. 3.,"Son of Henry and Thirza Kinsman, of 7, Strand, Bideford, Devon."
895722,McBRIDE,,D,0,,26/11/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'326515',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 2.,
895669,KNIGHT,FRED,F,26,,04/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'79103',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 6.,"Son of Julian Maurice and Harriet Knight, of Wellingborough, Northants; husband of Phoebe May Knight, of 2, Mill Place, Faversham, Kent."
895670,KNIGHT,JOHN,J,21,,16/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'36595',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 9.,"Son of John and Jane Knight, of Daisy Cottage, Budby, Ollerton, Newark."
895671,KNIGHT,WALTER GEORGE,W G,40,,12/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/12485',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 7.,"Son of Matilda Knight, of 4, Dongola Rd., Strood, Kent; husband of Mrs. Dickers (formerly Knight), of 2, Nursery Terrace, Bill St., Frindsbury, Rochester, Kent."
895672,KNIGHT,WILLIAM HAROLD,W H,19,,14/04/1919,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'90017',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 1.,"Son of John Charles and Eliza Knight, of ""The Cedars,"" Lansdowne Crescent, Worcester."
895673,LAKE,FRANK,F,0,,09/09/1918,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'29002',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 10.,
