Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
634205,LEGG,,B G,26,,27/07/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'201217',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. D. 51.,"Son of Mr. and Mrs. F. G. Legg, of 11, High St., Weymouth, Dorset."
634207,LEGGETT,,A,0,,05/10/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8253',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. M. 10.,
634208,LEIGHTON,,W,0,,06/11/1917,,Gunner,Royal Field Artillery,,61st Bty.,,United Kingdom,'188474',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. F. 9.,
634209,LE MASURIER,,J G W,23,,29/08/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'9249',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. D. 52.,Son of Alfred John Le Masurier and Annie Le Masurier. Born in Jersey.
634210,LENG,,H,0,,26/07/1920,,Fitter,Royal Field Artillery,,19th Bde.,,United Kingdom,'251246',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IX. F. 1.,
634211,LESLIE,,E,0,,16/04/1918,,Corporal,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11215',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. K. 10.,
634212,LEVITT,,R,0,,07/07/1917,,Captain,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. G. 7.,
634213,LEWIS,ARTHUR GLYNNE,A G,38,,10/07/1917,,Lieutenant,Indian Army Reserve of Officers,13th Duke of Connaught's Own Lancers (Watson's Horse),,attd.,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. F. 13.,"Son of Sir Henry and Lady Lewis, of Bangor, Carnarvonshire. Formerly Master in the Mercantile Marine."
634214,LEWIS,,A W,0,,05/06/1917,,Private,Army Service Corps,,783rd M.T. Coy.,,United Kingdom,'N2/131347',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. J. 4.,
634215,LEWIS,DAVID,D,21,,07/10/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'12962',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. G. 4.,"Son of Joseph and Marion Lewis, of White Lodge Garage, Leigham Court Rd., Streatham, London."
634216,LEWIS,,E O,21,,28/07/1920,,Serjeant,Corps of Military Accountants,,,"attd. Command Paymaster, Baghdad.",United Kingdom,'124',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. E. 6.,"Son of Frederick J. and Margaret Hope Lewis, of 8, St. Martins, Marlborough, Wilts."
634217,LEWIS,,G K,0,,01/11/1918,,Lieutenant,Highland Light Infantry,,1st Bn.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,V. C. 2.,
634245,LOCK,,A C,0,,08/09/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8566',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 11.,
634247,LOCK,,J H M,0,,19/07/1917,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'25695',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. C. 2.,
634248,LOCKWOOD,,G W,0,,31/08/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8524',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. S. 39.,
634218,LEWIS,MAELGWYN EVAN,M E,20,,21/07/1917,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'45896',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. E. 9.,"Son of Mr. E. T. and Mrs. S. A. Lewis, of Rocky Bank, Pentyrch, Glam."
634219,LEWIS,,R,22,,30/08/1917,,Private,14th (King's) Hussars,,,,United Kingdom,'31052',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. N. 10.,"Son of John and C. M. Lewis, of The Verlands, Prestwood Rd., Wolverhampton."
634220,LEWIS,,R,22,,08/11/1918,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'200517',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. L. 2.,"Son of Mrs. Bessie Lewis, of 74, Days Rd., Barton Hill, Bristol."
634221,LEYLAND,JAMES,J,0,,07/11/1918,,Gunner,Royal Field Artillery,,222nd Bde.,,United Kingdom,'283099',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. J. 1.,"Son of Thomas Leyland; husband of Susannah Leyland. Born at Birkdale, Southport."
634222,LIBBY,,E A,40,,23/06/1920,,Private,Royal Army Service Corps (Canteens),,,,United Kingdom,'A/454954',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. D. 8.,"Son of Mrs. Louisa Harriet Libby, of 222, Philip Lane, South Tottenham, London."
634224,LILLICRAP,,G A,0,,13/12/1917,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'202541',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,V. D. 5.,
634225,LIND,,A J,0,,05/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/9069',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 30.,
634226,LINDLEY,,H,0,,15/06/1919,,Serjeant,Royal Air Force,,63rd Sqdn.,,United Kingdom,'20845',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. D. 7.,
634227,LINDOP,,H,0,,17/07/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'14491',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. H. 5.,
634228,LINDSAY,,J,0,,02/10/1916,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1585',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. M. 15.,
634229,LINE,,C H,25,,13/07/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'17474',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. G. 3.,"Son of Henry and Winifred F. Line, of Ahmednagar, India. A School teacher."
634233,LISTER,,C,0,,07/06/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'21082',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. M. 16.,
634235,LITTLER,,C,0,,31/01/1917,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8167',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. Y. 7.,
634236,LLEWELLYN,,A,0,,17/03/1917,,Private,Machine Gun Corps (Infantry),,185th Coy.,,United Kingdom,'32938',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. K. 7.,
634242,LOADER,,L W,0,,13/06/1916,,Gunner,Madras Artillery Volunteers,,,,Indian,'47',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. C. 11.,
634244,LOCK,,A C,0,,01/08/1916,,Second Lieutenant,Indian Army Reserve of Officers,104th Wellesley's Rifles,,attd.,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. P. 4.,
634234,LITTLE,,T S,21,,21/08/1916,,Gunner,Royal Field Artillery,,63rd Bty.,,United Kingdom,'70552',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 9.,"Son of Mr. and Mrs. Robert Little, of 35, Derby Rd., Hounslow, Middx."
634237,LLEWELYN-DAVIES,RODERICK SIMPSON,R S,21,,29/10/1917,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,,,United Kingdom,'325327',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Nisibin Mem. 228.,Son of the late Rev. David and Margaret Watkin Llewelyn-Davies.
634238,LLOYD,,C,35,,22/08/1921,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4334052',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. K. 12.,Son of Arthur Thomas and Elizabeth Lloyd. Born at Hull.
634239,LLOYD,,W,22,,02/11/1917,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'49845',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. C. 7.,"Son of Thomas Lloyd, of 6, Salop Terrace, Greenfield, Rhosddu, Wrexham."
634240,LLOYD,,W E,38,,11/12/1917,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'58710',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. H. 9.,"Husband of H. E. Herbert (formerly Lloyd), of 3, Cottrell St., Aberfan, Merthyr Vale, Glam."
634241,LLOYD,,W J,28,,27/08/1917,,Private,Herefordshire Regiment,,"""C"" Coy.",,United Kingdom,'235961',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 47.,Son of James and Elizabeth Lloyd.
634243,LOCK,ALFRED GEORGE,A G,28,,23/08/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8131',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 10.,"Son of George and Emily Lock, of 8, Hazard Terrace, Sea St., Newport, Isle of Wight."
634246,LOCK,,F,0,,15/09/1916,,Private,Devonshire Regiment,,2nd/4th Bn.,,United Kingdom,'3010',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. W. 47.,
634249,LODGE,,C A,0,,01/01/1917,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8093',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. L. 45.,
634250,LOFTUS,,W,0,,22/08/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'29850',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. C. 11.,
634251,LOGAN,,J,0,,18/12/1918,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'25420',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. G. 2.,
634252,LOGIE,HUGH GRAY,H G,20,,14/09/1918,,Private,Army Service Corps,,M.T. No. 1 Floating Workshop,,United Kingdom,'M/324774',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. B. 15.,"Son of George Blyth Logie and Margaret Mitchell Logie, of 9, Bowhill Terrace, Goldenacre, Edinburgh."
634253,LOMAX,,R,0,,04/05/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'19125',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. L. 9.,
634254,LONG,WILLIAM,W,0,,28/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/15444',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. F. 1/29.,
634255,LONG,,W H,0,,10/12/1917,,Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14861',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Nisibin Mem. 240.,
634330,McINTYRE,,J,0,,18/01/1918,,Driver,Royal Field Artillery,,55th Bde.,,United Kingdom,'79000',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. J. 3.,
634331,McKAY,,C,0,,14/12/1917,,Serjeant,Seaforth Highlanders,,1st Bn.,,United Kingdom,'529',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. H. 6.,
634335,McKECHNIE,,M,0,,18/09/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'7001',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. M. 20.,
634257,LOOSEMORE,HERBERT JOSEPH,H J,21,,09/03/1921,,Sapper,Royal Corps of Signals,,"No. 1 (Line) Coy. ""A"" Corps Signals.",,United Kingdom,'1859013',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. L. 6.,"Son of William John and Emily Loosemore, of 37, Allensbank Rd., Cardiff."
634258,LORD,EDWARD DANIEL,E D,29,,13/04/1917,,Shoeing Smith,Royal Gloucestershire Hussars,,,,United Kingdom,'235615',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 103.,"Son of William and Mary Lord; husband of Eva Louisa Cousins (formerly Lord), of 10, Sebert St., Kingsholm, Gloucester. Born at Cam, Glos."
634259,LORD,,J,26,,01/11/1918,,Private,Machine Gun Corps (Infantry),The King's (Liverpool Regiment),257th Coy.,formerly,United Kingdom,'113408',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. C. 8.,"Son of William Ellis Lord, of 93, Rose Vale, Everton, Liverpool, and the late Elizabeth Lord. Born at Salford."
634260,LORD,WILLIAM HENRY,W H,22,,13/07/1916,,Air Mechanic 1st Class,Australian Flying Corps,,,,Australian,'23',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 32.,"Son of William John and Deliah Lord; husband of Annie Moya Lord, of 23, Wordsworth St., St. Kilda, Victoria. Born at Fitzroy, Victoria."
634261,LOUGH,,C,32,,12/02/1918,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'203345',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. J. 7.,"Son of William and Jessie Lough; husband of Helen Lough, of Kirkhill, Penicuik, Midlothian. Born at Edinburgh."
634262,LOUGHERY,,G,43,,30/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'9148',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 31.,Son of David Gordon Loughery.
634263,LOUIS,,A,0,,29/04/1917,,Private,Essex Regiment,,7th Bn.,,United Kingdom,'300922',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 8.,
634264,LOVEGROVE,,H C,0,,27/09/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'91160',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 33.,
634265,LOVELL,,G,0,,22/07/1917,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16726',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. E. 6.,
634266,LOVERING,WILLIAM,W,22,,16/09/1916,,Private,Devonshire Regiment,,4th Bn.,,United Kingdom,'2005',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. W. 48.,"Son of Henry and Mary Elizabeth Lovering, of Kercombe, Gittisham, Honiton, Devon. Born at Broadhembury, Devon."
634267,LOW,,J,0,,04/12/1917,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/2504',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. G. 10.,
634268,LOWE,,H P,26,,05/09/1916,,Gunner,Royal Field Artillery,,6th Ammunition Col.,,United Kingdom,'60634',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 12.,"Son of Harry and Mary Ann Lowe, of Z/27, Haden St., Balsall, Birmingham."
634269,LUCAS,ARTHUR GEOFFREY,A G,20,Military Cross,25/11/1917,,Lieutenant,127th Queen Mary's Own Baluch Light Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 2nd Bn.,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. C. 5.,"Son of Edward and Maud Lucas, of Croftmoor, Dean Park Rd., Bournemouth."
634274,LUPTON,,R,0,,18/11/1917,,Driver,Royal Engineers,,13th Div. H.Q.,,United Kingdom,'84138',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,I. B. 6.,
634275,LUXTON,,T J,0,,30/12/1916,,Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8749',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. M. 13.,
634276,LUXTON,,W F,0,,15/12/1916,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'200849',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 104.,
634270,LUCAS,ALBERT HENRY,A H,41,,18/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'T/218',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. G. 3.,"Son of Daniel Lucas; husband of Eliza Emma Lucas, of Stoke Cottage, Eastwood Rd., Bramley, Guildford, Surrey. Born at Guildford."
634271,LUCK,JOHN,J,27,,30/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'8959',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 34.,"Son of Reuben and Jane Luck, of Northfleet, Kent."
634272,LUGG,,G,31,,11/09/1916,,Private,Devonshire Regiment,,2nd/4th Bn.,,United Kingdom,'2795',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. S. 40.,"Son of Mrs. Sarah Radley (formerly Lugg), of North Moor Rd., Dulverton, Somerset, and the late Charles Lugg."
634273,LUMBARD,,F,0,,10/08/1916,,Private,Devonshire Regiment,,2nd/4th Bn.,,United Kingdom,'3005',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. S. 36.,"Son of William Lumbard, of Bridge Cottage, South Petherton, Somerset."
634277,LYDFORD,,H W,0,,28/09/1917,,Private,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'200820',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IX. D. 7.,
634278,LYNCH,,F,0,,20/08/1918,,Lance Corporal,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'30399',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. B. 5.,
634279,LYNCH,,J,0,,22/06/1916,,Corporal,Anglo Indian Force,,,,Indian,'4156',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. E. 12.,
634280,LYNCH,,M P,20,,28/08/1920,,Lance Corporal,Tank Corps,,1st Armoured Car Coy.,attd. 6th Light Armoured Bty.,United Kingdom,'7872171',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. G. 9.,"Son of Mrs. Bridget Lynch, of Harbour St., Mountmellick, Leix."
634281,LYNCH-STAUNTON,REGINALD KIRKPATRICK,R K,38,"Distinguished Service Order and Bar, 5 times Mentioned in Despatches",07/11/1918,,Lieutenant Colonel,Royal Field Artillery,,220th Bde. H.Q.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. E. 14.,"Son of George Staunton Lynch-Staunton, J.P., and Margaret Hasler Lynch-Staunton, of Purbrook, Hampshire."
634282,LYNN,,P,0,,26/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'243386',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. E. 10.,
634283,LYONS,,B,0,,28/08/1916,,Corporal,Royal Field Artillery,,1st/5th Hants Howitzer Bty.,,United Kingdom,'43580',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 13.,
634306,McCLENNEN,,J,0,,01/05/1916,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'1832',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. J. 11.,
634284,LYONS,,S W,37,,08/11/1918,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'35506',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. A. 9.,
634285,LYONS,,W,0,,22/06/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'23404',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. M. 13.,
634300,MACADAM,THOMAS STORER,T S,31,,07/11/1918,,Private,Highland Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'30565',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. A. 4.,"Son of Robert H. and Margaret Storer Macadam; husband of Mary Craig Johnston Macadam, of 12, Nairn St., Yorkhill, Glasgow. Born at Glasgow."
634301,McARDLE,PHILIP,P,0,,14/07/1917,,Private,Army Service Corps,,783rd M.T. Coy.,,United Kingdom,'M2/203607',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. L. 7.,
634324,McGOWAN,,P,0,,21/08/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'3/7867',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. K. 5.,
634327,McHENRY,,C,0,,09/04/1917,,Driver,Royal Field Artillery,,66th Bde. Ammunition Col.,,United Kingdom,'94077',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. A. 2.,
634346,McLAUGHLIN,,W,0,,31/08/1916,,Driver,Royal Field Artillery,,82nd Bty.,,United Kingdom,'40210',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 28.,
634302,McCADDEN,JAMES,J,31,,01/05/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'20226',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. J. 8.,"Husband of Agnes Barber Francis (formerly McCadden), of 1, Bennett St., Broughton, Manchester."
634303,McCANN,,M J,0,,04/08/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'37051',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. K. 9.,
634304,McCARTHY,,J,0,,31/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/8350',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. W. 49.,
634305,McCARTHY,WILLIAMS,W,35,,02/06/1916,,Serjeant,Royal Field Artillery,,82nd Bty.,,United Kingdom,'11095',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. K. 11.,"Son of James and Sara McCarthy; husband of Martha McCarthy, of 13, Crossways Cottages, Wood End, Fillongley, Coventry. Born in London."
634307,McCLUSKEY,,J,22,,27/06/1917,,Private,Machine Gun Corps (Infantry),,135th Coy.,,United Kingdom,'42911',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. F. 13.,"Son of Peter and Mary McCluskey, of Distillery Cottages, Chryston, Glasgow."
634308,McCONNON,JAMES,J,26,,03/09/1916,,Gunner,Royal Field Artillery,,76th Bty.,,United Kingdom,'65553',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 26.,"Son of Terence and Mary Anne McConnon, of Slane, Co. Meath."
634309,McCUTCHEON,WILLIAM,W,25,,15/11/1917,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/8499',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. F. 6.,"Husband of Elizabeth McCutcheon, of 30, Strand St., Whitehaven."
634310,McCUTCHEON,,W,0,,27/06/1916,,Sapper,Royal Engineers,,2nd Lowland Field Coy.,,United Kingdom,'3212',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. M. 19.,
634311,McDERMOTT,,J,0,,05/10/1918,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'25306',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. A. 10.,
634312,MACDONALD,DONALD THEODORE,D T,33,Military Cross,14/03/1920,,Captain,125th Napier's Rifles,,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. D. 4.,"Son of the late Col. and Mrs. Macdonald; husband of Ida Constance Macdonald, of ""Eldon,"" Gerrards Cross, Bucks."
634313,MacDONALD,HARRY,H,23,,05/07/1917,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/10411',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. H. 6.,"Son of Mrs. Jessie MacDonald, of 1, Haddow St., Hamilton."
634314,McDONOUGH,,M J,0,,01/08/1917,,Sapper,Royal Engineers,,"""B J"" Cable Sect.",,United Kingdom,'73790',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. K. 11.,
634406,MARSHMAN,,J,0,,22/06/1918,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'28770',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. H. 7.,
634316,MACE,,G,0,,27/08/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke""",,United Kingdom,'J/12026',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 14.,
634318,McFARLANE,,T,0,,20/08/1917,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14881',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. G. 15.,
634320,McGHEE,,H,0,,16/12/1917,,Gunner,Royal Field Artillery,,60th Bty.,,United Kingdom,'104672',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. J. 10.,
634321,McGHEE,,J,0,,10/08/1920,,Gunner,Royal Field Artillery,,39th Bty. 19th Bde.,,United Kingdom,'6458',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. F. 3.,
634315,MACDOUGALL,CHARLES,C,37,,23/11/1918,,Private,Highland Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'10194',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,V. B. 9.,"Son of Norman M. and Annie Macdougall, of 15, Hillcrest, Carmunnock, Lanarkshire."
634317,MACEY,,W H,33,,12/11/1917,,Corporal,Royal Garrison Artillery,,138th T.M. Bty.,,United Kingdom,'65242',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. F. 12.,"Son of Henry and Jane Macey, of Cleeve, Somerset."
634319,McGARRITY,,J,27,,14/08/1917,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'3/7816',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. K. 8.,"Son of John and Elizabeth McGarrity, of 6, Waverley Terrace, Dennistoun, Glasgow."
634322,McGILL,DAVID,D,34,,28/11/1917,,Gunner,Royal Garrison Artillery,,246th Siege Bty.,,United Kingdom,'344170',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. C. 13.,"Son of John and Jeannie McGill; husband of Mary Kinloch Smith Shanks (formerly McGill), of 12, Cromwell Square, Queen's Park, Glasgow. Born at Glasgow."
634323,McGILL,GEORGE BENJAMIN,G B,28,,29/08/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8443',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 27.,
634325,McGREGOR,ROBERT,R C,19,,18/07/1917,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/17448',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. E. 3.,"Son of David and Jessie McGregor. Born at Guard Bridge, Fife."
634326,McGROGAN,JOHN STRAIN,J S,27,,07/01/1917,,Bombardier,Indian Defence Force Artillery,,Calcutta Volunteer Artillery Bty.,,Indian,'1455',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 110.," Son of John Sinclair McGrogan and Minnie McGrogan, of 14, Station Rd., Padiham, Burnley."
634328,McINERNY,VINCENT AUGUSTINE,V A,23,,11/04/1921,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'394844',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. M. 11.,"Eldest son of the late John Francis Patrick McInerny and of Julie C. McInerny, of 3, Sketty Rd., Uplands, Swansea."
