Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
388579,HASSETT,ARTHUR CLARK,A C,39,,10/03/1918,,Warrant Officer Class II,Royal Naval Air Service,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,L. 433.,"Son of Joseph and Louisa Sarah Hassett; husband of Mabel Hassett, of 36, Eagle Rd., Wembley, London. Born in London."
388581,HEARSEY,,G,38,,10/08/1919,,Serjeant,Royal Air Force,,Composite Park,,United Kingdom,'204437',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 660.," Husband of Frances Hearsey, of 32, Carlyle Avenue, Harlesden, London."
388582,HERBERT,JOHN GUYATT,J G,30,,01/03/1919,,Staff Serjeant,Royal Engineers,,Establishment for Engineer Services,formerly London Electrical Engineers.,United Kingdom,'131943',United Kingdom,WILLESDEN NEW CEMETERY,E. 189.,"Son of John Morgan Herbert and Lucy Herbert, of 14, Harlesden Rd., Willesden Green, London. Born at Camden Town."
388583,HILL,REGINALD ALFRED,R A,33,,12/12/1918,,Gunner,Royal Field Artillery,,46th Bty. 4th Reserve Bde.,,United Kingdom,'30888',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 800.,"Husband of Florence Scottow (formerly Hill), of 72, Buckingham Road, Willesden. Fifteen years' service."
388584,HILLIER,HARRY GEORGE,H G,37,,22/05/1919,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'21497',United Kingdom,WILLESDEN NEW CEMETERY,E. 202.,"Son of Mr. and Mrs. Hillier, of Ryde, Isle of Wight; husband of Elizabeth Edith Hillier, of 115, Glengall Rd., Kilburn, London."
388585,HOLLIDAY,,E G,32,,30/10/1920,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'45240',United Kingdom,WILLESDEN NEW CEMETERY,E. 488.,"Husband of Elizabeth Holliday, of 15, Bourke Rd., Willesden."
388586,HORAN,GEORGE PATRICK,G P,37,,12/05/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'23616',United Kingdom,WILLESDEN NEW CEMETERY,Q. 394.,"Son of Mrs. Sarah Dawe, of 21, Normanby Rd., Easton, Bristol. Born in London."
388588,HOUGHTON,HERBERT ERNEST,H E,38,,21/02/1918,,Driver,Army Service Corps,,821st Coy.,,United Kingdom,'T2/11341',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 806.,"Son of Mrs. Charlotte Houghton; husband of Ellen Houghton, of 107, Canterbury Rd., Kilburn, London."
388589,HUDSON,ALFRED HENRY,A H,21,,18/03/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'307277',United Kingdom,WILLESDEN NEW CEMETERY,O. 302.,"Son of Walter Thomas and Fannie E. Hudson, of 28, Baker Rd., Harlesden, London. Repatriated Prisoner of War."
388590,HUMPHREYS,,R W,0,,21/11/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/509306',United Kingdom,WILLESDEN NEW CEMETERY,P. 820.,
388592,JEFFRIES,THOMAS,T,28,,22/04/1918,,Sapper,Royal Engineers,,Signal Section Training Centre,,United Kingdom,'32821',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 726.," Son of William and Mary Jeffries, of 13, Albert Rd., West Kilburn, London."
388594,KEMP,,G W,21,,08/04/1917,,Private,Royal Sussex Regiment,,3rd Bn.,,United Kingdom,'G/11251',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 483.,"Husband of A. H. E. Kemp, of 2, Hastings, Ambleside Rd., Willesden."
388596,KING,ARNOLD WILLIAM,A W,23,,12/06/1915,,Lance Corporal,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/12160',United Kingdom,WILLESDEN NEW CEMETERY,M. 350.,"Son of Esau and Ellen King, of 52, Oldfield Rd., Willesden."
388598,LAWRENCE,MALCOLM,M,25,,24/10/1918,,Private,London Regiment (Royal Fusiliers),,29th Bn.,,United Kingdom,'781490',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. O. 647.,"Son of G. and Alice Lawrence, of 26, Mayo Rd., Willesden."
388599,LUND,JOHN ALFRED,J A,24,,12/12/1914,,Gunner,Royal Field Artillery,,7th London Reserve Bde.,,United Kingdom,'2315',United Kingdom,WILLESDEN NEW CEMETERY,G. 530.,"Son of John and Mary Ellen Lund, of 8, Connaught Rd., Harlesden, London. Born at Woodford Bridge, Essex."
388600,MACFARLANE,JOHN REGINALD NORMAN,J R N,35,,22/02/1919,,Captain,Canadian Forestry Corps,Canadian Corps Cyclist Battalion,,formerly (Lt.),Canadian,'',United Kingdom,WILLESDEN NEW CEMETERY,P. 119.,"Son of the late John and Jane MacFarlane (nee Black) of Montreal, Canada. Enlisted in 1915."
388601,MASON,LEOPOLD BRITTEN,L B,34,,18/03/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'62792',United Kingdom,WILLESDEN NEW CEMETERY,G. 191.,"Son of John Davenport Mason; husband of Irene Mason, of Flat IA, 146, Marylebone Rd., London."
388602,MIDSON,WILLIAM ALBERT,W A,18,,30/11/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'325388',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 340.,"Son of Mr. and Mrs. C. D. Midson, of 70, Denmark Rd., Kilburn, London."
388618,RODGES,ARTHUR EDGINTON,A E,0,,02/02/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits Training Centre,,United Kingdom,'50674',United Kingdom,WILLESDEN NEW CEMETERY,Q. 279.,
388619,SAYERS,EDWARD HARPER,E H,20,,17/07/1918,,Serjeant,Royal Air Force,,,,United Kingdom,'12315',United Kingdom,WILLESDEN NEW CEMETERY,I. 803.,"Medaille Militaire. Son of William Harper Sayers and Hannah Jane Sayers, of 10, Carlyle Avenue, Harlesden, London. Born at Merton, Surrey."
388620,SMITH,,H J,0,,12/01/1916,,Private,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/8968',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 386.,
388621,STADDON,JOHN HAMBLYM,J H,51,,02/04/1919,,Private,Royal Defence Corps,,,,United Kingdom,'48066',United Kingdom,WILLESDEN NEW CEMETERY,E. 213.,"Son of Richard Staddon (Crimean Veteran) and Betsy Staddon, of Aldershot; husband of Louisa Staddon, of 109, Malvern Rd., West Kilburn, London."
388622,STEVENS,,W E,0,,21/05/1917,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'6035',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 484.,
388623,STILES,,J,0,,16/03/1919,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/12330',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 575.,
388624,TEMPLETON,,J,0,,30/04/1915,,Lance Serjeant,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'9495',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 247.,
388625,THOMAS,,E H J,37,,06/11/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'36825',United Kingdom,WILLESDEN NEW CEMETERY,P. 777.,"Son of Nat and Fanny Thomas; husband of Georgina Clara Thomas of 56, Godstone Rd., St. Margarets, Twickenham, Middx."
388626,THOMPSON,WILLIAM JOHN,W J,35,,05/12/1918,,Driver,Royal Field Artillery,,Ammunition Col. 23rd Bde.,,United Kingdom,'84476',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 340.," Son of Robert Thompson; husband of Anne Thompson, of 118, Priory Park Rd., Kilburn, London."
388627,TISDALE,LOUIS REGINALD,L R,28,,28/09/1916,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'5171',United Kingdom,WILLESDEN NEW CEMETERY,I. 421.,"Son of Louis B. and Caroline J. Tisdale, of ""Langley,"" 161, Chatsworth Rd., Cricklewood, London."
388628,TIVEY,,B T,21,,16/02/1915,,Corporal,Royal Sussex Regiment,,,,United Kingdom,'SD/741',United Kingdom,WILLESDEN NEW CEMETERY,G. 557.,"Son of Mrs. D. Tivey, of 308, Chapter Rd., Willesden Green."
388629,TRENERRY,DUDLEY GOODALL,D G,31,,21/01/1918,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,G. 152.,"Son of Samuel and Rebecca Trenerry, of 1, Fortune Gate Rd., Harlesden, London; husband of Emily E. Trenerry."
388633,WEEKS,,G G,0,,19/12/1916,,Private,Royal Fusiliers,,32nd Bn.,,United Kingdom,'G/49814',United Kingdom,WILLESDEN NEW CEMETERY,N. 7.,
388634,WELLER,,F,0,,19/02/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Cinceria.""",,United Kingdom,'J/76350',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 522.,
388637,WHITE,ERNEST EDWARD,E E,0,,07/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/8624',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 474.,
388640,WILSON,,C,0,,28/10/1919,,Pioneer,Royal Engineers,,3rd Reserve Bn.,,United Kingdom,'220215',United Kingdom,WILLESDEN NEW CEMETERY,O. 204.,
388630,VIAN,ALBERT EDWIN,A E,28,,25/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,"""D"" Section (Halton)",,United Kingdom,'299417',United Kingdom,WILLESDEN NEW CEMETERY,G. 86.,Son of John and Ann Jane Vian. Born at Kilburn.
388632,WALKER,,J W,51,,01/02/1917,,Serjeant,Royal Garrison Artillery,,48th Anti-Aircraft Coy.,,United Kingdom,'7174',United Kingdom,WILLESDEN NEW CEMETERY,I. 626.,"Husband of F. A. Walker, of 31, Barry Rd., Stonebridge Park, Willesden."
388635,WEST,,H J,28,,17/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'82204',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 519.,"Son of Thomas and Constance West, of 102, Minet Avenue, Harlesden, London."
388636,WESTHALL,JOHN,J,32,,12/03/1919,,Rifleman,London Regiment (Queen Victoria's Rifles),Labour Corps,9th Bn.,transf. to (Lce. Cpl. 579729) 249th Div. Employment Coy.,United Kingdom,'5132',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 315.,"Son of Mr. T. J. B. Westhall, of 42, Pine Rd., Cricklewood, London."
388638,WHITTINGTON,JOHN ALFRED,J A,18,,03/09/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'205467',United Kingdom,WILLESDEN NEW CEMETERY,D. A. 173.,"Son of John and Mary Whittington, of 56, Rainham Rd., Kensal Rise, London."
388639,WHYATT,,W,28,,21/11/1919,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'205052',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. E. 369.,"Son of Mrs. G. Whyatt, of 81, Malvern Rd., West Kilburn, London."
388641,WOLSTENHOLME,JAMES BENJAMIN WALLACE,J B W,24,,20/08/1918,,Lieutenant,Royal Air Force,,47th T.D.S.,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,G. 1.,"Son of James and Mary Elizabeth Wolstenholme, of 127, Melrose Avenue, Cricklewood, London."
388642,WOODBRIDGE,JAMES ERNEST,J E,17,,14/09/1918,,Boy Mechanic,Royal Air Force,,No. 9 Training Sqdn.,,United Kingdom,'159859',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 566.," Son of James and Emily Woodbridge, of 4, Peel Rd., Kilburn, London."
388643,WOODLEY,,W J,0,,13/01/1918,,Engineman,Royal Naval Reserve,,"H.M.S. ""Pekin.""",,United Kingdom,'1045/ES',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 556.,
388644,WOODS,FREDERICK WILLIAM,F W,25,,09/08/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/077680',United Kingdom,WILLESDEN NEW CEMETERY,P. 429.," Son of James and Alice Woods, of 162, Carlton Vale, Kilburn, London."
388645,WORSLEY,,A J E,36,,16/06/1917,,Leading Seaman,Royal Navy,,"(R.F.R. PO/B. 5023). H.M.T. ""Fort George.""",,United Kingdom,'194478',United Kingdom,WILLESDEN NEW CEMETERY,F. 781.,"Son of the late John Worsley; husband of Alice Louisa Worsley, of 14, Spezia Rd., Harlesden, London. Born at Battersea, London."
388646,McCAUL,,A T W,0,,21/08/1915,,Captain,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 24.,
388648,WHITAKER,HAROLD FRED,H F,20,,20/03/1915,,Sapper,Royal Engineers,,4th Field Coy.,,United Kingdom,'1495',United Kingdom,WILLESDEN NEW CEMETERY,Sec. B. Grave 25.,"Son of Fred Pike Whitaker and Mary Ann Whitaker, of Willesden Green, Middlesex."
2961383,STARTUP,FRANK JOSEPH,F J,29,,29/11/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'2019102',United Kingdom,WILLESDEN NEW CEMETERY,Sec. K. Grave 715.,Son of William and Lilla Amelia Startup.
388591,JACKSON,,C,0,,01/01/1921,,Pioneer,Royal Engineers,,,,United Kingdom,'604886',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 903.,
388606,OVEN,FREDERICK WILLIAM,F W,0,,16/03/1917,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'215657',United Kingdom,WILLESDEN NEW CEMETERY,Screen Wall. Q. 515.,
4028196,GOLDING,,O F,28,,30/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'189983',United Kingdom,WILLESDEN NEW CEMETERY,M. 435.,"Son of James Golding, of 30, Canterbury Rd., West Kilburn; husband of Alice Mary Golding, of 16, Percy Rd., Kilburn."
4028197,GRAVATT,ARTHUR EDWARD,A E,0,,12/05/1917,,Private,Honourable Artillery Company,,(Inf.).,,United Kingdom,'4138',United Kingdom,WILLESDEN NEW CEMETERY,I. 582.,"Son of H.J. Gravatt, of 19, Thornlow Rd., West Norwood."
4028200,WARD,HARRY,H,0,,31/10/1918,,Private,Labour Corps,The Queen's (Royal West Surrey Regiment),433rd Agric. Coy.,late (52728),United Kingdom,'434241',United Kingdom,WILLESDEN NEW CEMETERY,G. 474.,"Husband of Lucy Hilda Ward, of 5, Leighton Gardens, Kensal Rise."
75196820,CURRELL,CORNELIUS HENRY,C H,27,,28/03/1921,,Sapper,Royal Marines,,,Late 2nd Field Coy. R.N. Div.,United Kingdom,'Deal/509(S)',United Kingdom,WILLESDEN NEW CEMETERY,Sec Q Grave 906,
75229186,ARCHER,CHARLES,C,21,,02/12/1918,,Private,Middlesex Regiment,,,,United Kingdom,'S/6854',United Kingdom,WILLESDEN NEW CEMETERY,Section E Plot 340,"Son of Alfred and Susan Archer, of Willesden."
