Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
67813,NORMAN,GEORGE,G,40,,29/07/1916,,Lance Corporal,Middlesex Regiment,,21st Bn.,,United Kingdom,'15721',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 32.,"Son of Thomas and Nellie Norman; husband of Elizabeth Norman, of 34, Hatley Rd., Finsbury Park, London."
67814,NOYLES,,W G,0,,05/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'742456',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 15.,
67815,NULTY,,T,0,,23/08/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12246',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 6.,"Son of Mrs. Elizabeth Nulty, of 15, Russell St., North Circular Rd., Dublin."
67816,NUTTALL,,J,0,,06/05/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'50412',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 7.,"Husband of E. A. Nuttall, of 39, Hudrake, Haslingden, Manchester."
67817,OAKLEY,HENRY,H,29,,24/06/1917,,Private,The Buffs (East Kent Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'T/202494',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. R. 10.,"Husband of Helen Myers (formerly Oakley), of 54, Woodlands Rd., Tunbridge Wells."
67818,O'BEIRNE,MICHAEL JOHN,M J,19,,18/12/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4939',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 40.,"Son of Michael and Fanny O'Beirne, of 5, Fagan's Cottages, Newfoundland St., Dublin. His brother Patrick O'Beirne also fell."
67819,O'BOYLE,FRANCIS ALEXANDER,F A,24,,12/07/1916,,Private,Leinster Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'2053',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 1.,"Son of Alexander and Mary O'Boyle, of 35, Fort St., Springfields, Belfast."
67821,O'BRIEN,,P,0,,07/07/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7292',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 33.,"Son of Timothy O'Brien, of 9, Wises Lane, Cork."
67835,O'ROURKE,,P,0,,06/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23076',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 32.,
67741,MONKS,,F,0,,30/03/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'26819',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 21.,"Husband of Mrs. McAnliffe (formerly Monks), of 114, Pages Walk, Old Kent Rd., London."
67742,MONTGOMERY,,L,22,,14/09/1918,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'29366',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 15.,"Son of Andrew and Jane Esther Eliza Montgomery, of 54, High St., Staines, Middx."
67743,MONTGOMERY,,R A,0,,04/03/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'15897',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 36.,"Husband of A. Montgomery, of 5, Elias St., Queen's Rd., Miles Platting, Manchester."
67744,MOODY,ERNEST BRIGHTMORE,E B,27,Military Medal,05/06/1918,,Serjeant,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'41333',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. D. 3.,"Son of John Franklin Moody and Adeline Moody, of 9 Excelsior Terrace, Birdwell, Barnsley."
67746,MOORCROFT,FRED,F,22,,03/01/1918,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240602',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 2.,"Son of Thomas and Ellen Moorcroft, of Bank House. Parwich, Ashbourne."
67747,MOORE,JOHN,J,19,,27/06/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'202761',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 21.,"Son of Thomas and Elizabeth Moore, of 8, Jackson's Cottages, Mays Lane, Barnet, Herts."
67748,MOORE,JOSEPH,J,26,,10/11/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'16324',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. H. 2.,"Son of Annie Moore, of 11, Malkin St., Burslem, Stoke-on-Trent, and the late Serjt. James Moore. Born at Burslem."
67749,MOORE,,J L,24,,28/05/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'25617',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 15.,"Son of George and Sarah E. Moore, of Main Rd., Jacksdale, Nottingham."
67750,MOORE,WILLIAM ADDISON HONE,W A H,21,,05/05/1917,,Second Lieutenant,Essex Regiment,,5th Bn. attd. 11th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 13.,"Son of Dr. F. Hone Moore and the late Ruth Ellen Moore, of Elmside, Steyning, Sussex."
67751,MORETON,ROBERT,R,19,,27/07/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21852',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 44.,"Son of Mr. J. Moreton, 22, Queens Rd., Upper Norwood, London."
67753,MORIARTY,,M,19,,18/07/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26468',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 22.,"Son of John and Margaret Moriarty, of 21, Francis St., Tralee, Co. Kerry."
67754,MORLEY,WILLIAM VIRTUE,W V,30,,02/12/1917,,Private,Machine Gun Corps (Infantry),,139th Coy.,,United Kingdom,'87718',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 44.,"Husband of Lizzie Marion Morley, of Ernest Rd., Wivenhoe, Essex. Native of Crouch End London."
67755,MORPHEW,JOSEPH JOHN,J J,19,,03/06/1915,,Private,London Regiment,,20th Bn.,,United Kingdom,'2822',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. P. 4.,"Son of Joseph John Briggs Morphew and Florence Sophia Morphew, of 175 Cator St., Peckham, London. Native of Camberwell, London."
67756,MORRIS,,H,0,,07/10/1917,,Lance Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240902',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. U. 9.,"Son of Mrs. E. R. Morris, of 74, Harold St., Grimsby."
67846,PAGE,,A,0,,25/07/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27346',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 40.,"Son of Mrs. J. Page, of 8, Stanley St., Ponders End, Middx."
67757,MORRIS,JOHN,J,21,,04/05/1916,,Lance Serjeant,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5797',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 5.,"Son of Francis N. and Mary Morris, of Glenmackee, Glencar, Co. Kerry. Volunteered for active service from R.I.C., Kilmihill, Co. Clare."
67758,MORRIS,JOHN JAMES,J J,21,,04/06/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'17038',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 50.,"Son of William and Sarah Jane Morris, of Nantyrangell, Llangynog, Oswestry."
67759,MORRIS,,M F S,36,,11/05/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5356',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 4.,"Son of Mr. and Mrs. Samuel Morris, of Newrath House, Waterford."
67760,MORRIS,WILLIAM ALFRED,W A,28,,29/10/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1415',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 19.,"Son of William Alfred and Annie Morris, of Tottenham; husband of Ethel Mary Morris, of 209, Park Lane, Tottenham, London."
67761,MORRISEY,,J E,0,,04/03/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'377603',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 38.,"Son of Mrs. F. Heal, of 8, Spring Gardens, Chancery Lane, Ardwick, Manchester."
67762,MORRISON,GEORGE,G,24,,06/04/1917,,Lance Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8317',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 30.,"Husband of Isabel Morrison (now Readman), of 28, Adam St., Middlesbrough."
67763,MORRISON,,W,23,,12/10/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'46051',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 18.,"Husband of Maria Morrison, of 20, Frazer St., Glasgow."
67764,MORSE,HUBERT VICTOR,H V,26,,25/04/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'37848',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. P. 1.,"Son of Edward Morse, of 40, Bedford St., Roath, Cardiff."
67765,MORTIMER,,E,0,Military Medal,27/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'6885',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 28.,"Son of Mrs. G. Brown, of 99, Great Park St., Wellingborough."
67766,MORTIMER,WILLIAM FRANCIS,W F,19,,01/01/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'20884',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. A. 9.,"Son of Thomas James and Preavo Edith Kate Mortimer, of 12, Farnell Rd., Staines, Middx."
67770,MOYES,,B G,0,,01/05/1917,,Gunner,Royal Field Artillery,,21st Bty.,,United Kingdom,'74282',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 29.,"Son of Mr. G. Moyes, of Wolverston, Ipswich."
67772,MULHOLLAND,,J,0,,04/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'28621',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 18.,
67767,MORTON,CROWTHER,C,30,,26/10/1915,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2369',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. O. 6.,"Son of Crowther and Elizabeth Morton, of 27, Bournevale Rd., Streatham, London. Born at Whitehaven, Cumberland."
67768,MOTTRAM,,A,0,,01/01/1917,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/5385',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. G. 3.,"Husband of E. J. Sprout (formerly Mottram), of 10, Oldgate St., Morpeth, Northumberland."
67769,MOULE,,A A,24,,19/04/1917,,Corporal,Royal Engineers,,"""E"" Special Coy.",,United Kingdom,'113205',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. N. 11.,"Son of Mr. and Mrs. J. E. Moule, of 1A, Belle Vue Place, Cleveland St., Mile End, London."
67771,MUIRHEAD,,W,30,,25/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/3839',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. H. 18.,"Son of Andrew and Ellen Muirhead, of 48, Dumbarton Rd, Clydebank, Glasgow. Native of Cambuslang, Glasgow."
67773,MULHOLLAND,,W J,0,,06/03/1916,,Serjeant,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'13419',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 22.,"Husband of M. Gillespie (formerly Mulholland), of 18, Castlereagh Rd., Belfast."
67774,MURDOCK,,A J,36,Military Medal,12/09/1917,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6174',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 32.,"Son of Archibald Murdock, of Halton, Hastings; husband of Beatrice Murdock, of 21, Lancaster St., Lewes."
67775,MURFIN,,W,24,,26/12/1916,,Private,East Surrey Regiment,,9th Bn.,attd. 72nd Trench Mortar Bty.,United Kingdom,'2690',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. A. 7.,"Son of Leader Murfin, of Eaton Ford, St. Neots, Hunts."
67778,MURPHY,,C J,22,,20/07/1916,,Second Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 31.,"Son of Denis and Marie Murphy, of The Spa, Tralee, Co. Kerry."
67782,MURRAY,,J S,0,,18/10/1916,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'13658',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. C. 2.,"Son of Mr. J. Murray, of 186, Morrison St., Edinburgh."
67783,MURRAY,RANDOLPH NOEL,R N,21,,28/04/1916,,Captain,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 23.,"Son of George M. P. and Mary Ethel Murray, of 2, Bayswater Terrace, Kingstown, Co. Dublin."
67787,MURRAY,,W,35,,14/12/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'30965',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. A. 4.,"Son of William and Margaret Murray; husband of Minnie Murray, of 29, Lime St., Walsall."
67788,MYHILL,WILLIAM,W,0,,01/08/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'15948',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 5.,"Nephew of S. Grimson, of Beighton, Norwich."
67789,NADIN,,T,32,,14/05/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'43973',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 15.,"Son of Jane Nadin, of 48, Wilberforce St., Sticker Lane, Laisterdyke, Bradford."
67790,NAIRN,,J J,0,,20/03/1918,,Lance Corporal,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14729',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 14.,"Husband of B. Nairn, of 21, Morton Lane, Easington Lane, Hetton-le-Hole, Co. Durham."
67791,NAISBITT,WILLIAM THOMPSON,W T,25,,13/06/1918,,Driver,Royal Field Artillery,,Y11th (Medium) Trench Mortar Bty.,,United Kingdom,'45445',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. D. 6.,"Son of Isabella and the late Parkin Naisbitt, of 7, Watling Terrace, Willington, Co. Durham."
67792,NAYLOR,,C,0,,28/06/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'260051',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 18.,"Son of R. A. Naylor, of Swine Lane, West Marton, Skipton."
67793,NAYLOR,,S,22,,05/10/1916,,Pioneer,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'129640',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 18.,"Son of Jane Emma Naylor, of 3, Danube Grove. New Wortley, Leeds."
67794,NEEDHAM,ALBERT EDWARD,A E,20,,24/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203251',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 3.,"Son of Henry Needham, of 69, Tower St., Gainsborough."
67795,NEEDHAM,,J,0,,03/08/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'242423',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 9.,"Son of Mrs. S. Needham, of Thurlby, Bourne, Lincs."
67796,NEILLANS,,J,23,,25/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/6559',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. G. 4.,"Son of Robert and Isabella Neillans, of Gateshaw, Morebattle, Kelso."
67798,NELSON,,J H,0,,14/03/1917,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'21373',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 51.,"Husband of E. M. Nelson, of 16, Lodge Terrace, Sunderland."
67800,NEWCOMBE,,A W,0,,27/06/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'33465',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 16.,"Son of William Newcombe, of 96, Southville, Clapham Common, London."
67801,NEWMAN,AHIJAH,A,24,,24/03/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'33996',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 12.,"Son of Agnes Newman, of Maryland, Wells, Norfolk."
67802,NEWSOME,,J,22,,29/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'21106',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 24.,"Son of Robert and Florence Newsome, of 123, Mount St., Bradford, Yorks."
67803,NICHOLLS,BERTRAM ERNEST,B E,24,,05/10/1916,,Private,Middlesex Regiment,,"""D"" Coy. 21st Bn.",,United Kingdom,'12506',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. F. 1.,"Son of Ernest John and Catherine Nicholls, of 7, Tavistock Crescent, Westbourne Park, London."
67804,NICHOLLS,,F,0,,06/07/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'17075',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 51.,"Son of William and Mary Ann Nicholls, of Mill Rd., Bruisyard, Saxmundham."
67806,NICOL,JOHN DOUGLAS,J D,36,,09/06/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'202807',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 12.,"Son of James and Olivia Douglas Nicol, of 2, Shandwick St., Tain."
67807,NILAN,,L R,0,,13/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203663',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. A. 3.,"Son of Mr. F. Nilan, 11, Queen St., Warsop, Mansfield."
67820,O'BRIEN,,J,36,,23/04/1917,,Gunner,Royal Field Artillery,,42nd Bty. 23rd Bde.,,United Kingdom,'27195',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 38.,"Son of James and Rebecca O'Brien, of Burnham-on-Sea; husband of Mary O'Brien, of 71, Oxford St., Burnham-on-Sea, Somerset."
67822,O'CONNOR,BERNARD,B,0,,09/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26983',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 16.,"Husband of Christina O'Connor, of 52, Newcombe St., Elswick, Newcastle-on-Tyne."
67824,ODGERS,,E,0,,05/08/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21144',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 47.,"Husband of S. Odgers, of 55, Pembroke St., Islington. London."
67825,O'DONOGHUE,JEREMIAH,J,0,,28/07/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7660',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 24.,
67826,O'FARRELL,MICHAEL,M,29,,12/07/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2793',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 1.,"Son of William and Mary O'Farrell, of 2, Brewery Cottage, Patrick St., Mullingar."
67827,OFFLEY,WILLIAM CORNELIUS,W C,31,,10/02/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'43626',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 8.,"Son of Arthur George and Charlotte Frances Offley; husband of Rebecca Eleanor Offley, of 63, Hornsey Park Rd., Hornsey, London."
67828,OGILVIE,,J,42,,13/03/1918,,Corporal,East Yorkshire Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'20984',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. B. 8.,"Husband of Lucy Anne Ogilvie, of 12, Barkly Avenue, Beeston, Leeds."
67829,O'GORMAN,PATRICK,P,19,,28/05/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'3772',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 4.,"Son of Patrick O'Gorman and Mary O'Loughlin his wife, of 5, St. John's Square, Limerick."
67830,O'KELLY,,M,0,,23/04/1917,,Private,Royal Army Medical Corps,,17th Field Amb.,,United Kingdom,'843',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 49.,"Son of Mrs. M. O'Kelly, of Old Church St., Cahir, Tipperary."
67831,O'NEILL,,J,19,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'20502',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 18.,"Son of John and Rose O'Neill, of Aughacolum, Stewartstown, Co. Tyrone."
67832,ORDISH,,J W,0,,27/02/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'241146',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 33.,"Son of Mrs. E. Ordish, of Cockspur Row, Donisthorpe, Burton-on-Trent."
67833,O'REGAN,,W,23,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26952',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 24.,"Son of John and Kate O'Regan, of 8, St. John's Place East, Larne, Co. Antrim."
67834,ORME,JOHN WILLIAM,J W,37,,13/05/1918,,Serjeant,Northumberland Fusiliers,,"""D"" Coy. 8th Bn.",,United Kingdom,'18457',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. C. 7.,"Husband of Mina Jane Orme, of 3, Abbot St., Houghton-le-Spring, Co. Durham."
67836,OSBORN,,E F,0,,24/11/1917,,Gunner,Royal Field Artillery,,X 46th Trench Mortar Bty.,,United Kingdom,'820350',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 37.,"Husband of J. G. Osborn, of Felix Hotel, Felixstowe."
67837,OSBORN,ROBERT,R,36,,18/06/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'15338',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 5.,"Brother of Mr. J. Osborn, of Brewery House, Bourne, Lincs."
67838,OSWALD,,T,36,,01/06/1918,,Sapper,Royal Engineers,,68th Field Coy.,,United Kingdom,'40793',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. D. 2.,"Husband of Mary A. Oswald, of 22, Hey Top, Greenfield, Oldham."
67839,O'TOOLE,,A,19,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'26196',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. N. 11.,"Son of Bridget O'Toole, of 14, St. Patricks Avenue, North, Strand Rd., Dublin."
67840,O'TOOLE,,F,0,,18/05/1917,,Driver,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'4308',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 39.,"Son of Mrs. F. O'Toole, of 20, Wellington St., Warrington."
67856,PARRY,JONATHAN,J,19,,06/09/1916,,Lance Serjeant,Welsh Regiment,,17th Bn.,,United Kingdom,'18150',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 17.,"Son of James and Elizabeth Parry, of 21, Stanley Rd., Gelli Pentre (Rhondda), Glam."
67857,PARRY,RUFUS JOHN,R J,19,,27/04/1916,,Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'20300',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 11.,"Son of Isaac and Elizabeth Jane Parry, of 17, Newland St., Barry Dock, Glam."
67859,PARSONS,STANLEY JAMES,S J,19,,24/12/1916,,Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'8213',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. A. 4.,"Son of William and Harriett Parsons, of 10, Bartholomew St., Dover."
67886,PHILLIPS,,D,32,,11/09/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'17542',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. E. 7.,"Son of John and Agnes Phillips; husband of Mary K. C. Phillips, of 3, Arden St., Maryhill, Glasgow."
67888,PHILLIPS,,R,0,,22/06/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'11145',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 46.,"Son of Mrs. C. Phillips, of 9, Gladstone Terrace, North St., Rochford, Essex."
67890,PHRIPP,ERNEST STEPHEN,E S,19,,10/02/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'52809',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 7.,"Son of William and Alice Phripp, of ""Lochmaben,'' Garrick Rd., Hendon, London."
67891,PICKEN,,W,29,,20/10/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203432',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. V. 7.,"Brother of John Thomas Picken, of 26, Walkden St., Mansfield."
67841,OWEN,DAVID,D,26,,03/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'267377',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 52.,"Son of Jonas and Harriet Owen, of 22, Diamond Avenue, East Kirkby, Nottingham."
67842,OWEN,FRANCIS LEONARD,F L,22,,26/01/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'10021',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 33.,"Son of William Henry and Eliza Owen, of 3, Gloucester Terrace, Haverfordwest."
67843,PADFIELD,ARTHUR,A,24,,13/09/1916,,Private,Army Service Corps,,684th Mechanical Transport Coy.,,United Kingdom,'M2/077284',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 6.,Son of John and Annie Padfield.
67844,PADGET,,N J,0,,05/10/1916,,Pioneer,Royal Engineers,,2nd Bn. Special Bde.,,United Kingdom,'128595',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 35.,"Son of Mr. W. Padget, of Albion Hotel, Batley Carr, Dewsbury,."
67845,PADGHAM,LEWIS,L,18,,17/12/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/21119',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. D. 9.,"Son of Edward and Kate Padgham, of 39, Ravensbourne Rd., Bromley, Kent."
