Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
875117,BRYANT,,H J,0,,26/04/1918,,Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'5854',Belgium,PLOEGSTEERT MEMORIAL,Panel 5.,
875929,WRIGHT,DAVID JOHN,D J,32,,04/10/1917,,Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'32515',Belgium,TYNE COT MEMORIAL,Panel 72 to 75.,Husband of the late Ada Agnes Turner.
2215129,VEAR,CECIL FREDERICK AMBROSE,C F A,35,,09/05/1944,,Serjeant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'547600',Italy,SANGRO RIVER WAR CEMETERY,V. D. 29.,"Son of James Henry and Frances Henrietta Vear; husband of Esther Vear, of Aldershot, Hampshire."
2223031,KEARNS,JAMES MICHAEL,J M,0,,04/01/1945,,Serjeant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'547502',Italy,RAVENNA WAR CEMETERY,I. F. 6.,
73549,ROTHWELL,WILLIAM,W,35,,15/12/1916,,Serjeant,The Loyal North Lancashire Regiment,,1st/12th Bn.,,United Kingdom,'1100',France,VARENNES MILITARY CEMETERY,I. G. 75.,"Son of James and Charlotte Rothwell, of Rainford, near St. Helens, Lancs."
2344611,WALTERS,HERBERT JOHN,H J,30,,12/06/1944,,Serjeant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5627900',France,RANVILLE WAR CEMETERY,IVA. D. 18.,"Son of William and Ellen Walters, of Bideford, Devon; husband of Dorothy Walters, of Bideford."
266836,BRIDGER,,A C,0,,17/07/1917,,Serjeant,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'470687',France,RUYAULCOURT MILITARY CEMETERY,E. 14.,
501397,GIBSON,,G,0,,30/11/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'21/686',France,ETAPLES MILITARY CEMETERY,LI. E. 2.,
435169,DENTON,,G,38,,28/08/1915,,Serjeant,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'33002',Belgium,LIJSSENTHOEK MILITARY CEMETERY,III. C. 35.,"Son of Charles Denton, of 10, Honiton Rd., Romford, Essex. Served in the South African Campaign."
368262,VENESS,JOHN ARTHUR,J A,25,Military Medal,23/06/1919,,Serjeant,Royal Garrison Artillery,,12th Fire Command,,United Kingdom,'36237',United Kingdom,GRAVESEND CEMETERY,Screen Wall. 5358.,"Son of William Veness; husband of F. B. Veness, of 26, Clifton Grove, Gravesend."
248048,BARTRAM,REGINALD JAMES,R J,23,,27/09/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'206423',France,GOUZEAUCOURT NEW BRITISH CEMETERY,I. F. 14.,"Son of James and Annie Bartram. of Walton-on-the-Naze, Essex."
469305,HOLDCROFT,HAROLD,H,23,,31/01/1918,,Serjeant,Royal Garrison Artillery,,12th Heavy By.,,United Kingdom,'41838',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. F. 10A.,"Croix de Guerre. Son of William and Elizabeth Holdcroft, of Congleton Rd., Butt Lane, Talke, Staffs."
644374,CHAPPLE,ALBERT VICTOR,A V,25,,06/11/1917,,Serjeant,West Somerset Yeomanry,,"""C"" Sqdn. 12th",,United Kingdom,'295022',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 78.,"Son of Matthew and Jane Chapple, of High Ham, Langport, Somerset."
24749,NICHOLLS,,F N,0,,27/07/1916,,Serjeant,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'6170',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",I. B. 20.,
4027264,SMITH,SYDNEY,S,0,,17/09/1919,,Serjeant,Rifle Brigade,,12th Bn. Details,attd. G.H.Q.,United Kingdom,'40863',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIV. B. 30.,
23849,JACKSON,THOMAS GEORGE,T G,0,Military Medal,05/10/1917,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'15889',France,GODEWAERSVELDE BRITISH CEMETERY,I. L. 36.,"Husband of E. E. Hillerby (formerly Jackson), of 18, Kirby St., Stockton-on-Tees."
31507,NEICHO,JOSEPH HENRY,J H,33,,15/09/1916,,Serjeant,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'51579',France,"GROVE TOWN CEMETERY, MEAULTE",I. C. 10.,"Son of Richard and Sarah Neicho; husband of Alice L. Neicho, of 58, Barnham Street Buildings, Tooley St., London."
772781,ADDINGTON,CHRISTOPHER,C,0,,09/09/1916,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'1628',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
774838,WINTERFLOOD,CHARLES EDWARD,C E,0,Military Medal,26/09/1917,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'471826',France,ARRAS MEMORIAL,Bay 10.,
481721,CARR,,T A,0,Military Medal,21/10/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'7377',Belgium,ERQUELINNES COMMUNAL CEMETERY,62.,
928678,BOWTELL,CHARLES RICHARD,C R,29,,05/05/1915,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'1013',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Charles Bowtell, of 21, Nelson Rd., Dayhook, Nottingham."
930382,GAMMON,JOHN SPENCER,J S,25,,08/05/1915,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'579',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Son of Alice Gammon, of 17, Lesley St., Barnsbury, London, and the late Stephen Spain Spencer Gammon."
785912,HAYES,CHARLES,C,0,,21/03/1918,,Serjeant,Royal Engineers,,12th Field Coy.,,United Kingdom,'28837',France,ARRAS MEMORIAL,Bay 1.,
18599,BROGDEN,ISAAC ARTHUR,I A,35,,22/03/1918,,Serjeant,Yorkshire Regiment,,12th Pioneer Bn.,,United Kingdom,'20826',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 19.,"Son of Charles and Susannah Brogden, of Thornaby-on-Tees; husband of Jane Brogden, of 72, Stanley St., Norton, Stockton-on-Tees."
278291,SIMMONS,NORMAN OWEN,N O,20,,27/03/1917,,Serjeant,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'470570',France,MONDICOURT COMMUNAL CEMETERY,On West side.,"Son of Edwin Walter and Frances Simmons, of 63, Sumatra Rd., West Hampstead, London."
255686,HILLS,,B,0,,20/02/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'202881',France,TINCOURT NEW BRITISH CEMETERY,IV. F. 13.,
2913614,SAYERS,GEORGE EDWIN,G E,0,,09/03/1917,,Serjeant,Royal Army Medical Corps,,12th Field Amb.,,United Kingdom,'19539',France,OUTREBOIS CHURCHYARD,Near the South-West corner of the Church.,
588721,CROWE,,J A,0,Military Medal,28/08/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'1611',France,"POZIERES BRITISH CEMETERY, OVILLERS-LA BOISSELLE",II. A. 17.,
659891,RYCROFT,REGINALD CHARLES,R C,27,,14/09/1918,,Serjeant,Army Ordnance Corps,,12th Ordnance Depot,,United Kingdom,'O/0222',United Kingdom,"HASTINGS CEMETERY, SUSSEX",L. D. K18.,"Son of Elizabeth Morris (formerly Rycroft), of 11, Shepherd St., St. Leonards-on-Sea, and the late Herbert Rycroft."
598320,BEALE,ALBERT EDWARD,A E,23,,08/04/1919,,Serjeant,Devonshire Regiment,Labour Corps,12th (Labour) Bn.,transf. to (91250) 148th Coy.,United Kingdom,'24265',France,"HAMEL MILITARY CEMETERY, BEAUMONT-HAMEL",II. F. 40.,"Son of John and Elizabeth Beale, of 4, Cecil Avenue, Shirley, Southampton."
770035,BARTON,EDWARD JAMES,E J,0,,09/08/1915,,Serjeant,Royal Engineers,,12th Field Coy.,,United Kingdom,'18447',France,THIEPVAL MEMORIAL,Pier and Face 8 A and 8 D.,
1759525,NEWSOME,JOHN WILLIAM,J W,0,,29/05/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'46407',France,SOISSONS MEMORIAL,,"Son of Charles Thomas Benjamin Newsome of 31 Pedro Street, Clapton, London, E5."
1760291,STEPHENSON,THOMAS,T,0,,27/05/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'27/1229',France,SOISSONS MEMORIAL,,
1544630,MILLER,CECIL FRANK,C F,0,,07/07/1916,,Serjeant,Royal Engineers,,12th Signal Coy.,,United Kingdom,'40692',France,THIEPVAL MEMORIAL,Pier and Face 8 A and 8 D.,
2427428,BONE,WILLIAM FREDERICK WALLIS,W F W,44,,04/04/1944,,Serjeant,Home Guard,,12th Essex Bn.,,United Kingdom,'',United Kingdom,THAXTED CONGREGATIONAL CHAPELYARD,,"Son of William Thomas Bone and Alice Maud Bone; husband of Nelly Frances Bone, of Debden Green."
2252952,CHANDLER,WILLIAM JOHN,W J,28,,26/05/1940,,Serjeant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'550882',Belgium,NIEUWKERKE (NEUVE-EGLISE) CHURCHYARD,Plot 2. Row A. Grave 4.,"Son of Charles L. and Maggie L. Chandler, of Hounslow, Middlesex."
2279030,JOHNSON,RONALD EDWARD,R E,25,,22/05/1940,,Serjeant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'319328',France,CAMBLAIN L'ABBE COMMUNAL CEMETERY,Grave 3.,
137346,RENNER,FRANCIS TAYLOR,F T,29,,05/10/1917,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'35149',Belgium,NINE ELMS BRITISH CEMETERY,III. B. 14.,"Son of Phillip and Agnes Renner, of Newbiggin-by-Sea, Northumberland."
137285,PETTITT,,C S,35,,03/12/1917,,Serjeant,South Staffordshire Regiment,Labour Corps,12th Labour Bn.,transf. to (15260) 26th Coy.,United Kingdom,'28826',Belgium,NINE ELMS BRITISH CEMETERY,IX. B. 5.,"Husband of Mrs. N. Pettitt, of 54, Saxon Street, nr. Newmarket."
176381,WINTRIP,JOHN,J,27,,25/10/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'315332',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 7.,Son of George and Mary Wintrip.
2608738,DALEY,FRANK WILLIAM,F W,23,,09/06/1944,,Serjeant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'320137',Italy,CASSINO WAR CEMETERY,VIII. A. 4.,"Son of Francis William and Edith Jane Daley, of Alum Rock, Birmingham; husband of R. R. Daley, of Alum Rock."
158033,MORGAN,,A R,0,Distinguished Conduct Medal,13/02/1916,,Serjeant,Royal Engineers,,12th Field Coy.,,United Kingdom,'23658',Belgium,POTIJZE BURIAL GROUND CEMETERY,H. 8.,
789058,HANNA,WILLIAM ARCHIBALD,W A,0,,01/07/1916,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'470765',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
837722,GRIFFITHS,ERNEST DAVID,E D,0,,04/10/1917,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'21974',Belgium,TYNE COT MEMORIAL,Panel 19 to 23.,
826974,TAIT,ADAM,A,0,Distinguished Conduct Medal,27/04/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'12801',Belgium,TYNE COT MEMORIAL,Panel 19 to 23.,
828496,RYAN,HARRY,H,29,,04/10/1917,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'15317',Belgium,TYNE COT MEMORIAL,Panel 19 to 23.,"Son of Mr. and Mrs. A. Willis, of 26, James St., Hull Rd., York."
205390,McGRATH,CHARLES,C,36,,25/04/1918,,Serjeant,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'470534',France,LONGUEAU BRITISH CEMETERY,I. C. 16.,"Son of Alfred McGrath; husband of Amelia McGrath, of 34, Ilbert St., Queen's Park, Paddington, London."
1582162,HARRIS,HERBERT GEORGE,H G,0,Military Medal,24/04/1918,,Serjeant,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'472284',France,POZIERES MEMORIAL,Panel 88.,
1652759,SHEPHERD,ALBERT CHARLES,A C,0,,10/05/1917,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'470818',France,ARRAS MEMORIAL,Bay 10.,
535623,EDE,FRANCES ARTHUR,F A,27,,14/07/1916,,Serjeant,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'24994',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 15.,"Son of Mr. W. J. Ede, of 18, Rutland Park Gardens, Willesden Green, London."
1603127,PARDUE,HENRY THOMAS PAYN,H T P,0,,10/05/1917,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'473280',France,ARRAS MEMORIAL,Bay 10.,
1745610,KEAN,JOHN,J,27,,08/10/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'45867',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,Son of the later Peter Kean.
1747945,RADLEY,WILLIAM,W,27,Military Medal,12/09/1918,,Serjeant,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'472154',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of William J. and Mary Radley, of 18, Bartholomew Villas, Kentish Town, London."
1606745,CLARK,GEORGE FREDERICK,G F,0,,16/08/1917,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'470747',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1607286,COLES,HERBERT,H,40,,24/04/1915,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'505',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Mary Jessie Taylor (formerly Coles), of 4, North Terrace, Hermitage Rd. Finsbury Park, London."
919292,O'CONNELL,TIMOTHY,T,27,,09/08/1915,,Serjeant,Royal Engineers,,12th Field Coy.,,United Kingdom,'17162',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 9.,"Son of Julia O'Connell, of Sussa, Imlaghmore, Cahirciveen, Co. Kerry."
1609653,DELANEY,JAMES EDWARD,J E,0,,17/07/1917,,Serjeant,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'472049',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
809209,PELLOWE,REGINALD GEORGE,R G,0,,25/09/1916,,Serjeant,Royal Engineers,,12th Field Coy.,,United Kingdom,'17770',France,THIEPVAL MEMORIAL,Pier and Face 8 A and 8 D.,
1436934,CLARKE,JOHN,J,0,,15/06/1921,,Serjeant,Royal Garrison Artillery,,12th Pack Bty.,,United Kingdom,'1404765',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Bannu Cem. 87.).
1613172,HARVEY,FREDERICK,F,38,,24/04/1915,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'120',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,"Husband of Emma Woplin (formerly Harvey), of 81, Melbourne Rd., East Ham, London."
1613324,HAWKINGS,HENRY CHARLES,H C,0,,08/05/1915,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'781',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
810250,ROVERY,WALTER CHARLES,W C,0,,01/07/1916,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'1786',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
1757404,TOWNSEND,JOHN,J,36,,27/11/1917,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'473729',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 11.,"Son of John Townsend; husband of Edith Lucy Townsend, of 4, ""K"" Block, Peabody's Buildings, Horseferry Rd. Estate, Westminster, London."
2055633,HOWE,JAMES,J,27,,24/03/1945,,Serjeant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5624845',Germany,REICHSWALD FOREST WAR CEMETERY,38. A. 6.,
2054355,HIGGINSON,STANLEY NELSON,S N,26,,24/03/1945,,Serjeant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5622099',Netherlands,VENRAY WAR CEMETERY,V. F. 7.,"Son of Charles and Alice Amelia Higginson, of Mitcham, Surrey."
2056453,LOOSEMORE,FREDERICK GEORGE,F G,32,,24/03/1945,,Serjeant,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5628038',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 34. A. 1-11.,"Son of George and Georgina Loosemore, of Torrington, Devon; husband of Ivy Loosemore."
2057781,MURPHY,MONTAGUE,M,29,,25/11/1941,,Serjeant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'318957',Egypt,HALFAYA SOLLUM WAR CEMETERY,5. C. 7.,"Son of Mrs. E. Williams, of Stepney, London."
926156,BAKE,FREDERICK ERNEST,F E,0,,08/05/1915,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'2461',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1617539,KILLICK,THOMAS,T,0,,24/04/1915,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'1203',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 54.,
1755989,POCKETT,RAYMOND,R,20,,01/12/1917,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'473954',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 11.,"Son of John D. and Annie M. Pockett, of 45, Burton St., Cheltenham."
1548794,POPPLE,GEORGE ARTHUR,G A,0,,01/07/1916,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'470665',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
1760799,WINFIELD,SAMUEL,S,21,Military Medal,27/05/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'16604',France,SOISSONS MEMORIAL,,"Son of Mrs. Mary Crampton (formerly Winfield), of Toll Bar, Pinxton, Nottingham."
767175,BOYLE,PERCY ROBERT,P R,28,,01/07/1916,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'2665',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of Robert and Jane Emily Boyle, of ""Tryst"", Westborough Rd., Westcliff-on-Sea, Essex."
1742519,FOY,JOCELYN,J,0,,12/09/1918,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'470263',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
769676,BARNES,GEORGE LEONARD,G L,0,,09/09/1916,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'2546',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
753179,ELLINGFORD,WILLIAM,W,0,,09/09/1916,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'4087',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,(Served as Edward McDONALD).
768167,BENNETT,HENRY EDWARD,H E,0,Military Medal,01/07/1916,,Serjeant,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'470464',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
1739038,CORBETT,LEONARD GEORGE,L G,23,,08/05/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/758',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late G. T. Corbett, of Spring Creek, Blenheim, Marlborough."
1635806,OWEN,CECIL LEONARD,C L,19,Military Medal,26/09/1917,,Serjeant,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'471035',Belgium,TYNE COT MEMORIAL,Panel 151 to 152.,"Son of John William and Lue Owen, of 11, Buxton Rd., Luton, Beds."
2196821,NEWMAN,WILLIAM THOMAS,W T,24,,27/04/1943,,Serjeant,"Royal Tank Regiment, R.A.C.",,"'A' Sqn., 12th",,United Kingdom,'5183376',Tunisia,MASSICAULT WAR CEMETERY,II. D. 1.,"Son of William Thomas Newman and Lily May Newman; husband of Dorothy Evelyn Newman, of Patchway, Gloucestershire."
2115366,TIMMONS,STEVEN JOHN,S J,28,,05/05/1942,,Serjeant,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'318876',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. C. 3.,"Son of John and Mary Timmons; husband of Irene Louisa Nancy Timmons, of Send, Surrey."
900555,TRUSCOTT,HERBERT POPE,H P,30,,13/03/1916,,Serjeant,Royal Army Medical Corps,,12th Field Amb.,,United Kingdom,'193',"Ireland, Republic of",GRANGEGORMAN MILITARY CEMETERY,Wes. 43.,"Husband of Jessie Gillberg, of Kent St., St. George's, Bermuda."
896123,TELFER,,T M,0,,05/10/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'46730',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. C. 7.,
875381,WILSON,WILLIAM,W,22,,26/10/1917,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'6001',Belgium,TYNE COT MEMORIAL,Panel 19 to 23.,"Son of Dorothy Wilson, of 20H, Munition Cottages, Scotswood, Northumberland, and the late William Wilson (late of Elswick)."
2408040,HOWARD,FREDERICK PLAYFORD,F P,0,,29/07/1941,,Lance Serjeant,Green Howards (Yorkshire Regiment),,12th Bn.,,United Kingdom,'4392753',United Kingdom,GAWBER (ST. THOMAS) CHURCHYARD,Sec. 2. Row 10. Grave 26.,
2413115,SWALES,DAVID,D,31,,28/02/1941,,Colour Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'4533125',United Kingdom,ROTHERHAM (MASBROUGH) CEMETERY,Plot A.A. Cons. Grave 152.,"Son of Robert and Nellie Swales; husband of Elsie Margaret Swales, of Rotherham."
283999,DYSON,,R M,0,,09/04/1917,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14433',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. P. 29.,
3077683,MACKAY,MICHAEL H.,M H,37,,23/04/1917,,Lance Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'10127',France,ARRAS MEMORIAL,Bay 8.,"Husband of Margaret Mackay, of 32, St. Patrick Square, Edinburgh."
354469,GREAVES,,A S,26,,24/05/1920,,Lance Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'12107',United Kingdom,MIDDLETON ST. GEORGE (ST. GEORGE) CHURCHYARD,South-West of Church.,"Husband of Mary Greaves, of Oak Tree Farm, Middleton St. George."
140276,McQUITTY,,D,0,,17/08/1917,,Lance Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1626',Belgium,BRANDHOEK NEW MILITARY CEMETERY NO.3,II. J. 20.,
427187,PEEL,,H A,0,,24/03/1918,,Lance Serjeant,Suffolk Regiment,,12th Bn.,,United Kingdom,'21889',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. J. 60.,
358043,NAISH,REGINALD PAUL,R P,23,,04/05/1918,,Lance Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14363',United Kingdom,BRISTOL (CANFORD) CEMETERY,Sec. E. Grave 365.,"Son of Joseph Athelstan Naish and Ellen Annie Naish, of 9, Cornwallis Avenue, Clifton, Bristol."
269376,FEARON,,E,0,,05/10/1918,,Lance Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'309001',France,"ORCHARD DUMP CEMETERY, ARLEUX-EN-GOHELLE",VII. G. 27.,
498540,ANDREW,FRANCIS DOUGLAS,F D,25,,19/04/1917,,Lance Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'23060',France,ETAPLES MILITARY CEMETERY,XIX. D. 3.,"Son of John and Janet Andrew, of Nether Kirkton, Neilston, Renfrewshire. Native of Ardrossan, Ayrshire."
555213,THOMAS,,A G,0,,26/09/1917,,Lance Serjeant,Suffolk Regiment,,12th Bn.,,United Kingdom,'20802',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",I. AA. 16.,
68622,HAWES,NIGEL JAMES,N J,22,,19/08/1918,,Lance Serjeant,Norfolk Regiment,,12th Bn.,,United Kingdom,'320305',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 1. Row F. Grave 9.,"Son of James and Eliza Hawes, of Norwich."
68627,HENDERSON,GEORGE EDWARD,G E,0,,13/08/1918,,Lance Serjeant,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'295588',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 2. Row D. Grave 11.,"Son of George and E. S. Henderson, of Lanark."
68666,LOGAN,JOHN,J,24,,13/08/1918,,Lance Serjeant,Royal Scots Fusiliers,Ayrshire Yeomanry,12th Bn.,"and ""A"" Sqdn. 1st/1st",United Kingdom,'295045',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 2. Row D. Grave 12.,"Son of Janet and the late Robert Logan, of Malcolmston Farm, Hollybush, Ayrshire."
68715,REID,,D,26,,19/08/1918,,Lance Serjeant,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'295656',France,"LE GRAND HASARD MILITARY CEMETERY, MORBECQUE",Plot 2. Row F. Grave 3.,"Native of Quarter, Lanarkshire. Son of David and Marion Reid, of Carscallan, Lanarkshire."
500589,DICKENSON,SIDNEY ROBERT,S R,23,,05/09/1916,,Lance Serjeant,Middlesex Regiment,Manchester Regiment,12th Bn.,attd. 22nd Bn. ,United Kingdom,'12400',France,ETAPLES MILITARY CEMETERY,X. B. 19.,"Son of John Robert and Kate Elizabeth Dickenson, of 15, King's Rd., Wood Green, London. Native of Wood Green."
514158,BYRNE,,M,0,,10/09/1916,,Lance Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18039',France,"ST. SEVER CEMETERY, ROUEN",B. 25. 3.,
459114,PURDY,,G,0,,10/10/1917,,Lance Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'9476',Belgium,HOOGE CRATER CEMETERY,XII. B. 18.,
568897,MAUND,,J,35,,08/01/1918,,Lance Serjeant,Suffolk Regiment,,12th Bn.,,United Kingdom,'13341',France,"MORY ABBEY MILITARY CEMETERY, MORY",II. B. 13.,"Husband of Elizabeth Clara Maund, of 4, Brunswick Terrace, Newmarket Rd., Cambridge."
486303,MISSING,,L,0,,21/10/1918,,Lance Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'16503',Belgium,HARLEBEKE NEW BRITISH CEMETERY,V. D. 15.,
245397,JOYCE,,J,0,,14/07/1916,,Lance Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'14679',France,"QUARRY CEMETERY, MONTAUBAN",II. C. 5.,
439849,COLEMAN,WILLIAM,W,28,Distinguished Conduct Medal,10/08/1917,,Lance Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'1246',Belgium,BARD COTTAGE CEMETERY,IV. B. 10.,"Son of Elizabeth Mullaney, of 16, Allison St., Middleton. Manchester."
