Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292170,HUNN,SAMUEL ERNEST,S E,25,,11/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3779',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 12.,"Son of Albert and Mary Louisa Hunn, of 82, Farrant St., Prospect, South Australia."
292171,HUNT,,J,28,,05/03/1915,,Lance Serjeant,ALIAS,,,,United Kingdom,'9417',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",,"See ""FARRELL,"" the true family name."
292172,HYNES,,E,0,,14/12/1915,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14676',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 17.,
292173,INGLEFINGER,LESLIE CONRAD,L C,18,,27/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5113',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 27.,"Son of Conrad and Edith Inglefinger, of Sparrowhawk Rd., Long Gully, Victoria, Australia."
292174,INGLIS,,W,26,,20/03/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/2541',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 16.,"Son of John and Mary Inglis, of 31, Paterson St., Mothenvell, Lanarkshire."
292177,IVES,EDWIN ISAAC,E I,30,Military Medal,06/10/1918,,Lance Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370483',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 19.,"Son of Isaac and Emma Ives, of High Wycombe, Bucks.; husband of Hilda Emily Ives, of 35, Wendell Rd., Shepherd's Bush, London."
292178,JACOBS,,H R,0,,09/04/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'G/44136',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 11.,
292195,KELLY,PETER,P,0,,01/06/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'868',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 24.,"Son of Mrs. Ann Kelly, of 351, Main St., Orange, New Jersey, U.S.A."
292200,KERR,ANDREW,A,30,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3573',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of Andrew and Kathleen Kerr. Native of Melbourne, Victoria, Australia."
292201,KIBBLE,WILLIAM REDDICK,W R,27,,09/10/1918,,Gunner,Royal Garrison Artillery,,99th Siege Bty.,,United Kingdom,'33246',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 19.,"Son of the late William Kibble, of Winchester, Hants."
292203,KING,LAWRENCE VIVIAN,L V,19,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4147',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 15.,"Son of Katherine and the late George James King, of 67, Miller St., Bendigo, Victoria, Australia. Native of Amphitheatre, Victoria."
292204,KINGHAM,JAMES HENRY,J H,34,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1710',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 30.,"Son of Richard Wade Kingham and Mary Elizabeth Kingham, of 101, Union St., Windsor, Victoria, Australia. Native of Prahran, Victoria."
292206,KNIGHTS,JOHN DRANE,J D,31,,02/06/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2174A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 23.,"Son of Horace and Ellen Knights, of Griston, Thetford, Norfolk, England."
292207,KNOWLES,GEORGE,G,34,,03/12/1915,,Serjeant,Royal Engineers,,161st Coy.,,United Kingdom,'91998',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 8.,"Son of William and Elizabeth Knowles, of Woodland, Ashburton; husband of Florence Dorothy Thorne (formerly Knowles), of 96, North St., Ashburton, Devon."
292208,LANE,,H W,0,,30/09/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'12151',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 8.,
292209,LANE,,W,23,,13/11/1917,,Serjeant,Welsh Regiment,,19th Bn.,,United Kingdom,'11620',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 5.,"Son of Ellen Lane, of 3, Catterall Cottage, Hanley Swan, Worcs."
292210,LAWRENCE,,T,36,,08/08/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'37241',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 12.,"Husband of Ada Lawrence of 21, Lancaster St., Lewes, Sussex. Native of Uppington, Berks."
292211,LAWRIE,ALLAN JAMES,A J,27,,16/05/1915,,Captain,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 2.,"Son of Frank Lawrie, of Hillside House, Bothwell, Lanarkshire."
292259,MUIR,SAMUEL FULTON,S F,0,,18/06/1916,,Private,Australian Machine Gun Corps,,3rd Coy.,,Australian,'2716',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 2.,
292212,LEDGER,RAYMOND KIRWOOD,R K,23,Mentioned in Despatches,13/04/1915,,Lieutenant,Rifle Brigade,Royal Welsh Fusiliers,6th Bn.,attd. 1st Bn.,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 3.,"Son of the Rev. Charles G. and Mrs. Ledger, of Hereford."
292213,LEE,THOMAS FREDERICK,T F,42,,10/04/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'19557',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 21.,"Son of John and Sarah Ann Lee, of Salford; husband of Annie Lee, of 14, May St., Regent Rd., Salford, Manchester."
292214,LEED,DAVID RAY,D R,22,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3168',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 7.,"Son of David and Mary A. Leed, of Central Mologa, Victoria, Australia."
292215,LEISHMAN,THOMAS EDGAR,T E,0,,14/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3267',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 29.,"Son of Catherine and the late Thomas John Leishman, of Mortlake, Victoria, Australia. Native of Trafalgar, Victoria."
292216,LENNARD,SAMUEL ROBERT,S R,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4229',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 41.,
292218,LEWIS,HAROLD CLIFFORD,H C,0,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3166',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 25.,
292220,LEWIS,,H J,0,,07/12/1915,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/5104',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 2.,
292223,LLOYD,,G T,0,,30/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,61st Bn.,,United Kingdom,'87035',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 3.,
292227,LUBY,,J T,0,,09/11/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13896',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 15.,
292217,LESLIE,JOHN,J,21,,22/03/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6984',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 14.,"Son of George and Jane Leslie, of 111, High St., Elgin, Morayshire."
292219,LEWIS,HENRY HERBERT,H H,0,,20/07/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'3073',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of John Werett Lewis and Henrietta Lewis, of 5, Buckley St., East Coalfield, Victoria, Australia. Native of Launceston, Tasmania."
292221,LILLEY,FREDERICK WILLIAM,F W,19,,02/09/1915,,Private,Middlesex Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'14930',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 26.,"Son of Mr. and Mrs. F. Lilley, of 39, Stanley Rd., West Green, Tottenham, London."
292222,LLEWELLYN,WILLIAM CORNELIUS,W C,20,,30/09/1918,,Private,Gloucestershire Regiment,,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'201518',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 6.,"Son of George and Mary Llewellyn, of 14, Langton St., Cathay, Redcliffe, Bristol."
292224,LOCKE,WILLIAM ROY,W R,21,,19/08/1916,,Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3989',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 15.,"Son of Job and Selina Rose Locke, of Lauderdale, Victoria, Australia. Native of Queenscliffe, Victoria."
292225,LOWE,DAVID,D,22,,13/05/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3387',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 31.,"Son of David and Harriet Annie Lowe, of 126, Walker St., Redfern, New South Wales."
292226,LOWRY,HUGH GEORGE,H G,29,,29/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7471',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 31.,"Son of Mr. and Mrs. William John Lowry, of 34, Arkwright St., Belfast."
292228,LUDWIG,ALFRED ERNEST,A E,39,,05/10/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'5135',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 40.,"Son of the late John and Elizabeth Ludwig. Native of Footscray, Victoria, Australia."
292229,LYELL,JOHN,J,0,,20/07/1916,,Sapper,Australian Engineers,,15th Field Coy.,,Australian,'6095',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of David and Isabella Lyell. Native of Fifeshire, Scotland."
292230,McARTHUR,ANDREW,A,21,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'39',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 2.,"Son of Andrew and Mary McArthur, of 12, Tobago St., Calton, Glasgow, Scotland."
292231,McCANN,JOHN,J,27,,06/04/1915,,Rifleman,Royal Irish Rifles,,"""D"" Coy. 1st Bn.",,United Kingdom,'8405',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 2.,"Son of Thomas McCann, of 52, Cecil St., Newry, Co. Down."
292232,McCARTHY,,J,17,,18/03/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9833',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 9.,Son of Mr. and Mrs. John McCarthy.
292233,McCARTHY,THOMAS,T,28,,01/08/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2637',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 1.,"Son of Thomas and S. Foster McCarthy. Native of Waverley, New South Wales."
292234,McCRAE,GEOFFREY GORDON,G G,26,Mentioned in Despatches,19/07/1916,,Major,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 33.,"Son of George Gordon McCrae and Augusta Helen McCrae, of Calvin and Muir Streets, Lower Hawthom, Victoria, Australia."
292235,McDIARMID,,W,20,,24/03/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3520',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 25.,"Son of Mr. and Mrs. Sinclair McDiamlid, of 60, Alclutha Avenue, Dumbarton."
292236,McDONALD,CHARLES PAMELL,C P,27,,19/07/1916,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'2224',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 22.,"Son of Alexander and Sarah McDonald, of Avoca Hotel, Avock, Victoria, Australia."
292237,McDONALD,DUNCAN,D,25,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3822',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 8.,"Son of Duncan and Alice McDonald, of Witchifool Rd., Donald, Victoria, Australia. Native of Banyena, Victoria."
292238,McDOWELL,JOHN SIDNEY PETER,J S P,23,,20/07/1916,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'1981',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 19.,"Son of William and Agnes McDowell, of King St., Alberton, South Australia."
292239,McGREGOR,JOHN ROBERTS,J R,43,,20/07/1916,,Private,Australian Pioneers,,5th,,Australian,'5587',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of James and Elizabeth McGregor. Native of Glasgow, Scotland."
292240,MACKAY,ANGUS,A,19,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2486',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 17.,"Son of Angus and Marion Pringle MacKay, of 93, Forest St., Bendigo, Victoria, Australia."
292241,McKENZIE,DUNCAN,D,42,,09/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1852',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 13.,Son of the late William and Jessie McKenzie.
292277,PENLINGTON,,W,0,,13/04/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'61242',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 8.,
292422,WRIGHT,,E M,0,,08/08/1918,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'39282',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 10.,
292242,MacLENNAN,HERBERT,H,33,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2566',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 4.,"Son of Kenneth and Annie MacLennan; husband of Ruby Victoria MacLennan, of 165, Sewell St., East Fremantle, Western Australia. Native of Pertk, Western Australia."
292243,McLUNE,EDWARD,E,0,,02/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2783A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 6.,
292247,MARPLES,,W,0,,24/10/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13207',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 9.,
292244,MANCHESTER,SYDNEY,S,20,,10/04/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15393',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 37.,"Son of Samuel and Ann Manchester, of 13, Haydock Lane, Haydock, St. Helens, Lancs."
292245,MARCHETTI,ALEXANDER,A,23,,15/03/1916,,Second Lieutenant,Rifle Brigade,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 23.,"Son of George and Alexandra Marchetti, of 135, Gloucester Terrace, Paddington, London."
292246,MARCUS,ROBERT STRUAN,R S,29,,19/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'35395',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 9.,"Son of William and Julia Marcus, of Penola, South Australia."
292248,MARRIAGE,WILLIAM,W,27,,25/09/1915,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'10968',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 5.,"Son of Elizabeth Marriage, of 106, Campbell Rd., Finsbury Park, London."
292249,MARTIN,EDWIN McALLISTER,E M,19,,16/09/1916,,Gunner,Australian Field Artillery,,"""Z"" 5A Medium Trench Mortar Bty.",,Australian,'3600',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 31.,"Son of Anne Eliza Martin. Native of Geelong, Victoria, Australia."
292252,MELVILLE,STUART BOWIE,S B,19,,23/01/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 30.,"Son of Henry and Grace L. Melville, of Bleak House, Stapleford, Nottingham."
292253,MIDDLEMISS,KENNETH McGREGOR,K M,23,,22/05/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'978',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 27.,"Son of Rachel and the late William Middlemiss, of Hill End, Deniliquin, New South Wales."
292254,MITCHELL,,D,27,,22/04/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'7656',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 9.,"Son of Helen Mitchell, of Craigg Mill, Newburgh, Fife, and the late David Mitchell."
292255,MONKHOUSE,ALFRED TATAM,A T,23,,09/01/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/13983',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 25.,"Son of John Charles Monkhouse, of Cross Hills, Grewelthorpe, Ripon, Yorks. Native of Round Hill, Healey, Ripon."
292256,MOORE,FREDERICK LIONEL,F L,17,,15/04/1915,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10550',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 24.,"Son of Henry and Mary E. Moore, of Somerset Arms, Semington, Trowbridge, Wilts. Born at Broad Hinton, Swindon, Wilts."
292257,MOYNIHAN,DAN,D,26,,13/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8234',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 24.,"Son of Mrs. Moynihan, of 3, Lower Rutland St., Summershill, Dublin."
292258,MUIR,ANDREW ERIC,A E,22,,18/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4549',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 15.,"Son of Thomas and Elizabeth Muir, of 318, Windermere St., Ballarat, Victoria, Australia,."
292260,MULLINS,ALFRED JAMES,A J,22,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4846',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 44.,"Son of Alfred Henry and Alice Mullins, of George St., Burwood, New South Wales."
292261,MUNDY,,R,0,,10/11/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'59463',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 6.,
292262,MURPHY,,J,24,,29/01/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6/611',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 32.,"Husband of Emily Smith (formerly Murphy), of 33, Alletton St., New North Rd., Hoxton, London."
292263,MUSPRATT,WILLIAM THOMAS,W T,26,,06/05/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'8926',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 22.,"Son of Mrs. Britania Sturgess, of Elcot Farm, Kintbury, Hungerford, Berks."
292264,NEIL,HENRY ERNEST,H E,34,,02/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'108134',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 11.,"Son of Frederick and Mary Ann Neil, of Poplar, London."
292265,NESS,TERENCE PATRICK JOSEPH,T P J,25,,30/01/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'20216',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 8.,"Son of Edward and Margaret Ness, of Pahiatua, Wellington, New Zealand."
292267,NEWTON,MATTHEW,M,0,,28/06/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2745',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 4.,
292266,NEWBOULD,JOHN,J,20,,13/06/1915,,Driver,Royal Field Artillery,,1st/1st (West Riding) Bde.,,United Kingdom,'1096',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 1.,"Son of Ralph and Susannah Newbould, of 79, Ridge Rd., Armley, Leeds."
292268,NICOL,JAMES,J,21,,12/06/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'15724',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 4.,"Son of Mr. and Mrs. William Nicol, of 281, Forest St., Clarkston, Airdrie, Lanarkshire."
292269,ODGER,,J,39,,11/04/1915,,Serjeant,Highland Light Infantry,,8th Bn.,,United Kingdom,'4360',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 4.,"Husband of Elizabeth Todd Odger, of 33, Bankend, Coalburn, Lanarkshire. Served in the South African Campaign."
292270,O'DONNELL,EDMOND,E,0,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4559',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 23.,
292271,O'DONOGHUE,JOHN AUBREY,J A,0,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'701',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 5.,
292272,PARKINSON,RICHARD,R,21,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3611',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 9.,"Son of John James and Ann Parkinson, of Parkerville, Western Australia. Native of Lancashire, England."
292285,PIKE,,A,0,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3448',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 14.,
292293,QUADE,WILLIAM,W,0,,19/08/1916,,Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1155',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 24.,
292274,PEARSON,,E,0,,25/08/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'17272',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 27.,
292273,PEARCE,CHARLES W. E.,C W E,19,,19/07/1916,,Lance Serjeant,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4674',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 5.,"Son of Eliza C. Pearce, of 16, Russell St., Cathay, Bristol."
292275,PEART,JOHN MORLEY,J M,28,,30/09/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3221',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 38.,"Son of William and Annie Peart, of Burtreeford, Wearhead, Weardale, Co. Durham, England."
292276,PEDDER,FRANK CHARLES,F C,19,,13/04/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'61268',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. B. 9.,"Son of Frank and Elizabeth Pedder, of 8, Palace Square, Upper Norwood, London."
292278,PENNA,WILLIAM CHARLES FREDERICK,W C F,19,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3583',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 13.,"Son of William Charles Frederick and Mary Penna, of 7, Smith St., Thornbury, Victoria, Australia. Native of Eaglehawk, Victoria."
292279,PENNINGTON,THOMAS,T,22,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'5914',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 21.,"Son of John and Letitia Alice Pennington, of 209, New Chester Rd., New Ferry, Birkenhead, Cheshire."
292280,PERRIS,ALBERT STANLEY,A S,23,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3623',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 8.,"Son of Alfred Henry and Ellen Perris. Native of Warragul, Victoria, Australia."
292348,SMITHERS,ROBERT CLAUDE NEIL,R C N,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2454',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),
292281,PERRY,ARTHUR JAMES,A J,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3440',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Joseph and Ellen Perry; husband of Rose E. Perry, of 55, Holden St., North Fitzroy, Victotia, Australia."
292282,PHILLIPS,WILLIAM CHARLES,W C,20,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4567',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Native of Arleston, England."
292283,PIERCEY,RICHARD,R,29,,20/04/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3121',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 36.,"Son of Mr. and Mrs. W. Piercey, of Pinkney's Green, Maidenhead, Berks., England."
292284,PIERSON,JOHN FLANDERS,J F,26,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3224',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 9.,"Son of F. and M. Pierson. Native of St. Leonards-on-Sea, England."
292286,POCOCK,,A H,19,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'20729',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 13.,
292287,POTTER,,G,24,,10/05/1915,,Lance Corporal,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1933',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Il. C. 14.,"Son of Robert and Robina Potter, of 3r, Glasgow Rd., Cambuslang, Glasgow. Native of High Blantyre, Blantyre, Glasgow."
