Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
575265,WALSH,,E M,0,,12/01/1917,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'5035',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. B. 6.,
575269,WALTON,ENOCH,E,36,,06/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'50549',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. H. 17.,Son of Nathaniel and Hannah Walton.
575273,WARBURTON,,J,0,,18/03/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'22457',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. H. 14.,
575276,WARD,,J C,0,,06/04/1917,,Gunner,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'62066',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. O. 15.,
575359,WHITELOCK,,J,0,,01/04/1917,,Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/307',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. M. 7.,
575282,WARNER,,J,0,,02/07/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/8432',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. E. 27.,
575283,WARREN,,C,0,,01/07/1916,,Corporal,Royal Field Artillery,,"""C"" Bty. 49th Bde.",,United Kingdom,'97968',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. E. 16.,
575284,WARREN,,J,0,,21/03/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'42798',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. J. 16.,
575290,WATSON,,A N,0,,28/04/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43809',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. D. 20.,
575295,WATSON,,R,0,,22/10/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/796',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. H. 13.,
575288,WATSON,,A,0,,08/02/1918,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'3394',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. B. 6.,
575289,WATSON,,A D,0,,23/04/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'20245',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. B. 3.,
575297,WATSON,,W S,0,,30/12/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'14557',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. A. 23.,
575299,WATT,,J,0,,04/06/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'16595',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. C. 29.,
575302,WATTS,,J T,29,,11/03/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'27079',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. F. 4.,
575307,WEATHERHOG,,T,0,,04/04/1917,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 15th Bde.",,United Kingdom,'99463',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. O. 11.,
575146,TAYLOR,,G,0,,27/12/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 51st Bde.",,United Kingdom,'123822',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. A. 22.,
575310,WEATHERSTONE,,J,0,,21/03/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'200944',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. B. 3.,
575309,WEATHERLEY,,W,0,,30/08/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/20053',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. J. 23.,
575313,WEBB,HERBERT PERCY,H P,0,,26/04/1917,,Second Lieutenant,Royal Field Artillery,,71st Bde.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. D. 12.,
575314,WEBB,,H,0,,21/03/1918,,Private,Royal Fusiliers,Labour Corps,37th Bn.,transf. to (64647) 108th Coy. ,United Kingdom,'G/37696',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. B. 26.,
574309,McBEATH,,W,0,,06/12/1916,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'C/10813',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. A. 6.,
574311,McBRIDE,,N,0,,28/03/1917,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'12074',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. L. 6.,
574316,McCLURE,,A,0,,30/12/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12740',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. A. 21.,
574548,MORRIS,,J,0,,31/03/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'143104',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VIII. A. 17.,
575143,TAYLOR,,E W,0,,02/06/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'17641',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. C. 13.,
574302,MACARA,HUGH,H,20,,22/03/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'30503',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. J. 14.,"Son of Hugh F. and Margaret Macara, of 97, Bardowie St., Possilpark, Glasgow."
574303,McARTHUR,,D,0,Distinguished Conduct Medal,24/03/1918,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/6931',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. C. 23.,
574300,McALLISTER,,J,0,,09/06/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'6927',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. D. 19.,
574301,McALPIN,,J,0,,28/03/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'34249',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. C. 31.,
574307,McAUSLAN,,J,0,,08/12/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40241',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. A. 7.,
574308,MACBEAN,DONALD ALEXANDER,D A,0,,06/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'29740',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. O. 9.,
574304,McARTHUR,,G,22,Military Medal,28/04/1917,,Corporal,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'19514',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. D. 3.,"Son of James and Alice McArthur, of Plains, Airdrie, Lanarkshire."
574305,MacARTHUR,,J,25,,06/12/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/10847',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. A. 1.,"Son of Mrs. Anne MacArthur, of 6, Stenish, Stornoway, Ross-shire."
574322,McCULLOUGH,WILLIAM JOHN,W J,0,,03/02/1917,,Second Lieutenant,Durham Light Infantry,,6th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. C. 10.,
574323,McCUTCHEON,JAMES,J,28,,09/11/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'9910',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. A. 20.,Son of James N. and Margaret McCutcheon. Born at Edinburgh.
574324,MacDONALD,ARCHIBALD,A,35,,27/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'3/2879',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. C. 28.,"Son of Donald MacDonald, and Marion MacPhee MacDonald, of Gramsdale, Benbecula, South Uist."
574325,McDONALD,,A,0,,25/04/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'11513',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. C. 4.,
574326,McDONALD,JOHN MAXWELL,J M,46,,24/03/1917,,Sapper,Royal Engineers,,90th Field Coy.,,United Kingdom,'41069',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. K. 29.,"Husband of Margaret C. McDonald, of 10, Hospital Wynd, Dundee. Born at Elgin."
574327,McDONALD,,J,0,,29/03/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'27552',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. L. 29.,
574328,MACDONALD,NORMAN,N,19,,27/04/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/12334',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. C. 16.,"Son of Malcolm and Mary Macdonald, of 6, MacIver Buildings, Keith St., Stornoway."
574329,MACDONALD,,T,0,,28/03/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'27147',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. M. 7.,
574330,McDONOUGH,,M,0,,24/03/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'24956',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. K. 7.,
574342,McGOWAN,,J,0,,13/02/1917,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1119',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. D. 6.,
574306,McARTHUR,THOMAS HUNT,T H,20,,21/04/1918,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40000',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. E. 31.,"Son of Martha Patrick McArthur, of 189, Maukinfaulds Rd., Tollcross, Glasgow, and the late Mr. McArthur."
574310,McBRIDE,JAMES,J,35,,31/03/1918,,Private,Royal Army Medical Corps,,47th Field Amb,,United Kingdom,'316417',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. C. 13.,"Son of Mr. and Mrs. Daniel McBride, of 1980, Maryhill Rd., Glasgow."
574312,McCABE,ALEXANDER,A,20,,26/02/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29508',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. D. 16.,"Son of Thomas and Margaret McCabe, of 5, Abbey St., Abbeyhill, Edinburgh. Born at Giffordgate, Haddington."
574313,McCALLUM,ROBERT DOUGLAS,R D,22,,25/09/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'414604',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. F. 43.,"Son of Robert and Bessie McCallum, of 25, Willow St., Amhurst, Nova Scotia."
574314,McCARTHY,WILLIAM ALEXANDER,W A,23,,09/04/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'112393',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. A. 8.,"Eldest Son of William Alexander McCarthy and Mary Annis McCarthy, of 24, Oceanic Rd., Old Swan, Liverpool."
574315,McCLUCKIE,JOHN,J,33,,22/04/1917,,Private,Seaforth Highlanders,,Labour Coy.,,United Kingdom,'S/18059',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. B. 21.,"Son of John McCluckie and Janet Mackie McCluckie; husband of Elizabeth Wardrop McCluckie, of Golds Building, Birkenshaw, Larkhall, Lanarkshire."
574317,McCONNELL,,H,0,,18/03/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/43260',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. H. 9.,
574318,McCONNELL,REGINALD BRIAN,R B,18,,22/01/1917,,Second Lieutenant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. C. 4.,"Son of Thomas Edward McConnell, of 31/33, Chichester St., Belfast."
574319,McCORMAC,,J,0,,05/05/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'40390',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. G. 7.,
574320,McCORMACK,,J,0,,08/04/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/9999',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. G. 33.,
574504,MILLER,ALBERT,A,0,,16/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'467',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. G. 13.,
574506,MILLER,,J,0,,28/04/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'28326',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. B. 13.,
574507,MILLER,NATHAN,N,0,,03/05/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/10368',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. B. 23.,
574321,McCREATH,,J,0,Military Medal and 2 Bars,24/04/1917,,Serjeant,Royal Engineers,,15th Signal Coy.,,United Kingdom,'42902',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. C. 9.,"Husband of Jeanie McCreath, of 6, Hillhouse Rd., Rothesay, Bute."
574343,McGUINNES,,W,0,,29/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11157',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. C. 6.,
574380,McLEAN,ALEXANDER,A,23,,29/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'639860',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. C. 26.,"Son of Mathew and Margaret McLean, of Potsdam, New York, U.S.A. Born in Canada."
574381,McLEAN,,D J,18,,03/09/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'1039040',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 40.,"Son of Mr. A. W. and Mrs. Mary McLean, of Fletcher St., Glace Bay, Cape Breton, Nova Scotia."
574444,MARSTON,,H C,0,,16/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'1280',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. E. 26.,
574446,MARTIN,,E,0,,21/04/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'202099',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. B. 20.,
574331,McDOUGALL,,A J,0,,02/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'654639',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 39.,
574332,McDOWALL,ALEXANDER,A,21,,02/01/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/8686',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. B. 2.,"Son of Alexander and Margaret McDowall, of 2, Holm Place, Millheugh, Larkhall, T Lanarkshire."
574333,McDOWALL,,W,0,,10/05/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'27754',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. D. 5.,
574334,McEWAN,,A,27,,28/05/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'12146',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. C. 7.,
574335,MACFADYEN,WALTER,W,22,Mentioned in Despatches,07/05/1917,,Captain,Royal Scots,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. G. 24.,"Only son of John and Margaret Macfadyen, of St. Margaret's, Balwearie Rd., Kirkcaldy. Born at Glasgow."
574344,McGUIRE,,C,0,,28/11/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4470',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. J. 38.,
574336,McFADYEN,,W,39,,09/01/1917,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'27608',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. B. 3.,"Husband of Margaret McFadyen, of 47, Bell St., Calton, Glasgow."
574337,McGEACHIE,JOHN,J,19,,12/03/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,attd. 28th Trench Mortar Bty.,United Kingdom,'40532',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. F. 13.,"Son of Charles McGeachie, of 9A, Hall St., Denny, Stirlingshire, and the late Janet McGeachie. Born at Denny."
574338,McGEOCH,,A C,20,,25/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'126138',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. F. 25.,"Son of Mrs. Marion Baird McGeoch, of Basin Bank, Grangemouth, Stirlingshire."
574339,McGILVRAY,,J,29,,28/11/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'30252',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. J. 43.,"Son of William and Mary McGilvray. Born at Kilsyth, Glasgow."
574340,McGINLAY,,J,21,Military Medal,28/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'17218',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. D. 1.,"Son of the late John McGinlay, of 33, Main St., Pollokshaws, Glasgow."
574341,McGINTY,JAMES HARVEY,J H,27,,28/11/1916,,Serjeant,Highland Light Infantry,,18th Bn.,,United Kingdom,'22039',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. J. 37.,"Son of William and Mary Catherine McGinty; husband of Catherine McGinty, of Rosina Place, Kilchattan Bay, Bute."
574345,McILVEAN,,W H,0,,05/04/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'34273',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. O. 17.,
574346,McINALLY,,G,0,,11/05/1916,,Driver,Army Service Corps,,1st Coy. 14th Div. Train.,,United Kingdom,'T/23422',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. B. 32.,
574347,McINALLY,,P,0,,09/04/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'13',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. P. 8.,
574348,McINTOSH,JOHN DURRANT,J D,23,,19/03/1918,,Serjeant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'8446',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. B. 14.,"Son if Alexander and Margaret McIntosh, of 1, Station Cottages, Fochabers Town, Morayshire."
574349,McINTOSH,,R,26,,19/12/1916,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'23766',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. A. 3.,"Son of Robert and Priscilla McIntosh, of 90A, Mid St., Pathhead, Kirkcaldy."
574350,McINTYRE,,D,20,,25/03/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/40857',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. D. 5.,"Son of Donald and Sarah McIntyre, of Hazelburn, Sliddery, Lamlash, Isle of Arran."
574351,McINTYRE,JOHN WATSON,J W,25,,30/03/1917,,Second Lieutenant,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. M. 12.,"Son of Andrew and Jane McIntyre, of Braeside, Pinmore, Girvan, Ayrshire."
574375,McLAREN,DANIEL,D,0,,08/02/1917,,Sapper,New Zealand Engineers,,,,New Zealand,'4/1665',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. C. 19.,
574379,MACLAUCHLAN,,J,0,,05/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/20069',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 27.,
574545,MORREN,,F L,0,,28/02/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43661',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. E. 5.,
574352,McISAAC,,M,20,,11/04/1918,,Gunner,Royal Garrison Artillery,,149th Siege Bty.,,United Kingdom,'168448',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. E. 22.,"Son of Malcolm and Mary McIsaac, of Bellsdyke, Bothkennar, Falkirk. Born at Shieldhill Falkirk."
574353,McISAAC,,W,26,,11/04/1918,,Gunner,Royal Garrison Artillery,,149th Siege Bty.,,United Kingdom,'59189',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. E. 21.,"Son of Malcolm and Mary McIsaac, of Bellsdyke, Bothkennar, Falkirk. Born at Shieldhill, Falkirk."
574354,McIVER,KENNETH SAMUEL,K S,20,,03/05/1917,,Staff Serjeant,Royal Army Medical Corps,,87th Field Amb,,United Kingdom,'337071',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. F. 16.,"Son of Mrs. Margaret McIver, of 22, McBride St., Garston, Liverpool."
574355,MACIVER,MURDO,M,23,,16/03/1917,,Serjeant,Seaforth Highlanders,,"""C"" Coy. 8th Bn.",,United Kingdom,'7106',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. G. 16.,"Son of Donald and Annie Maciver, of 14, Breasclete, Stornoway."
574356,MACK,ERNEST FRANK,E F,23,Military Medal,17/07/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/8023',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. J. 27.,"Son of Robert and Mary Mack, of Barney, East Dereham. Norfolk."
574357,MACKAY,ARTHUR GORDON,A G,21,,18/05/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,20th (Reserve) Bn.,attd.,Canadian,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. F. 3.,"Son of Angus M. and Martha B. Mackay, of 224, Addington Avenue, Montreal."
574358,MACKAY,,A,29,,04/06/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'250443',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. H. 4.,"Husband of Bella Mackay, of Rose Cottage, Kingston-on-Spey, Garmouth, Morayshire."
574359,MACKAY,MARK SPROT,M S,0,,23/04/1917,,Second Lieutenant,Cameron Highlanders,,7th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. D. 13.,"Son of Harriet Mackay, of Ivy Lodge, Levenhall, Musselburgh, and the late Rev. Patrick R. Mackay."
574360,MacKAY,,W G,20,,12/03/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/40960',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. F. 20.,"Husband of Christina MacKay, of Arras Cottage, Geddeston, Avoch, Ross-shire."
574361,McKECHAN,,A,20,,04/06/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'41542',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",IV. H. 3.,"Son of James and Maggie McKechan, of 52, Strathclyde St., Bridgeton, Glasgow. Born at Stevenston, Ayrshire."
574362,McKECHNIE,,J,0,,12/03/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/20413',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. G. 3.,
574363,McKEE,,J,24,,23/04/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'19260',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. B. 12.,
574364,McKENNA,,J,0,,29/03/1917,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'97312',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. M. 16.,
574368,MACKIE,,A,0,,01/04/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'6117',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 13.,
574369,MACKIE,,D Y,0,,21/09/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'S/4419',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. F. 37.,
574371,McKINNON,,A,0,,30/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/18269',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. A. 1.,
574374,MACLANE,HARRY SIDNEY,H S,40,,03/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2030207',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 44.,
574365,MACKENZIE,,P,0,,12/03/1917,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15421',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. F. 16.,"Son of the late Mr. and Mrs. R. Mackenzie, of Brachloch, Lairg, Sutherland."
574366,McKENZIE,,R,21,,21/03/1917,,Gunner,Royal Garrison Artillery,,100th Siege Bty.,,United Kingdom,'365170',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. J. 12.,"Son of Mr. and Mrs. Alexander McKenzie, of Church View, Spey St., Kingussie, Inverness-shire."
574367,MacKENZIE,SIMON,S,27,,07/12/1916,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. A. 8.,"Son of Kenneth and Jane MacKenzie, of Scotsburn Schoolhouse, Kildary, Ross-shire. Born at Lochbroom."
574370,McKILLOP,,R,32,,17/03/1917,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'8349',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. H. 2.,"Son of Peter and Elizabeth McKillop, of 2, Newlands, Gorgie, Edinburgh."
574372,McLACHLAN,ADAM,A,28,,07/03/1917,,Corporal,Argyll and Sutherland Highlanders,,"""C"" Coy. 11th Bn.",,United Kingdom,'9455',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. E. 16.,"Son of Adam and Janet McLachlan, of Maryhill; husband of Elizabeth Devine McLachlan, of 113, Burnhouse St., Maryhill, Glasgow."
574373,McLACHLAN,,D,22,,04/04/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40649',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. N. 23.,"Son of Kenneth McLachlan, of East Bosfield Farm, East Kilbride, Lanarkshire."
574376,McLAREN,JAMES,J,21,,12/01/1917,,Second Lieutenant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. B. 2.,"Son of David Taylor McLaren and Mary A. McLaren, of Viewpark, Clynder, Rosneath, Dumbartonshire. Born at Edinburgh."
574377,McLAREN,JAMES MILNE,J M,30,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'800112',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VII. E. 57.,"Son of Donald and Ann McLaren; husband of Mary Jane Armstrong Cranston (formerly McLaren), of 76, Pritchard Avenue, Toronto, Ontario. Born at Edinburgh."
574378,MACLAUCHLAN,ALAN STEWART,A S,32,,28/03/1918,,Lieutenant,Royal Garrison Artillery,,405th Siege Bty.,,United Kingdom,'',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VI. F. 1.,"Son of Col. and Mrs. J. Maclauchlan, of 12, East Park Terrace. Southampton. A Solicitor."
574445,MARTIN,,A,0,,25/04/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'37933',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",V. C. 17.,
