Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2663758,KOWALYCHEN,FRANK,F,22,,05/03/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/39771',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. F. 6.,"Son of John and Mickalina Kowalychen, of Edmonton, Alberta."
2663760,KRISLOCK,BERNARD MERLYN,B M,21,,09/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/57582',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. E. 7.,"Son of Bernard and Marjory Krislock, of Melville, Saskatchewan."
2663762,KUTCHER,JOHN,J,22,,20/02/1945,,Lance Corporal,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/62793',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. H. 9.,"Son of Alexander and Mary Kutcher, of Vernon, British Columbia."
2663470,HALL,DAVID CECIL EVERETT,D C E,20,,31/03/1945,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/115778',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. E. 5.,"Son of Cecil A. and Gertrude Hall, of Burford, Ontario."
2663480,HAMILTON,ERIC RALPH,E R,20,,02/03/1945,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'B/44295',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. C. 10.,"Son of John Roy and Annabel Hamilton; husband of Wynjeane Oda Hamilton, of MacTier, Ontario."
2663484,HAMMOND,GORDON GEORGE,G G,27,,25/06/1945,,Sapper,Royal Canadian Engineers,,20 Field Coy.,,Canadian,'K/49454',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,III. A. 4.,"Son of Frederick and Margaret Hammond, of Vancouver, British Columbia; husband of Beatrice Hammond, of Vancouver."
2663503,HARRISON,ORVAL THOMAS,O T,0,,28/02/1945,,Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/137941',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. F. 11.,
2663493,HARBOUR,WILLIAM EDWARD,W E,23,,26/02/1945,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'E/38135',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. E. 15.,"Son of William E. Harbour and of Lillian S. Harbour (nee Suddard), of Sandy Beach Center, Gaspe Co., Province of Quebec."
2663495,HARDMAN,STANLEY,S,34,,08/02/1945,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'14339746',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. H. 2.,"Son of John and Minnie Hardman, of Norley, Cheshire, England; husband of Mary Elizabeth Hardman, of Norley."
2663496,HARDWICK,COLIN,C,30,,01/03/1945,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'5383640',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. F. 6.,"Son of John and Mary Ann Hardwick; nephew of Miss M. E. Hardwick, of Great Ayton, Yorkshire, England."
2663512,HARVEY,DENIS FREDERICK,D F,0,,16/02/1945,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. F. 4.,
2663538,HENRY,RENE ELSIDE,R E,0,,01/01/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B/119234',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. C. 7.,
2663505,HARRISON,RICHARD,R,22,,28/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10702594',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. F. 16.,"Son of Robert and Mary Harrison, of Whitestakes, Lancashire, England."
2663509,HART,RONALD JOSEPH,R J,28,,29/04/1945,,Gunner,Royal Canadian Artillery,,1 Survey Regt.,,Canadian,'K/66715',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. H. 2.,"Son of William Guy and Louisa Hart, of Melville, Saskatchewan. B.A. (University of Saskatchewan)."
2663517,HARWOOD,HENRY WALLACE,H W,22,,13/03/1945,,Gunner,Royal Artillery,,"344 Bty., 116 Field Regt.",,United Kingdom,'1149106',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. C. 16.,"Son of Charles and Mildred E. Harwood, of Bootle, Lancashire, England."
2663519,HASTIE,ELMER,E,29,,03/03/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/157276',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. B. 11.,"Son of John Davidson Hastie and Margaret Ann Hastie; husband of Lucy Agnes Hastie, of Toronto, Ontario."
2663524,HAWMAN,FREDERICK R.,F R,0,,06/03/1945,,Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/13560',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. E. 16.,
2663528,HEARABOUT,GRANVILLE MURRAY,G M,32,,25/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/57247',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. H. 4.,"Son of John and Irene Hearabout; husband of Frances Isabelle Hearabout, of Truro, Nova Scotia."
2663533,HEISE,HERMAN C.,H C,21,,03/03/1945,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/155722',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. H. 4.,"Son of Mike and Emilie Heise, of Dundurn, Saskatchewan."
2663584,HOTTE,ALFRED,A,0,,06/03/1945,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'M/104912',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. H. 8.,
2663569,HOLLIS,FREDERICK EDWIN,F E,31,,03/03/1945,,Captain,Royal Artillery,Royal Air Force,,attd. 660 A.O.P. Sqdn.,United Kingdom,'182464',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. D. 3.,"Son of Herbert and Amy Hollis; husband of Hilda May Hollis, of Horsford, Norfolk, England."
2663571,HOLMES,JOHN WILLIAM,J W,20,,22/04/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'H/1529',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. A. 8.,"Son of John Holmes, and of Alice Annie Holmes, of Winnipeg, Manitoba."
2663573,HONSVALL,ARTHUR,A,21,,23/11/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/105604',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. E. 15.,"Son of Carl and Clara Marie Honsvall, of Tompkins, Saskatchewan."
2663574,HOOPER,JOHN RALPH,J R,28,,26/01/1945,,Lance Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'F/79900',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. A. 2.,"Son of Lester and Annabell Hooper, of Pictou, Nova Scotia."
2663579,HORE,ROSS EARL,R E,23,,31/12/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'C/75120',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. B. 8.,"Son of Gilbert and Isabella Hore, of Dunsford, Ontario."
2663582,HORSLEY,LYLE WILLIAM,L W,20,,28/02/1945,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/115739',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. B. 1.,"Son of Roy and Hazel Horsley, of Haliburton, Ontario."
2663585,HOUSTON,RAYMOND DRUMMOND,R D,18,,09/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'C/103001',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. F. 5.,"Son of James and Kate Houston, of Almonte, Ontario."
2663588,HOWELL,VICTOR,V,29,,20/02/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'E/101542',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. D. 5.,"Son of William A. and Olive M. Howell, of Sandy Beach, Gaspe Co., Province of Quebec."
2663590,HUBBARD,EARL RONALD,E R,25,,04/07/1945,,Corporal,"Royal Canadian Dragoons, R.C.A.C.",,H.Q. 1st Armd. Car Regt.,,Canadian,'B/77249',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. A. 4.,"Son of Edward Francis and Edna Liza Hubbard, of Toronto, Ontario; husband of Geraldine Ferol Hubbard, of Toronto."
2663591,HUDD,JOHN KINGSLEY,J K,19,,26/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/110025',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. B. 2.,"Son of Royden Lewis Hudd and Bernice Hudd, of London, Ontario."
2663592,HUDSON,DONALD THOMAS,D T,20,,07/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'H/1795',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. H. 14.,"Son of Harold and Dorothy Hudson, of Seven Sisters Falls, Manitoba."
2663594,HUESTON,ELDEN FRANCIS,E F,26,,31/07/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/68744',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. D. 11.,"Son of Elden M. and Wilhelmina Hueston, of Fort William, Ontario."
2663596,HUGHES,GWYN,G,23,,10/11/1944,,Fusilier,Royal Welch Fusiliers,,,attd. 158th Infantry Bde. (formerly 6th Bn.),United Kingdom,'4209236',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. E. 7.,"Son of Evan and Ellen Hughes; husband of Joyce Marion Hughes, of Shirley, Birmingham, England."
2663598,HULL,FREDERICK CLARENCE,F C,0,,26/02/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/58371',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. H. 2.,
2663599,HULL,RAYMOND FRANCIS,R F,24,,28/02/1945,,Gunner,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'K/21138',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IX. B. 13.,"Son of James J. and Elizabeth I. Hull; husband of Robina M. M. Hull, of Vancouver, British Columbia."
2663602,HUME,ROBERT FRED,R F,0,,02/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'K/50097',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. A. 13.,"Son of Robert Fred and Isobel Hume, of Vancouver, British Columbia."
2663607,HUTCHINS,DOUGLAS LLOYD,D L,22,,02/03/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'G/19566',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. E. 6.,"Son of John Lorne Hutchins and Margaret Isabella Hutchins, of Newtown, King's Co., New Brunswick."
2663609,HUTH,THEODORE,T,37,,15/04/1945,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/606720',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. A. 4.,"Son of William and Anna Huth; nephew of Wie Johnson, of Creston, British Columbia."
2233067,WOOD,MURRAY EMERY,M E,23,,03/03/1945,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37979',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. E. 1.,"Son of Albert and Elizabeth Wood, of Ayr, Ontario."
2233069,WOODCOCK,KENNETH JOHN,K J,24,,30/03/1945,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41307',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XX. G. 16.,"Son of John and Edith Pearl Woodcock, of Scandinavia, Manitoba."
2233072,WOODS,ARTHUR JAMES,A J,36,,07/03/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'M/50149',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,V. B. 10.,"Son of S. A. Woods, and of Annie Woods, of Calgary, Alberta."
2232573,ROGERS,JOHN CLIFFORD,J C,0,,03/03/1945,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/82337',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. E. 8.,
2231842,LATOUR,GEORGES EMILE,G E,0,,18/01/1945,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/62973',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. D. 7.,
2662971,CONNAGHAN,MARVIN JOSEPH,M J,0,,08/02/1945,,Gunner,Royal Canadian Artillery,,4 Lt. A.A. Regt.,,Canadian,'C/9855',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. D. 15.,
2233029,WHITTY,JACK W.,J W,21,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/41923',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. G. 12.,"Son of Patrick Whitty and of Margaret Whitty (nee Madden), of Niagara Falls, Ontario."
2233030,WHYTE,JOHN,J,39,,15/03/1945,,Private,Pioneer Corps,,112 Coy.,,United Kingdom,'1146860',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VI. D. 5.,"Son of Robert and Lucinda Whyte, of Cumbernauld, Dunbartonshire, Scotland."
2233033,WIGGINS,DONALD NELSON,D N,20,,26/02/1945,,Trooper,"1st Hussars, R.C.A.C.",,"""C"" Sqn., 6th Armd. Regt.",,Canadian,'L/103269',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. F. 3.,"Son of Edward and Harriet Helen Wiggins, of Central Butte, Saskatchewan."
2233036,WILES,KENNETH WILLIAM,K W,19,,08/03/1945,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/163616',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. G. 10.,"Son of Herbert A. and Ethel May Wiles, of Midland, Ontario."
2233040,WILLIAMS,EMRYS JOHN,E J,22,,30/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3914673',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. H. 3.,"Son of Mr. and Mrs. J. D. Williams, of Bridgend, Glamorgan, Wales."
2233045,WILLIAMS,JOSEPH LEONARD BENEDICT,J L B,24,,01/01/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/190157',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. D. 4.,"Son of Fred and Ruphine M. Williams, of Albany, New York State, U.S.A."
2233047,WILLICK,JAMES JOSEPH,J J,22,,26/02/1945,,Lance Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/126338',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. B. 7.,"Son of George E. and Agnes Swinton Willick, of Chippawa, Ontario."
2233052,WILSON,HECTOR WILLIAM,H W,20,,26/02/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/131997',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. B. 16.,"Son of Liford and Annie May Wilson, of Renfrew, Ontario."
2233053,WILSON,JAMES DUNCAN,J D,0,,17/04/1945,,Gunner,Royal Canadian Artillery,,3 Lt. A.A. Regt.,,Canadian,'B/45343',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. E. 15.,"Son of Duncan Montgomery Wilson and Isabelle Louise Wilson; husband of Diane S. Wilson, of Toronto, Ontario."
2233056,WILSON,ROLLO CHARLES,R C,0,,26/02/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'K/15645',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. B. 15.,
2233057,WILSON,WALDO WILLIAM,W W,29,,19/02/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'G/12262',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. C. 2.,"Son of Marion Wilson, of Hillsborough, Albert Co., New Brunswick."
2233059,WILSON,WILLIAM JOHN,W J,0,,28/10/1945,,Sapper,Royal Canadian Engineers,,,,Canadian,'C/90126',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. B. 15.,
2233061,WITHERALL,BENJAMIN JAMES,B J,20,,27/12/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'F/36915',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. D. 1.,"Son of Harry and Rachel Witherall, of North Sydney, Nova Scotia."
2233075,WOODS,JAMES ALFRED,J A,0,,09/06/1945,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/37706',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXII. D. 15.,
2233070,WOODFIELD,LLEWELLYN,L,20,,22/02/1945,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14710914',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. B. 15.,"Son of Edward and Florence Woodfield, of Featherstone, Yorkshire, England."
2233074,WOODS,FRANK,F,29,,29/11/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968781',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. D. 13.,"Son of Thomas and Hannah Woods; husband of Connie Woods, of Bury, Lancashire, England."
2232238,MORRISON,DONALD,D,0,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/19398',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,Coll. grave XV. C. 3.,
2233031,WHYTE,LLOYD VINCENT,L V,20,,11/02/1945,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'C/120717',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. F. 2.,"Son of James Garfield Whyte and Dora Catherine Whyte; husband of Joan Clara Whyte, of Cobourg, Ontario."
2233034,WILBUR,GORDON ARNOLD,G A,23,,08/02/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/103253',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. E. 3.,"Son of John and Mary Wilbur, of Winona, Ontario."
2233037,WILKINS,ROBERT SIM,R S,28,,08/05/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/7215',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XIV. G. 13.,"Son of Robert Sim Wilkins and Julia V. Wilkins, of Regina, Saskatchewan."
2233042,WILLIAMS,JAMES W.,J W,28,,27/02/1945,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/144801',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 11.,"Son of Walter Samuel and Alice May Williams; husband of Lillian R. Williams, of Freeman, Ontario."
2233046,WILLIAMS,VICTOR,V,25,,27/02/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/82900',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. A. 3.,"Son of Charles and Alice Williams, of Montreal, Province of Quebec; husband of Annie Margaret Williams, of Montreal."
2233048,WILLIS,ERIC ALBERT,E A,28,,03/03/1945,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VIII. F. 7.,"Son of Wellington and Marion Cockrill Willis; husband of Mary Mildred Willis, of Kitchener, Ontario."
2233050,WILSON,FRANK,F,30,,01/12/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/102622',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. C. 8.,"Son of Lewis F. and Mary Annie Wilson, of Edmonton, Alberta; husband of Elizabeth Seton Wilson."
2233055,WILSON,PETER,P,31,,01/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,438 Sqdn.,,Canadian,'J/9876',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XV. D. 1.,"Son of Thomas W. and Edith J. P. Wilson; nephew of Fred K. H. Bates, of North Vancouver, British Columbia. Assistant Headmaster, Chesterfield School, North Vancouver."
2233043,WILLIAMS,JOHN,J,20,,30/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14205257',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. H. 2.,"Son of Andrew and Edith Rose Williams, of Ynysboeth, Glamorgan, Wales."
2233049,WILSON,CHARLES H.,C H,22,,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/108336',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. H. 1.,"Son of Wilkins R. and Susan Irene Wilson, of Eden Mills, Ontario."
2233051,WILSON,HAROLD DOUGLAS,H D,20,,26/02/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/110328',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. B. 12.,"Son of John Charles and Annie May Wilson, of Ingersoll, Ontario."
2233054,WILSON,LLOYD R.,L R,24,,02/03/1945,,Trooper,"1st Hussars, R.C.A.C.",,"""B"" Sqn., 6th Armd. Regt.",,Canadian,'B/133837',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. B. 9.,"Son of Robert William and Margery Wilson, of Markdale, Ontario."
2233058,WILSON,WILFRED CHARLES,W C,19,,07/02/1945,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/94667',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. A. 11.,"Son of Mr. and Mrs. S. W. Wilson, of Frankford, Ontario."
2233060,WINTERS,WILLIAM ARTHUR,W A,26,,27/02/1945,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/104434',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. D. 9.,"Son of Edward and Katherine Winters, of Carvel, Alberta."
2233064,WOOD,CHARLES W.,C W,0,,27/02/1945,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'M/107748',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXV. A. 8.,"Son of William Franklin Wood and Beatrice Wood, of London. Ontario."
2232972,WALSH,JOHN W.,J W,0,,03/03/1945,,Lance Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/117669',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. F. 14.,
2233032,WICKSTROM,ERIC TORSTEN,E T,23,,31/12/1944,,Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'B/102804',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. B. 9.,"Son of John and Martha Wickstrom, of Sault Ste. Marie, Ontario."
2233038,WILKS,LAWRENCE EDWARD,L E,21,,18/12/1944,,Signalman,Royal Canadian Corps of Signals,,H.Q. II Cdn. Corps Sigs.,,Canadian,'C/31566',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. F. 1.,"Son of Leonard C. and Ann Wilks, of Windsor, Ontario."
2233039,WILL,JAMES WILL MILNE,J W M,24,,01/03/1945,,Private,Black Watch (Royal Highland Regiment) of Canada,,1st Bn.,,Canadian,'D/81477',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. G. 6.,"Son of James and Isabella Will, of Mount Royal, Province of Quebec."
2233062,WIVCHARUK,JOHN,J,0,,13/12/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/153553',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. H. 11.,
2233063,WOLFE,JACOB H.,J H,0,,08/03/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'H/41572',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,IV. G. 8.,
2233065,WOOD,GEORGE ARTHUR,G A,19,,07/02/1945,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/94668',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. A. 10.,"Son of Stanley H. Wood, and of Nora S. Wood, of Hartford, Connecticut, U.S.A."
2231800,LABELLE,GEORGE A.,G A,0,,19/01/1945,,Corporal,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'D/26301',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. H. 14.,
2232164,MENZIES,HOWARD JOHN,H J,0,,28/05/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/86541',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVI. B. 11.,
2231883,LEVERINGTON,WILBERT JOHN,W J,0,,16/04/1945,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'A/58343',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,VII. A. 13.,
2232149,MAYER,ALFRED PETER,A P,0,,13/02/1945,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'L/58674',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. G. 6.,
2231887,LEWINGTON,STANLEY FREDERICK,S F,0,,02/03/1945,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'C/811',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXIV. A. 2.,
2231888,LEWIS,JOHN J.,J J,0,,08/12/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/118237',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,I. H. 15.,
2231910,LORRAIN,RUDOLPH JOSEPH,R J,20,,25/12/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/31669',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,II. D. 2.,"Son of Paul and Emma Lorrain, of Ottawa, Ontario."
2231912,LOUGHNAN,DAVID STEPHEN HERBERT,D S H,25,,19/02/1945,,Captain,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs,,Canadian,'',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XI. G. 15.,"Son of David and Daisy E. Loughnan, of North Vancouver, British Columbia."
2231913,LOUIE,STANLEY C.,S C,22,,19/02/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/3195',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,X. H. 7.,"Son of Chief Johnnie Louie and Adele Louie, of Pender Harbour, British Columbia."
2231915,LOVEGROVE,GEOFFREY LIONEL,G L,0,,30/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'1607117',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XII. D. 15.,
2231941,LYNDE,JACK ARCHER,J A,0,,01/03/1945,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/127839',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XXI. C. 6.,
2231946,McALLISTER,JOHN CARSON,J C,0,,21/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,402 Sqdn.,,Canadian,'J/21004',Netherlands,GROESBEEK CANADIAN WAR CEMETERY,XVII. C. 4.,
