Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062440,CURRIE,ROBERT ANDERSON,R A,24,,12/08/1944,,Sapper,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'2078790',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 1.,"Son of Joseph and Frances Anderson Currie; husband of Elizabeth Currie, of Helensburgh, Dunbartonshire."
2062441,DANIELS,TREVOR JAMES,T J,20,,09/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2738367',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 11.,"Son of Charles J. H. and Dorothy Maud Daniels, of Panteg, Pontypool, Monmouthshire."
2062442,DARLINGTON,ERNEST RON,E R,24,,11/08/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6149590',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 14.,
2062443,DAVID,JOHN,J,21,,07/08/1944,,Lieutenant,Royal Engineers,,77 Assault Sqn.,,United Kingdom,'273803',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 15.,"Son of John Tredwynn David and Gladys Sharpe David, o Gillingham, Kent."
2062444,DAVIDSON,EDWARD,E,24,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2721186',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll. grave I. C. 10.,"Son of John and Margaret Davidson, of Haltwhistle, Northumberland."
2062445,DAVIDSON,WILLIAM JACKSON,W J,34,,06/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14211082',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 15.,
2062446,DAVIES,DAVID ELWYN,D E,30,,08/07/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'4081245',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 6.,Son of David William and Ellen Davies.
2062447,DAVIES,PERCY,P,22,,14/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3915802',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 5.,"Son of Arthur and Mary Ann Davies, of Treorchy, Glamorgan; husband of Feone Mary Davies, of Cwmparc, Treorchy."
2062448,DAVIS,HENRY EDWARD,H E,20,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2623517',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 9.,"Son of Thomas and Florence Mary Davis, of Stamshaw, Portsmouth, Hants."
2062449,DAVISON,ROBERT WILLIAM,R W,18,,09/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14553641',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 11.,"Son of Leslie Watson Davison, and of Dorothy Ann Davison, of Notting Hill Gate, London."
2062453,DEVLIN,PATRICK,P,29,,15/08/1944,,Sapper,Royal Engineers,,13 Field Sqn.,,United Kingdom,'2118413',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 7.,
2062454,DINGLEY,ALBERT VICTOR,A V,19,,03/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14415587',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 7.,
2062464,DOYLE,THOMAS,T,40,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5962412',France,ST. CHARLES DE PERCY WAR CEMETERY,I. A. 7.,
2062450,DEAR,WILLIAM RICHARD,W R,21,,03/08/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623067',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 11.,"Son of Arthur T. and Catherine Dear, of Welling, Kent. His brother Arthur William also died on service."
2062451,DELAFUENTE,CHARLES,C,19,,06/08/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14618239',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 3.,"Son of Joseph and Sissie Delafuente, of Goldman's Fields, London."
2062452,DE LEURY,DAVID JOHN,D J,30,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5256506',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 7.,"Son of Mrs. C. De Leury, of Fulham, London."
2062455,DIXON,FREDERICK ARTHUR,F A,32,,06/08/1944,,Warrant Officer Class II,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3310213',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 6.,"Husband of Elizabeth Dixon, of Otley, Yorkshire."
2062457,DODD,WILFRED,W,24,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4105772',France,ST. CHARLES DE PERCY WAR CEMETERY,III. B. 10.,"Son of William E. and Mary J. Dodd, of Dresden, Stoke-on-Trent."
2062458,DOHERTY,THOMAS WILLIAM,T W,26,,05/08/1944,,Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5571479',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 13.,"Son of James and Elizabeth Doherty, of Ladywood, Birmingham; husband of Beatrice May Doherty, of Ladywood."
2062459,DONALD,EDWARD,E,35,,11/08/1944,,Guardsman,Scots Guards,,3rd Bn.,,United Kingdom,'2699373',France,ST. CHARLES DE PERCY WAR CEMETERY,1. G. 12.,"Son of Edward and Christina Forbes Donald; husband of Isabella Park Donald, of Skene, Aberdeenshire."
2062460,DOREE,FREDERICK CHARLES,F C,22,,13/08/1944,,Lieutenant,Suffolk Regiment,,,,United Kingdom,'289299',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 14.,"Son of Arthur and Frances Emma Doree, of Highgate, Middlesex."
2062461,DORMER,HUGH EVERARD JOSEPH,H E J,25,Distinguished Service Order,01/08/1944,,Captain,Irish Guards,,2nd Bn.,,United Kingdom,'104106',France,ST. CHARLES DE PERCY WAR CEMETERY,I. C. 9.,"Son of Capt. Kenelm Dormer, and of Josephine Dormer, of Sydney, New South Wales, Australia."
2062462,DOUBLE,LESLIE CHARLES,L C,27,,07/08/1944,,Rifleman,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn,,United Kingdom,'6403717',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 10.,"Son of Mrs. J. Double; husband of Mildred Cecile Double, of Kinson, Bournemouth, Hampshire."
2062463,DOUGLAS,WILLIAM JOSEPH,W J,28,,05/08/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2720741',France,ST. CHARLES DE PERCY WAR CEMETERY,V. B. 1.,"Son of Alexander and Annie Douglas, of Cloughmills, Co. Antrim, Northern Ireland; husband of Kathleen Douglas, of Cloughmills."
2062466,DRIVER,ERNEST WILLIAM,E W,29,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5831666',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 2.,"Son of Ernest William and Ethel Alice Driver, of Ipswich, Suffolk."
2062468,DU FEU,LEONARD PERCY,L P,34,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'831680',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 3.,"Husband of Marie Du Feu, of Frome, Somerset."
2062469,DUNCAN,PETER,P,20,,30/07/1944,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14214281',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 2.,"Son of William and Christine Duncan, of Bucksburn, Aberdeenshire."
2062471,EAGER,GEORGE,G,24,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723836',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 4.,Son of Thomas and Ellen Eager.
2062472,EDWARDS,ALBERT,A,25,,09/08/1944,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'2616602',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 6.,"Son of Benjamin and Alice Edwards, of Donnington, Shropshire; husband of Cathleene Edwards."
2062473,ELLIS,JOHN ERNEST,J E,19,,07/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14415776',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 3.,"Son of Gladney and Edith Ellis, of Thongsbridge, Yorkshire."
2062474,ENGLAND,THOMAS HENRY,T H,24,,11/08/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2718941',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 9.,"Son of John and Sarah England, of Portadown, Co. Armagh, Northern Ireland."
2062476,ENGLISH,THOMAS JOSEPH,T J,25,,08/08/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2721894',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 10.,"Son of James and Margaret English, of Knockcroghery, Co. Roscommon, Irish Republic."
2062478,EVANS,AUBREY,A,27,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2737985',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. G. 14.,"Son of Ellis and Annie Evans, of Atherton, Lancashire."
2062479,EVANS,DAVID GLYN,D G,27,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736083',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 2.,"Son of David and Elsie Evans, of Porth, Glamorgan."
2062491,FAULKS,ALFRED THOMAS,A T,34,,07/08/1944,,Lance Corporal,Royal Engineers,,253 Field Coy.,,United Kingdom,'4042711',France,ST. CHARLES DE PERCY WAR CEMETERY,II. C. 3.,"Son of John William and Emily Faulks, of Oswestry, Shropshire; husband of Vera Emily Faulks, of Oswestry."
2062497,FIELDS,JOHN,J,23,,15/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4194158',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 1.,
2062502,FLEMING,VICTOR CHARLES,V C,27,,11/08/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2657309',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 2.,
2062519,GIBSON,CHARLES WILLIAM,C W,19,,14/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14421995',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 13.,
2062492,FEATHERSTONE,JOHN KEITH PERCY,J K P,26,,12/08/1944,,Serjeant,Royal Army Service Corps,,,attd. H.Q. 15th Inf. Div.,United Kingdom,'S/3320061',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 5.,"Son of Wilfred and Jane Irene Featherstone; husband of Norma Featherstone, of Blackpool, Lancashire."
2062493,FEEST,EDWARD,E,18,,03/08/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14424554',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 12.,"Son of Roberts Baden Powell Feest and Alice May Feest, of Worthing, Sussex."
2062494,FELTON,HORACE ERIC,H E,24,,06/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2660489',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. C. 9.,Son of William Henry and Florence Alice Felton.
2062495,FENSOME,GEORGE,G,28,,09/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'5955551',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 12.,"Son of George and Rose Fensome; husband of Violet Fensome, of Luton, Bedfordshire."
2062496,FERRELL,ARCHIBALD FREDERICK,A F,23,,31/07/1944,,Private,Hampshire Regiment,,,,United Kingdom,'1763168',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 14.,"Son of George and Jane Ferrell, of Hampstead, London."
2062498,FINNEY,JAMES CROWTHER,J C,27,,11/08/1944,,Lance Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'2617905',France,ST. CHARLES DE PERCY WAR CEMETERY,Joint grave I. A. 3.,"Son of John William and Gertrude Finney; husband of Rhoda Finney, of Stoneclough, Lancashire."
2062499,FIRTH,WILLIAM,W A,25,,06/08/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3317798',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 6.,"Son of Joseph Firth, and of Eva Firth, of Otley, Yorkshire."
2062500,FITT,GEORGE,G,20,,03/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723874',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 9.,"Husband of Mary Fitt, of Belfast, Northern Ireland."
2062501,FITZGERALD,JAMES,J,23,,12/08/1944,,Sapper,Royal Monmouthshire Royal Engineers,,100 Army Field Coy.,,United Kingdom,'1943557',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 1.,"Son of Johanna Fitzgerald; husband of Nellie Fitzgerald, of Alcester, Warwickshire."
2062503,FOLDER,DONALD VICTOR,D V,35,,04/08/1944,,Serjeant,Grenadier Guards,,2nd Bn.,,United Kingdom,'2612702',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 1.,"Son of Horace William and Ada Louise Folder, of Northampton; husband of Gladys Kathleen Folder, of Rushden, Northamptonshire."
2062505,FORD,JAMES JOHN,J J,19,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'14585610',France,ST. CHARLES DE PERCY WAR CEMETERY,I. E. 8.,Son of Belmont John and Edith Maud Ford.
2062506,FOSTER,MERVYN ATCHISON,M A,37,Mentioned in Despatches,14/08/1944,15/08/1944,Lieutenant Colonel,Royal Artillery,,Cdg. 76 Field Regt.,,United Kingdom,'36598',France,ST. CHARLES DE PERCY WAR CEMETERY,I. A. 6.,"Son of General Sir Richard Foster Carter Foster, K.C.B., C.M.G., D.S.O., and of Lady Foster (nee Atchison), of Speen, Berkshire; husband of Sheila Hanmer Foster."
2062507,FOWLER,EDWARD CHARLES,E C,27,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616754',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 10.,"Son of George and Grace Fowler, of Whyteleafe, Surrey."
2062508,FOX,JOHN WILLIAM,J W,0,,13/06/1944,,Trooper,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7951632',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 13.,
2062509,FRANCE,JOHN HENRY,J H,26,Distinguished Service Order,06/08/1944,,Major,King's Shropshire Light Infantry,Monmouthshire Regiment,5th Bn.,attd. 3rd Bn.,United Kingdom,'105978',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 5.,"Son of George and Sarah Ann France; husband of Kathleen Mary France, of Bayston Hill, Shropshire."
2062512,GAMBLE,ROBERT STEWART,R S,21,,10/08/1944,,Trooper,Royal Horse Guards,,2nd,,United Kingdom,'306204',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 8.,"Son of Charles Ernest Gordon Gamble and of Annie Gamble (nee Noble), of Sholing, Southampton."
2062513,GARDNER,WILLIAM ALFRED,W A,34,,03/09/1944,,Lance Corporal,Pioneer Corps,,130 Coy.,,United Kingdom,'13013478',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 12.,"Son of Mr. and Mrs. William Alfred Gardner; husband of Marjory Gardner, of Hyde Park, Leeds, Yorkshire."
2062514,GAREY,JOHN,J,24,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5116247',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 1.,"Son of John and Catherine Garey, of Balsall Heath, Birmingham."
2062515,GASCOIGNE,DOUGLAS WILDER,D W,26,,06/08/1944,,Captain,Coldstream Guards,,4th Bn.,,United Kingdom,'124550',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 3.,Son of Alvary Douglas Frederick Gascoigne and of Sylvia Gascoigne (nee Wilder).
2062516,GASKELL,PETER HUNTER,P H,29,,15/08/1944,,Major,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'92700',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 8.,"Son of Surg. Vice-Admiral Sir Arthur Gaskell, K.C.B., O.B.E., F.R.C.S., L.R.C.P., and of Lady Gaskell (nee Michell), of Fareham, Hampshire; husband of Daisy Denise Gaskell. B.A. (Cantab.) Barrister at Law."
2062517,GAUL,JOHN,J,33,,06/08/1944,,Gunner,Royal Artillery,,"91 (5th Bn, The Argyll and Sutherland Highlanders) Anti-Tank Regt.",,United Kingdom,'4278409',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 3.,"Son of John Cummings Gaul and Jane Gaul; husband of Elizabeth Gaul, of North Shields, Northumberland."
2062518,GERRARD,THOMAS,T,28,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2722984',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of John and Annie Gerrard, of Orrell, Lancashire."
2062521,GLOSSOP,SAMSON,S,24,,06/08/1944,,Lance Serjeant,Coldstream Guards,,4th Bn.,,United Kingdom,'2661138',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 2.,"Son of Samson and Alice Glossop, of Chesterfield, Derbyshire; husband of Ann Glossop, of Chesterfield."
2062522,GODBER,JOHN,J,26,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2734964',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 11.,"Son of John Vincent and Elizabeth Godber, of Tunstall, Stoke-on-Trent."
2062523,GODFREY,FRANK ROBERT,F R,24,,08/08/1944,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6023954',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 2.,"Son of Ernest Robert and Lilian Annie Godfrey, of Abridge, Essex."
2062524,GOODERHAM,ALLAN JACK,A J,29,,13/08/1944,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'4805928',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 1.,"Son of William and Annie Gooderham; husband of Florence Mary Gooderham, of Easton, Lincolnshire."
2062525,GOODING,RAYMOND PHILIP,R P,18,,01/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2666376',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 4.,"Son of Alfred Gooding, and of Sarah Louise Gooding, of Bridport, Dorsetshire."
2062526,GRAHAM,JOHN,J,19,,06/08/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14658505',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 5.,"Son of George and Jane Graham, of Harbottle, Northumberland."
2062527,GREATREX,PERCY HAROLD,P H,42,,12/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'6030748',France,ST. CHARLES DE PERCY WAR CEMETERY,II. C. 2.,"Husband of A. A. Greatrex, of West Thurrock, Essex."
2062528,GREEN,CECIL GEORGE,C G,26,Military Medal,05/08/1944,,Serjeant,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'1544640',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 14.,"Son of Alfred and Clara Emily Green, of Upper Hale, Farnham, Surrey; husband of Jean Mary Green, of Upper Hale."
2062529,GREEN,GEORGE ALFRED,G A,33,,08/08/1944,,Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3136779',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 11.,"Son of Mr. and Mrs. M. Green; husband of R. M. Green, of Southwark, London."
2062534,GRIFFITHS,DOUGLAS HAIG,D H,26,,05/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080128',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 4.,"Son of James and Margaret Ellen Griffiths; husband of Alice Margaret Griffiths, of Wrexham, Denbighshire."
2062536,GROVE,WILLIAM ARTHUR JAMES,W A J,24,,11/08/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2736283',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. D. 3.,"Son of William James Grove and Eliza Grove, of Whaley Bridge, Derbyshire."
2062537,GULLEN,JAMES WISEMAN,J W,28,,10/08/1944,,Serjeant,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'994275',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 1.,"Son of John and Margaret Gullen, of Belhaven, Dunbar, East Lothian; husband of Elizabeth J. McI. Gullen, of Dunbar."
2062538,HADDON,EDWARD HENRY,E H,25,,03/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4034704',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 7.,"Son of Percy and Isabella Haddon; husband of Catherine Haddon, of Springfields, Wolverhampton."
2062539,HALL,FRED,F,22,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'14617376',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. A. 1.,Son of William James Hall and Margaret Ann Hall.
2062540,HALL,GEORGE,G,20,,10/08/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14334018',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 2.,"Son of James and Ethel Hall, of Chesterfield, Derbyshire."
2062541,HALL,SYDNEY ERNEST,S E,24,,06/08/1944,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'2617483',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 2.,
2062542,HALLEY,JAMES BORTHWICK,J B,26,,06/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14209084',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 11.,"Son of Andrew and Helen Halley; husband of Margaret Halley, of Dumfries."
2062543,HAMILTON,JAMES,J,19,,07/08/1944,,Sapper,Royal Engineers,,253 Field Coy.,,United Kingdom,'14671248',France,ST. CHARLES DE PERCY WAR CEMETERY,II. C. 11.,"Son of Alexander and Margaret Hamilton, of Glasgow; grandson of Mrs. M. Burns, of Parkhead, Glasgow."
2062544,HAMILTON,ROBERT ALEXANDER,R A,28,,02/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"""C"" Sqn. 3rd",,United Kingdom,'7955150',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 9.,"Son of James and Marion Hamilton of Paisley, Renfrewshire."
2062545,HANCOCK,CHARLES EDWARD WALTER,C E W,31,Military Medal,06/08/1944,,Serjeant,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'961259',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 12.,
2062546,HANKS,GEORGE ALFRED,G A,30,,07/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'5385776',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 1 3.,"Son of Alfred and Daisy Hanks; husband of Hilda Eileen Hanks, of Oakley, Buckinghamshire."
2062547,HANNA,THOMAS,T,24,,08/08/1944,,Gunner,Royal Artillery,,131 Field Regt.,,United Kingdom,'14413638',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 8.,
2062553,HAYHURST,LEONARD,L,33,,13/08/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4349629',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 8.,
2062572,HOLDEN,WILFRED,W,29,,03/08/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2736166',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 3.,
2062548,HARNETT,WILLIAM FREDERICK,W F,22,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5781296',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 5.,"Son of Thomas William and Mary Annie Margaret Harnett, of Walworth, London."
2062549,HARPER,ROBERT SHAW,R S,35,Military Medal,13/08/1944,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2617893',France,ST. CHARLES DE PERCY WAR CEMETERY,III. F. 13.,"Son of William and Mary A. Harper, of Castlewellan, Co. Down, Northern Ireland."
2062550,HARRIS,DAVID THOMAS,D T,27,,05/08/1944,,Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080084',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 1.,"Son of Joseph and Esther Harris, of Morriston, Glamorgan; husband of Catherine Harris, of Morriston."
2062551,HARRIS,HERBERT RICHARD,H R,19,,05/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14642942',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 12.,"Son of Joseph William and Nora Edith Harris, of Tysoe, Warwickshire."
2062552,HART,RICHARD JAMES,R J,24,,14/08/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4079326',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 15.,"Son of Harold George and Hannah Cornelia Hart, of Abertillery, Monmouthshire; husband of Bertha Hart."
2062554,HAYWOOD,WILLIAM RICHARD,W R,28,,01/08/1944,,Sapper,Royal Engineers,,14 Field Sqn.,,United Kingdom,'2070450',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 15.,"Son of William Richard and Helen Haywood; husband of Winifred Haywood, of Hornsey, Middlesex."
2062555,HELLINGS,EVAN,E,35,,02/08/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2733074',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 5.,"Son of Dick and Margaret Hellings; husband of Betty Ireen Hellings, of Tonyrefail, Glamorgan."
2062556,HEMPSALL,AUBREY,A,29,,07/08/1944,,Lieutenant,East Yorkshire Regiment,Lincolnshire Regiment,,attd. 2nd Bn.,United Kingdom,'179051',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 15.,"Son of Cecil James Hempsall and Grace Hempsall; husband of Sybil Elsie Hempsall, of Newark, Nottinghamshire."
2062558,HERMAN,RAYMOND WILLIAM,R W,21,,06/08/1944,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'14279266',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 15.,"Son of William Frederick and Ada Emily Herman, of Reading, Berkshire."
2062559,HESLEWOOD,FRED,F,22,,02/08/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. Nottinghamshire Yeomanry",,United Kingdom,'4696662',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 15.,"Son of Fred and Matilda Heslewood, of Leeds, Yorkshire."
2062560,HEWITT,FREDERICK NORMAN,F N,26,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5573221',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 7.,"Son of John Henry and Sarah Jane Hewitt, of Ponthenry, Carmarthenshire."
2062561,HIGGINS,EDWIN GORDON,E G,27,,07/08/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6967088',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 14.,"Son of Thomas and Ada Higgins; husband of Ada Jessie Higgins, of Finsbury, London."
