Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
300937,DYKE,,G F,31,,05/05/1917,,Serjeant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'13114',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 30.,"Husband of Florence E. Dyke, of 4, Bell St., Wellingborough."
300939,EARL,,R H,26,,13/04/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'22778',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 6.,"Son of William Earl, of Workington; husband of Margaret Earl, of 1, Bateman's Yard, Griffin St., Workington, Cumberland."
300940,EAST,,E,24,,02/05/1917,,Gunner,Royal Field Artillery,,92nd Bty.,,United Kingdom,'35030',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 4.,"Son of Thomas and Lydia Walton, of 8, Wilson St., Leicester."
300941,EDINGTON,,T,24,,22/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'125538',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. B. 8.,"Son of Mrs. Agnes Edington, of 78, High St., Dunbar, East Lothian."
300943,EDWARDS,FREDERICK,F,20,,11/04/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54922',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 13.,"Son of William and Susan Edwards, of Waterloo Cottage, Cardington, Church Stretton, Salop. Born Wall-under-Heywood, Salop."
300945,EGGLETON,,J,30,,09/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'31756',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. B. 4.,"Husband of Elizabeth Eggleton, of 26, Esmond Rd., Kilburn, London."
300946,EKE,,W,31,,09/04/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/60624',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 13.,"Son of Henry and Mary Ann Eke, of Norwich Rd., Yaxham, East Dereham, Norfolk."
300949,ENNIS,,J,0,,24/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 71st Bde.",,United Kingdom,'100902',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. A. 4.,
300951,EWING,THOMAS,T,21,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/40571',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. D. 7.,"Son of Mr. and Mrs. Robert Ewing, of 16, Balmore Rd., Possilpark, Glasgow."
300953,FARMER,ANDREW,A,34,,09/04/1917,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'25673',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. H. 3.,"Son of Paul and Agnes Farmer, of 234, Watt St., Glasgow; husband of Margaret Dooley (formerly Farmer), of 307, Tenth Avenue, New York, U.S.A."
300956,FARRIES,GORDON,G,27,,20/04/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/11973',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 4.,"Son of Thomas Charlton Farries and L. J. Farries, of 2, Gordon St., Dumfries."
300957,FAULKNER,THOMAS,T,34,,11/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'50640',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 37.,"Son of the late Thomas and Mary Faulkner, of Barrow-in-Furness."
300958,FEWSON,CHARLES,C,24,,09/04/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/47147',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. I. 13.,"Son of Robert and Harriet Fewson, of North Frodingham, Driffield, Yorks."
301049,JACKSON,,J,0,,28/08/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'2380641',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 9.,
301050,JAMES,,H,0,Military Medal,27/04/1917,,Gunner,Royal Field Artillery,,232nd Bde.,,United Kingdom,'785776',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 36.,
300959,FIELDING,,S H,32,,31/03/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'25598',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 6.,
300960,FITZGERALD,,J,0,,20/04/1918,,Serjeant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/4677',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 6.,
300961,FITZGERALD,PATRICK,P,21,,04/05/1917,,Bombardier,Royal Horse Artillery,,1st/1st Warwick Bty. 15th Bde.,,United Kingdom,'614049',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 30.,"Son of James and Mary Fitzgerald, of 8, Park View, The Cape, Warwick."
300962,FLEMING,,W,0,,28/03/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'240617',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. F. 15.,
300963,FLETCHER,,W E,37,,08/02/1918,,Sapper,Royal Engineers,,2nd Army Tramway Coy.,,United Kingdom,'108829',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 13.,"Son of Ellis G. and Mary Ann Fletcher, of Charsfield, Wickham Market, Suffolk."
300964,FLYNN,,J,0,,25/02/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/29997',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 12.,
300965,FORRESTER,,J A,0,,23/04/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'24647',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 40.,
300966,FORSTER,,J,0,,08/05/1917,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'244263',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 17.,"Husband of Mary A. Forster, of 65, York St., Edgeley, Stockport."
300967,FORSYTH,,W I,38,,27/08/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1069592',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. G. 10.,"Son of William and Emily Forsyth; husband of Ellen M. Forsyth, of 61, Waddon New Rd., Croydon, England."
300968,FRANKLIN,,A E,0,,09/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/60410',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 17.,
300969,FROST,LESLIE RICHARD,L R,21,,28/03/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'200979',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. D. 9.,"Son of the late Richard and Laura Frost. Born Easton, Wickham Market, Suffolk."
300970,FROY,FRANK,F,18,,13/04/1917,,Rifleman,Monmouthshire Regiment,South Wales Borderers,1st Bn.,attd. 2nd Bn.,United Kingdom,'263028',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 24.,"Son of Frank and Harriet Froy, of 38, Hitchen Hill, Hitchen, Herts."
300971,FUNNELL,ALBERT,A,40,,03/05/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/18091',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. H. 2.,"Son of Stephen and Lucy Funnell; husband of Alice Emma Funnell, of 13, Hempstead Gardens, Uckfield, Sussex."
300972,GARLICK,,W,0,,09/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/61889',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. C. 3.,
300973,GARNER,JOSEPH,J,41,,10/05/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'32158',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 15.,"Husband of Clara Garner, of 33, Meadow St., Blackburn."
300974,GARNHAM,,R G,0,,19/05/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 63rd Bde.",,United Kingdom,'93842',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 8.,
300980,GLEN,,J,0,,22/04/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/14276',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 32.,
300981,GOATER,,H C,0,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9304',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 36.,
300975,GATES,CHARLIE GILLESPIE,C G,25,,09/04/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'19291',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 18.,"Son of F. J. and E. Gates, of Maidstone."
300976,GERRARD,JAMES EDWARD,J E,22,,24/04/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'32565',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. B. 3.,"Son of the late Peter and Mary Ellen Gerrard; husband of Ada Gerrard, of 21, Linacre St., Oldham Rd., Manchester."
300999,HALL,,W E,0,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'23197',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. J. 3.,
300977,GIBBS,,C T,21,,09/04/1917,,Second Lieutenant,Essex Regiment,,9th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. I. 12.,"Son of Alfred William Gibbs and Gertrude Harvey Gibbs. Born Stoke Newington, London."
300978,GIBSON,JOHN HENRY,J H,22,,11/08/1917,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/2325',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 14.,"Son of Henry and Eleanor Gibson, of Yew Tree Terrace, Ravenscliffe Rd., Kidsgrove, Staffs."
300983,GODDARD,FREDERICK WALTER,F W,33,,05/05/1918,,Rifleman,Rifle Brigade,London Regiment (London Rifle Brigade),,attd.,United Kingdom,'45258',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 8.,"Husband of Ada Eliza Goddard, of 37, Hawks Rd., Kingston-on-Thames, Surrey."
300984,GORTON,,J,21,,09/04/1917,12/04/1917,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'21859',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 19.,"Son of Emanuel and Mary Ann Gorton, of 6, Sunnyside Avenue, Billington, Whalley, Blackburn."
300985,GOULSTONE,FRANCIS HOWARD,F H,32,,14/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 71st Bde.",,United Kingdom,'154360',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. D. 6.,"Son of Mr. and Mrs. Goulstone, of East Shefford, Newbury, Berks; husband of Frances Rose Goulstone, of 23, High St., Marlow, Bucks."
300989,GRAY,GILBERT VICTOR,G V,22,,25/04/1917,,Gunner,Royal Field Artillery,,""" B"" Bty. 70th Bde.",,United Kingdom,'16240',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. E. 11.,"Son of Mr. and Mrs. A. Gray, of 52, Caledonian Rd., Twerton. Bath."
300992,GREENWOOD,TREZONA,T,28,,23/04/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'20154',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. B. 12.,Son of John and Elizabeth Mary Greenwood.
300993,GRIFFITHS,CHARLES EDWARD,C E,23,,21/04/1917,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'60312',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 2.,"Son of Edward and Hannah Griffiths, of 23, Johnson Terrace, Morley, Yorks."
300994,GRIFFITHS,,G,24,,11/04/1917,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'31884',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 33.,"Husband of Mary Jane Griffiths, of 23, Gilbert St., Pall Mall, Chorley, Lancs. Born Chorley."
300995,GRIGGS,ARTHUR,A,26,,09/04/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35020',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. H. 1.,"Husband of Lydia Nellie Griggs, of 5, Churchfield Villas, High St., Walton-on-the-Naze, Essex."
300997,HAIGH,WILFRED,W,25,,27/03/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'13444',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 3.,"Son of Mr. and Mrs. John Haigh, of Hoe Broads, Waltham; husband of Amy L. Coldwell (formerly Haigh), of Higher Beat Ley, Huddersfield."
300998,HALE,,W J D,0,,28/04/1917,,Captain,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 18.,
301000,HAMILTON,CHARLES,C,0,,09/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/5328',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. J. 6.,
301001,HAMILTON,,W,35,,25/05/1917,,Bombardier,Royal Garrison Artillery,,158th Siege Bty.,,United Kingdom,'25837',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. G. 13.,"Son of John and Liza Hamilton, of Lisdillon, Ardmore, Dromahoe, Co. Londonderry."
301002,HAMMON,,H T,0,,10/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/43620',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. B. 7.,
301003,HAMMOND,,H C,0,,31/08/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'27667',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 5.,
301004,HANNON,,F,0,,04/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'3/7286',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 28.,
301005,HANTON,,J H,0,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'9797',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 28.,
301006,HARDIE,THOMAS LONGMORE,T L,23,,22/04/1917,,Gunner,Royal Garrison Artillery,,137th Siege Bty.,,United Kingdom,'73092',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. C. 2.,"Son of Andrew and Isabella Hardie, of 21, Bryson Rd., Edinburgh."
301007,HARDING,,G,40,,27/04/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/60684',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. E. 18.,"Son of Mrs. Elizabeth Harding, of New Fishbourne; husband of Susan C. Harding, of 4, Bournemouth Terrace, New Fishbourne, Chichester."
301008,HARDWICK,LESLIE ARKELL,L A,21,,09/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/60409',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. H. 19.,"Son of George Frederick and the late Ruth Elizabeth Hardwick, of 62, Josephine Avenue, Brixton, London."
301009,HARE,,R,0,,12/05/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/23162',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 16.,
301010,HARRIS,,W,0,,11/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'50606',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 40.,
301011,HARRISON,,C,0,,19/10/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'31076',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. G. 9.,
301012,HARRISON,,W A,31,,27/04/1917,,Gunner,Royal Field Artillery,,232nd Army Bde.,,United Kingdom,'785835',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 28.,"Brother of Mrs. Pauline Mabel Walton, Claremont Rd., Morecambe."
301018,HEAP,,B W,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28421',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. H. 6.,
301019,HELEM,,R,0,,28/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'19245',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. F. 17.,
301021,HENSHAW,,J,0,,13/06/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'21517',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 13.,
301024,HICKS,,J,0,,16/05/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'24907',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. F. 8.,
301013,HART,,S,24,,01/09/1918,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'74391',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 2.,"Husband of Elsie Louisa Hart, of 76, St. Andrews Rd., Southampton."
301014,HAWLEY,,C F,22,,13/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27965',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 23.,"Son of Charles Hawley, of 37, Alliston Gardens, Northampton."
301015,HAYES,MORTIMER FREDERICK,M F,26,,29/04/1917,,Captain,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 40.,"Son of Daniel George and Edith Emma Hayes, of 47, Cleveley's Rd., Upper Clapton, London. Joined the Artists' Rifles at outbreak of War, and went to France in Dec., 1914."
301016,HAYNES,,E,36,,23/04/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'30694',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. E. 12.,"Husband of Clara Elizabeth Haynes, of Fair View Terrace, Moxley Rd., Darlaston, Staffs."
301017,HAYWOOD,CHARLES HAROLD,C H,30,,27/05/1917,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'26160',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT","I. A. 10,.","Son of John Haywood, of Papplewick, Nottingham; husband of Mary Emma Haywood, of 12, West Terrace, Hucknall, Notts."
301020,HENDRIE,,J,30,,22/04/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/3958',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 41.,"Son of Mrs. Isabella Hendrie, of 18, Canal St., Grangemouth, Stirlingshire."
301022,HEWITT,,A H R,23,,13/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/40523',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 16.,"Son of Mr. and Mrs. Hewitt, of 6, Helmsley Place, Hackney, London."
301023,HEYWOOD,,J,29,,12/04/1917,,Private,Manchester Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'16233',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. C. 8.,"Son of Edwin and Mary Heywood, of Tyldesley, Manchester."
301025,HIGGINS,,S,26,,02/05/1917,,Corporal,Royal Horse Artillery,,"""L"" Bty. 15th Bde.",,United Kingdom,'53530',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 26.,"Son of William and Clara Higgins; husband of Stella Higgins, of 11 Henning St., Battersea, London."
301026,HIGGINS,WALTER MITCHELL,W M,22,,30/05/1917,,Gunner,Royal Horse Artillery,,"""L"" Bty. 15th Bde.",,United Kingdom,'140079',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. A. 11.,"Son of Mrs. Margaret Higgins, of 152, Victor St., Grimsby."
301027,HINCKS,EDWARD WARNER,E W,20,,12/04/1917,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'11127',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 2.,"Son of Marlow and Margaret Hincks, of Broadwell, Rugby. Old Laurentian."
301028,HISCOCKS,ALFRED RICHARD,A R,39,,03/05/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/60505',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. D. 13.,"Son of John and Sophia Hiscocks, of London; husband of Mrs. M. O. C. Hiscocks, of Osborne House, St. Neots, Hunts. Voluntary enlistment."
301030,HOATH,JOHN SYDNEY,J S,20,,11/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'27185',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 38.,"Son of John and Elizabeth Hoath, of Stonehall Cottages, High Hurstwood, Buxted, Sussex."
301033,HOFFMAN,JOSEPH,J,36,,16/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32394',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 18.,"Son of Arthur and Agnes Hoffmann, of 17, Norman Grove, North Rd., Longsight, Manchester."
301035,HOGG,,A,30,,11/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'50259',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 43.,"Husband of Mary Ellen Hogg, of 234, Walpole St., Peterborough."
301036,HOGGARTH,,W,36,,09/04/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'16660',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 16.,"Son of Thomas Farrar Hoggarth and Sarah Hoggarth, of Lindal-in-Furness; husband of Ethel Hoggarth, of 5, Mount Pleasant, Lindal-in-Furness."
301037,HOLMAN,,E W,22,,27/04/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9526',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 29.,"Son of Alfred and Elizabeth Holman, of 4, Adelaide Terrace, Ilfracombe. Born Plumstead, London."
301038,HORNE,,E P L,19,,27/07/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27932',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. F. 2.,"Grandson of Mrs. Mary Horne, of 32, Meadows Cottages, The Friary, Salisbury."
301039,HOSKING,,F W N,40,,01/05/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'11976',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",V. H. 18.,"Husband of Edith Hosking, of 37, North Rd., Richmond, Surrey."
301041,HOWARTH,ELMER,E,22,,10/04/1917,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'G/48336',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 3.,"Son of Herbert and Mary Ann Howarth, of 16, Huddersfield Rd., New Hey, Rochdale. University student."
301043,HULME,WILLIAM TITUS,W T,36,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28093',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",IV. G. 7.,"Son of Richard and Caroline Hulme, of Pendleton, Manchester."
301046,HURRELL,,C,23,,07/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43582',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 14.,"Son of Joseph and Kate Hurrell, of 162, Barnardiston, Haverhill, Suffolk."
301048,INGLIS,,G,28,,23/03/1918,,Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3681',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. B. 17.,"Son of Alex. Inglis, of Kirkhill Back Rd., Wishaw."
301051,JINKS,ARTHUR,A,0,,23/04/1917,,Lance Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'20285',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",Sp. Mem. A. 7.,
301052,JOBBINS,PERCY,P,33,,14/04/1917,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'19881',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 23.,"Son of Eliza and the late Ezra Jobbins, of Ashley, Tetbury, Glos."
301053,JOHNSON,,A,0,,12/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40887',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 11.,
301054,JOHNSON,,L S,0,,09/05/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'34509',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 31.,
301055,JOHNSON,,W,0,,03/05/1917,,Gunner,Royal Horse Artillery,,"""B"" Bty. 15th Bde.",,United Kingdom,'48760',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 25.,
301056,JOHNSTON,,J,37,,09/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'29530',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. G. 17.,"Son of Mr. and Mrs. T. Johnston, of Cornhill-on-Tweed; husband of Agnes Johnston, of 2, Station Cottages, Cornhill-on-Tweed."
301057,JONES,,G,0,,29/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'159012',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. F. 13.,
301058,JONES,HUGH,H,25,,08/09/1918,,Private,Army Service Corps,,75th Siege Bty. Ammunition Col.,,United Kingdom,'DM2/164823',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 6.,"Son of Elizabeth Jones, of ""Moelwyn,"" Aberrhondda Rd., Porth, Rhondda Valley, Glam., and the late Robert Jones."
301059,JONES,,H E,27,,08/09/1918,,Private,Army Service Corps,,75th Siege Bty. Ammunition Col.,,United Kingdom,'M2/133360',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 4.,"Son of John and Jane Jones, of Cwmhafod, Aberhosan, Machynlleth. Born Corris, Merioneth."
301060,JORDAN,,J,0,,11/04/1917,,Private,1st (Royal) Dragoons,,,,United Kingdom,'2193',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. E. 5.,
301061,JUPP,,T,0,,02/05/1917,,Gunner,Royal Horse Artillery,,"""L"" Bty. 15th Bde.",,United Kingdom,'153830',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. E. 27.,
301062,KEEN,ARTHUR CLIVE,A C,0,,10/05/1917,,Captain,Middlesex Regiment,,1st/7th Bn. attd. 16th Bn.,,United Kingdom,'',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. D. 11.,
301063,KENNEDY,,A,0,,10/04/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/15188',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. I. 20.,
