Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
411397,KNIGHT,RICHARD HUGH,R H,63,,18/01/1919,,Serjeant Major,Royal Army Medical Corps,,,,United Kingdom,'102979',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  299.,"Son of George Robert Knight; husband of Elizabeth Ann Knight, of 39, Clayton Rd., Lidget Green, Bradford."
411398,KNOWLES,GEOFFREY COLLINS,G C,19,,06/06/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'60444',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,I. U. 411.,"Son of Frank and Janet Knowles, of 2, South View, Wirkhill Rd., Horton, Bradford."
411400,LEE,FRED,F,22,,30/11/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'53058',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  1100.,"Son of Harrison Lee and Annie Lee, of 411, Allerton Rd., Allerton, Bradford."
411402,LOFTUS,,J,42,,13/04/1917,,Private,Army Service Corps,,,,United Kingdom,'R4/089106',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,M. C.  1054/5.,"Husband of M. Isherwood (formerly Loftus), of 85, Marine Parade, Morecambe, Lancs."
411403,LUCAS,WALTER JAMES,W J,18,,26/11/1918,,Private,Canadian Overseas Railway Construction Corps,,2nd Canadian Constr. Coy.,,Canadian,'931622',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,K. U.  608.,"Son of Horace and Julia Lucas, of Dresden, Ontario, Canada."
411406,MANKELOW,ALBERT GEORGE,A G,27,,11/08/1917,,Private,Hampshire Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'11315',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2084.,"Son of Amy Mankelow, and the late Thomas Mankelow."
411407,MAYHEW,HORACE,H,19,,16/11/1917,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),,,,United Kingdom,'176175',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  771.,"Son of the late John and Elizabeth Mayhew, of Bradford."
411410,MIDGLEY,JOHN GEOFFREY,J G,25,Distinguished Conduct Medal,07/11/1915,,Corporal,Royal Engineers,,3rd Provisional Coy.,,United Kingdom,'106321',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. C.  614.,"Son of S. and Henrietta Midgley, of 12, Oak Avenue, Bradford."
411411,MILNES,,H,19,,22/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'242639',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. C. 809.,"Son of Mr. J. and Mrs. M. E. Milnes, of 2, Back Laisteridge Lane, Bradford."
411412,MILNES,RICHARD ALBERT,R A,20,,29/06/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/474',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,II. C.  585.,"Son of Thomas Milnes, of 4, Osborne Rd., Morecambe, Lancs."
411414,MITCHELL,ELLIS,E,24,,11/04/1917,,Private,Lincolnshire Regiment,,Labour Coy.,,United Kingdom,'35615',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. U. 1075.,"Son of Eli and Nancy Mitchell, of 11, Back Heights, Thornton, Bradford."
411418,PALFREEMAN,HENRY,H,35,,25/05/1919,,Serjeant,Tank Corps,,Reserve Unit,,United Kingdom,'317304',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 259.,"Husband of Gertrude Palfreeman, of 91, Picton St., Manningham, Bradford."
411422,PRESLAND,ALBERT MALTMAN,A M,24,,30/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 18th Bn.",,United Kingdom,'18/912',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. 1702.,"Only son of John and Ellen Presland, of 54, Binbrook St., Girlington, Bradford. Enlisted 1915. Served in Egypt and France."
411424,PULHAM,,B W T,25,,28/10/1918,,Private,Army Veterinary Corps,,6th Reserve Vet. Hosp. Winchester,,United Kingdom,'SE/34649',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,M. C.  1099/1100.,"Son of Mr. and Mrs. Pulham, of Gloucestershire; husband of Eliza Pulham, of 107, Gracechurch St., Lumb Lane, Bradford."
411425,REYNOLDS,,J J,35,,23/12/1919,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'36397',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. U. 406.,"Son of James and Margaret Reynolds; husband of Rhoda Reynolds, of 34, Westgrove St., Bradford. Born at Bradford."
411426,ROBERTSHAW,ALBERT EDGAR,A E,0,,10/06/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'49620',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,II. U. 345.,"Son of the late James and Susannah Robertshaw, of 48, Carlisle Terrace, Bradford."
411427,ROBINSON,,E,0,,05/10/1916,,Ordinary Seaman,Royal Naval Volunteer Reserve,,,,United Kingdom,'TynesideZ/10146',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. U. 977.,
411428,ROBINSON,,E,0,,21/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'11836',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2084.,
411429,ROBINSON,HENRY,H,41,,31/03/1918,,Private,East Yorkshire Regiment,,,,United Kingdom,'34981',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,II. C.  723.,"Son of Louis and Sarah Ann Robinson; husband of Mary E. Robinson, of 49, Collins St., Great Horton, Bradford."
411430,SCOTT,WILBERT JOSEPH,W J,20,,18/10/1918,,Private,Canadian Army Service Corps,,,,Canadian,'511721',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,K. U. 609.,"Son of Albert E. and Mary Ann Scott, of 2424, St. Dominique St., Montreal, P.Q., Canada."
411431,SCULLY,,T,0,,27/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'6822',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 306.,
411432,SERGEANT,,J,40,,06/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,6th Bn.,transf. to (92897),United Kingdom,'2574',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  1025.,"Husband of J. Stead (formerly Sergeant), of 25, Mortimer St., Four Lane Ends, Bradford."
411433,SINGLETON,,H,41,,13/10/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T3/029928',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. U.  1887.,"Son of John and Christiana Singleton, of Bradford."
411434,SMITH,,C,0,,22/11/1917,,Private,Lincolnshire Regiment,Labour Corps,12th Bn.,transf. to (9814) Northern Command,United Kingdom,'29622',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. C.  1070.,
411435,SMITH,,P E,0,,13/08/1916,,Lance Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'25310',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2084.,
411436,SOAMES,,T,26,,02/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'16/1049',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  1026.,"Son of Thomas and Harriett Soames, of 5, Whetley Lane, Girlington, Bradford."
411437,SOOTHILL,WILLIAM RILEY,W R,44,,19/02/1920,,Private,Duke of Lancaster's Own Yeomanry,,,,United Kingdom,'D/17522',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,M. C.  1056/7.,Son of William Arthur and Elizabeth Soothill. Born at Bradford.
411438,STOCKDALE,,T W,0,,04/03/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'RTS/2950',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2085.,
411441,SWITHENBANK,,J,36,,14/12/1917,,Driver,Royal Field Artillery,,18th Bde. Ammunition Col.,,United Kingdom,'19935',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 451.,"Husband of Annie Swithenbank, of 31, Wood St., Manningham, Bradford."
411443,THATCHER,WILLIAM,W,30,,23/04/1918,,Private,Royal Marine Light Infantry,,4th Bn.,,United Kingdom,'CH/2093(S)',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III.  C.  1653.," Son of George and Alice Thatcher; husband of Maria Thatcher, of 799A, Thornton Rd., Bradford. Born at Bradford."
411444,TODD,JOHN WILLIE,J W,32,,11/12/1918,,Gunner,Tank Corps,Army Cyclist Corps,1st Bn.,formerly,United Kingdom,'78054',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,IV. C.  1164.,Medaille Militaire (France). Son of George and Annie Todd. Born at Bradford.
411445,WADDINGTON,,A,42,,18/06/1919,,Private,Duke of Wellington's (West Riding Regiment),,3rd Bn.,,United Kingdom,'23971',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2085.,Son of the late Mr. and Mrs. James Waddington. Born at Bradford.
411446,WALKER,WILLIE,W,24,,24/10/1919,,Private,East Yorkshire Regiment,,2nd Bn. formerly 18th Bn.,,United Kingdom,'27389',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,K. U.  402.,"Son of Robert and Mary Ellen Walker, of 12, Cromwell St., Listerhills, Bradford. Born at Wyke."
411447,WALSH,,E,29,,09/01/1918,,Private,Training Reserve,Labour Corps,80th Bn.,transf. to (464186),United Kingdom,'5/43408',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 268.,Son of the late Harry and Mary Walsh.
411449,WATERHOUSE,,C,20,,15/07/1919,,Private,Duke of Wellington's (West Riding Regiment),Labour Corps,,transf. to (475085),United Kingdom,'32440',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,B. RC. 506.,"Son of Albert and Elizabeth Waterhouse, of Bradford."
411450,WEEKS,,R,22,,24/05/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Vindictive.""",,United Kingdom,'J/18219',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  1043.,"Son of Harry and Sarah Ann Weeks, of 23, Shaftesbury Avenue, Chellow Dene, Bradford."
411455,WINDLE,HAROLD,H,20,,29/03/1916,,Driver,Royal Field Artillery,,1st/2nd West Riding Bde.,,United Kingdom,'1679',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  145.,"Son of James Storey Windle and Lily Windle, of 1, North View, Back Lane, Daisy Hill, Bradford."
411457,WOOD,ECCLES,E,28,,11/12/1918,,Private,Northumberland Fusiliers,Labour Corps,4th Bn.,transf. to (460014),United Kingdom,'205187',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. C.  1805.,"Husband of Ethel Wood, of 12, Tomlinson St., Shearbridge Rd., Bradford."
75193922,EVISON,ALBERT EDWARD,A E,26,,22/01/1920,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'G/5568',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Sect. M. Grave 340.,"Son of Charles Hatch Evison and Elizabeth Evison of The Cottage, Cowden, Kent ; husband of Lillian Evison of 7 Alice Street, Lamb Lane, Manningham, Bradford, Yorks."
4028319,BLAMIRES,WILLIAM HENRY,W H,29,,13/02/1921,,Private,Northumberland Fusiliers,,2nd/6th Bn.,,United Kingdom,'267988',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,M. C. 96.,"Husband of Nellie Blamires, of 19, Holling Street, Bradford."
75196835,SMITH,ARNOLD,A,26,,11/01/1919,,Lance Corporal,Royal Marine Light Infantry,,,Late of Plymouth Bn. R.N. Div.,United Kingdom,'PLY/40(S)',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Cons. L. Grave 640,"Son of Sarah E. Smith, of Brownroyd, Bradford."
411333,BLAND,,J,0,,28/01/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,I. U. 267.,
411375,HALEY,,S,0,,24/04/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'3768',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,Screen Wall. III. C.  2085.,
411419,PARTRIDGE,,G,0,,05/07/1918,,Private,Royal Defence Corps,,,,United Kingdom,'32859',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,M. C.  1099/1100.,
411454,WILLIS,,W M,0,,11/08/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'10636',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,L. C.  477.,
411346,CARTER,,H,0,,09/12/1918,,Sapper,Royal Engineers,,Postal Sect.,,United Kingdom,'39168',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,II. U.  305.,
411417,NICHOLSON,,H,0,,16/05/1919,,Private,Royal Defence Corps,,164th Protection Coy.,,United Kingdom,'87055',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,V. C.  421.,
411453,WILKINSON,,F,0,,08/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6323',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,II. C.  328.,
75463919,DEAN,JAMES,J,34,,05/02/1920,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'7748',United Kingdom,BRADFORD (SCHOLEMOOR) CEMETERY,III. C. 804.,"Son of William John Dean; husband of Rose Dean, of Bradford, Yorks."
