Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
468808,CORNISH,,W E,29,,23/06/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'22391',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. J. 3B.,"Husband of Edith Cornish, of Trethomas, nr. Bedwas, Mon."
468809,COSTER,GEORGE THOMAS,G T,27,Military Medal,11/11/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 124th Bde.",,United Kingdom,'22381',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. B. 14A.,"Son of Thomas and Ellen Coster, of Rickmansworth, Herts."
468810,COUGHLAN,,W,0,,11/09/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'3566',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. A. 2.,"Son of Mr. P. Coughlan, of Palantine Rd., Bruff, Co. Limerick."
468811,COUSENS,LEONARD ARTHUR,L A,21,,25/12/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1229',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. D. 2A.,"Son of George and Mary Cousens, of 66, Brighton Rd., Godalming, Surrey."
468812,COWLS,BERTRAM CECIL,B C,24,,24/02/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/67',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. E. 4B.,"Son of David Foale Cowls and Mary Harnet Cowls, of Ashburton, Devon."
468813,COX,,A J,0,,20/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 174th Bde.",,United Kingdom,'L/1177',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. H. 6B.,
468814,COX,HARRY,H,19,,10/11/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'94219',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. B. 6B.,"Son of Mr. H. and Mrs. E. J. Cox, of 30, Valley Rd., Ebbw Vale, Mon."
468815,CRAIGIE,JAMES WALLACE,J W,29,,10/09/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44375',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. F. 5A.,"Son of John and the late Elizabeth Craigie, of Wallsend-on-Tyne; husband of Mary Craigie, of Wallsend-on-Tyne."
468816,CRASTON,GEORGE VERNON,G V,25,Military Medal,16/05/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/27464',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. G. 12B.,"Only son of Frank and Mary Craston, of Stretford, Manchester."
468821,CRAWFORD,,T,0,,09/08/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'27488',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. B. 3B.,
468828,CRONIN,,E,0,,01/11/1918,,Private,Worcestershire Regiment,Labour Corps,1st Garr. Bn.,transf. to (287267) 23rd Coy.,United Kingdom,'27654',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. L. 3A.,
468831,CROUDACE,,S R,0,,24/05/1918,,Sapper,Royal Engineers,,370th Forestry Coy.,,United Kingdom,'252455',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. K. 1B.,
469002,FARREN,,H C,0,,17/04/1917,,Private,South African Infantry,,2nd Regt.,,South African,'7304',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. F. 13A.,
468817,CRAVEN,ARTHUR,A,32,,07/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'203535',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. G. 14.,"Son of William and Annie Craven, of Bradford, Yorks; husband of Leah Craven, of 156, Picton St., Manningham, Bradford."
468818,CRAVEN,HARRY,H,0,,27/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'45720',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. M. 12A.,"Husband of Mrs. Craven, of 34, Stott St., Newton Heath, Manchester."
468819,CRAVEN,JOHN,J,22,,24/10/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36013',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. J. 10.,"Son of Joseph and Sarah Craven, of Quarry Bank, Utkinton, Tarporley, Cheshire."
468820,CRAWFORD,LACHLAN McLEAN,L M,26,,01/03/1917,,Serjeant,Army Service Corps,Royal Garrison Artillery,402nd Mechanical Transport Coy.,attd. 161st Siege Bty,United Kingdom,'M2/118971',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. D. 13.,"Son of A. E. Crawford, of 35, Earl St., Scotstown, Glasgow."
468822,CREAGH,HENRY JAMES PERCEVAL,H J P,25,"Military Cross, Mentioned in Despatches",23/11/1918,,Captain,Suffolk Regiment,,8th Bn. attd. 11th Bn.,,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. B. 11.,"Son of Stephen Henry and Florence Annie Creagh, of Haughley House, Haughley, Stowmarket, Suffolk. Born in Bermuda."
468823,CREW,RALPH C.,R C,21,,05/12/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'213854',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. D. 3B.,"Son of Franklin and Mary Crew, of Mt. Morris, Michigan, U.S.A. Native of Galion, Ohio, U S.A."
468824,CROCKFORD,FREDERICK CHARLES,F C,18,,18/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103360',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. B. 12A.,"Son of Charles Henry and Emily Salome Crockford, of Hurstpierpoint, Sussex."
468825,CROGER,NATHANIEL WILLIAM,N W,29,,25/09/1918,,Second Lieutenant,Royal Garrison Artillery,,434th Siege Bty.,,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. G. 3.,"Son of A. W. and E. A. Croger, of 144, Bethune Rd., Stamford Hill, London. Native of Tottenham, London."
468826,CROKER,JACK EVERARD BURNS,J E B,0,Military Medal and Bar,14/10/1918,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3498A',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. K. 2B.,Son of John Henry and Maria Edith Croker. Native of Queensland.
468827,CROMACK,ERNEST,E,26,,11/11/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'6156',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. J. 5.,"Husband of Maud E. Cromack, of 38, Victor St., Bishop Hill, York."
468829,CROSSLEY,ARTHUR,A,24,,07/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'307441',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. B. 2A.,"Son of Thomas and Mary Jane Crossley, of 3, Wensley Bank, Thornton, Bradford."
469325,HOPPS,,C,0,,29/03/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'47207',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. E. 13B.,
469327,HORNE,,W,0,,12/04/1918,,2nd Corporal,Royal Engineers,,427th Field Coy,,United Kingdom,'438017',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. E. 7B.,
469328,HORROX,,H,23,,01/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'307675',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. B. 5A.,Son of Kezia and the late Mr. Horrox.
468830,CROSSWELL,,J T,21,,02/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'242390',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. G. 14B.,"Son of M. E. Boulton, of 39, Pickard St., Emscote, Warwickshire."
468832,CROWLEY,THOMAS GEORGE,T G,28,,17/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'70251',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. K. 7A.,"Son of Mr. S. W. Crowley, of Frankton Junction, New Zealand."
468833,CUDDON,OSWALD LEO,O L,24,,19/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'3184',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. D. 11.,Son of Mr. and Mrs. James Cajetan Dias Santos Cuddon.
468834,CULLEN,THOMAS JOSEPH,T J,28,,05/07/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'12195',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. L. 1B.,"Son of John and Elizabeth Cullen; husband of Mary Bridget Cullen, of Cork."
468835,CULLWICK,ARTHUR MOLINEAUX,A M,25,,20/09/1917,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'50795',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. O. 12A.,"Son of Josiah Frank and Jane Hannah Cullwick, of Wolverhampton."
468836,CUNDELL,HENRY,H,22,,18/10/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36540',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. A. 3B.,"Son of Alfred and Ellen Cundell, of Cottenham, Cambs."
468854,DAVIES,EDWARD JAMES,E J,24,,23/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'730295',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. B. 4A.,"Husband of Johanna Davies, of 15, Cairn St., Cathay, Cardiff."
468856,DAVIES,,F,0,,18/11/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'27108',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. O. 1B.,
468857,DAVIES,HERBERT JAMES,H J,0,,30/08/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3779',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. D. 8B.,
468859,DAVIES,,J T,0,,09/09/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/31151',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. N. 1B.,
468899,DENNELL,,J W,0,,03/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'307178',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. B. 12A.,
468855,DAVIES,EVAN THOMAS,E T,26,,05/06/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'51663',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. J. 13B.,"Son of Evan and Sarah Jane Davies, of Faldlace, Newbridge-on-Wye, Radnorshire."
468858,DAVIES,JOHN CADVAN,J C,24,,21/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'238010',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. B. 3A.,"Son of Thomas and Ann Maria Davies, of 4, Windsor Rd., New Broughton, Wrexham, North Wales. Born at Nant, Coedpoeth, nr. Wrexham."
468860,DAVIES,ROBERT MANSELL,R M,23,,26/05/1917,,Private,Middlesex Regiment,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'201101',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. G. 2B.,"Son of Robert James and Jane Allen Davies, of 2, St. Alban's Rd., Harlesden, London."
468861,DAVIES,WILLIAM ARTHUR,W A,24,,14/11/1918,,Private,Royal Welsh Fusiliers,Labour Corps,3rd Bn.,transf. to (192566) 251st Employment Coy.,United Kingdom,'4225',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. A. 3B.,"Son of George and Elizabeth Davies, of 6, Kinmel Terrace, South Kinmel St., Rhyl."
468862,DAVIS,CHARLES EDWIN,C E,22,,15/09/1918,,Second Lieutenant,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. G. 6.,"Son of Samuel and Elizabeth Davis, of 28, Russell St., Gloucester. Native of Weston, nr. Ross, Herefordshire."
468863,DAVIS,SYDNEY JAMES GEORGE,S J G,25,,03/01/1918,,Private,London Regiment (Artists' Rifles),,1st/28th Bn.,,United Kingdom,'763010',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. C. 1A.,"Son of James and Ellen Davis, of Newtown, Sydney, Australia. B.A. and B.Sc. of Sydney University. Teacher in the Geology Department."
468864,DAW,RAYMOND STEPHEN,R S,19,,18/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'68219',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. B. 3B.,"Son of Stephen and Florence Daw, of Eastbourne, Sussex."
468865,DAWSON,WALTER,W,30,Military Medal,04/06/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'96',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. K. 12A.,"Son of Emma and the late Fredk. Wm. Dawson, of 462, Arlington St., Winnipeg. Native of Darley Dale, Derbyshire, England."
468866,DAY,ALBERT CHARLES,A C,39,,19/11/1918,,Gunner,Royal Garrison Artillery,,156th Siege Bty.,,United Kingdom,'111546',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. A. 6B.,"Son of George Harris Day and Alice Day, of Cowes, Isle of Wight; husband of Amy Day, of 142, High St., Croydon, Surrey."
468867,DAY,ALICK WALTER,A W,23,,01/08/1916,,Lance Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'12393',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. A. 1.,"Son of Walter T. and Ruth Day, of 22, Royal Mews, Windsor Castle."
468868,DEACON,HENRY,H,37,,14/05/1918,,Private,Royal Fusiliers,Labour Corps,34th Bn.,transf. to (80119). 101st Coy.,United Kingdom,'31124',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. H. 7B.,"Son of David and Elizabeth Henman, of Lidlington, Beds."
468869,DEAN,BOB,B,32,,02/07/1917,,Corporal,East Lancashire Regiment,,7th Bn.,,United Kingdom,'35454',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. A. 6A.,"Husband of Annie Dean, of 34, Victor St., Clayton-le-Moors, nr. Accrington."
468870,DEAN,WALTER HERBERT,W H,32,,31/07/1917,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'203388',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. B. 4B.,"Son of Herbert and Fanny Letitia Dean, of Heaton, Newcastle-on-Tyne."
468871,DAVIES,WILLIAM,W,27,,21/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'20319',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. L. 2A.,"Son of George and Mary Ann Davies, of Amblecote; husband of Alice Davies, of 27, Platts Crescent, Amblecote, Stourbridge."
468872,DAVEY,JOSHUA NORMAN RUSSELL,J N R,0,,28/04/1918,,Private,Australian Pioneers,,5th,,Australian,'3220',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. H. 6B.,"Son of John Moss Davey and Sarah Davey, of ""Purleigh,"" Alice Rd., Claremont, Western Australia. Native of Ballarat."
468894,DEAN,WILLIAM,W,33,,06/01/1918,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'42018',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. C. 10B.,"Husband of Annie Dean, of 27, Back Lane, Carr Mill, St. Helens, Lancs."
468895,DEANE,WILLIAM,W,22,,03/08/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'754A',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. L. 6B.,"Son of Isabella and the late Thomas Deane, of 77, Commercial Rd., South Yarra, Victoria. Native of Melbourne, Victoria."
468896,DEEKS,WILLIAM HENRY CHARLES,W H C,22,Distinguished Conduct Medal,16/05/1918,,Company Serjeant Major,Royal Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'STK/378',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. H. 12A.,"Son of James and Ellen Deeks; husband of Doris J. Deeks, of 32, Copenhagen Place, Limehouse, London."
468897,DELANEY,HIRAM FREDRICK,H F,21,,06/10/1916,,Private,Canadian Infantry,,"""C"" Coy. 25th Bn.",,Canadian,'67309',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. H. 3.,"Son of Walter and Sophia Delaney, of Yarmouth, Nova Scotia."
468898,DEMPSEY,CHARLES FREDERICK,C F,22,,22/09/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6317',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. O. 12B.,"Adopted son of Denis and Alice Dempsey. Native of Krawarre, New South Wales."
468900,DENSLOW,REGINALD WILLIAM,R W,25,,01/09/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'20061',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. D. 7B.,"Son of John and Emily Denslow; husband of Edith Denslow, of Brimley Mills, Stoke Abbott, nr. Beaminster, Dorset. Native of Membury, Devon."
469372,IMBER,ALEX SWAN,A S,0,,14/08/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'17303',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. O. 8B.,
469375,INGLE,,A,0,,25/08/1916,,Private,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'5478',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. G. 3.,
468901,DENT,GEORGE HERBERT,G H,37,,24/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,H.Q. (Observers) Coy. 10th Bn.,,United Kingdom,'72279',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. B. 9B.,"Son of James and Mary Agnes Dent, of Kendal; husband of A. Dent, of 9, Parr Street, Kendal, Westmorland."
468902,DENTON,,C,0,,05/03/1917,,Gunner,Royal Garrison Artillery,,145th Heavy Bty.,,United Kingdom,'4076',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. C. 9.,
468903,DENTON,HAROLD,H,28,,18/10/1918,,Private 1st Class,Royal Air Force,,34th Balloon Sect.,,United Kingdom,'125671',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. J. 2B.,"Husband of Rebecca Denton, of Half Acres, Castleford, Yorks."
468904,DENTON,JACK,J,23,,23/03/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201346',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. F. 13B.,"Son of Mary Elizabeth Denton, of Bearwood, Wokingham, Berks."
468905,DERBYSHIRE,,R,0,,30/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'20343',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. E. 5.,
468906,DESMOND,,J,0,,10/09/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5465',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. B. 8.,
468907,DIAMOND,FRANK,F,33,Albert Medal,19/05/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'26285',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. E. 7A.,"Husband of M. Diamond, of 5, Canfield Rd., Woodford Bridge, Essex."
468908,DICKENS,PERCY,P,22,,25/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51262',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. K. 10A.,"Son of B. P. and Frances Dickens. Native of Roundwood, nr. Ossett, Yorks."
468909,DICKSON,ASHLEY GORDON,A G,40,Mentioned in Despatches,18/06/1917,,Major,Royal Horse Artillery,Royal Field Artillery,,"attd. ""C"" Bty. 123rd Bde.",United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. A. 5.,"Son of the late Thomas and Mary Dickson, of Edinburgh and Ceylon; husband of Vera Gordon Dickson, of Broomfield, Chelmsford."
468910,DIGBY,,T,29,,12/10/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'4325',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. B. 6.,"Son of Mr. and Mrs. M. Digby, of 35, Carville Rd., Wallsend-on-Tyne."
468912,DILKES,AMOS WILLIAM,A W,33,,27/11/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'19864',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IX. B. 3A.,"Son of James and Eliza Dilks; husband of Teresina Dilkes, of 40, Bassett St., Leicester."
468913,DILLOW,JACK,J,18,,01/10/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'73511',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. G. 14A.,"Son of George and Annie Jane Dillow, of 43, Roseholme Rd., Northampton."
468914,DINSDALE,,J,0,,28/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'306380',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. L. 10A.,
468919,DIXON,,A G,0,,04/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'8826',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. F. 3B.,
468923,DOCHERTY,,P,0,,28/07/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/2591',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. A. 1.,
468933,DONOVAN,,W,0,,16/10/1918,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'35668',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. J. 7B.,
468915,DIPLOCK,WILLIAM ALEXANDER,W A,24,,08/10/1917,,Corporal,Australian Light Trench Mortar Battery,,1st,,Australian,'371',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. N. 12B.,"Son of John and Sarah Diplock, of Wollombi, New South Wales."
468916,DISLEY,PERCY,P,23,,23/03/1918,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'26578',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. F. 5A.,"Son of John William and Hannah Disley, of 82, Park St., Greenheys, Manchester."
468917,DISNEY,HARRY,H,33,,22/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'52214',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. H. 10A.,"Son of William and Alice Disney, of Derby; husband of Mable B. Disney, of 27, South St., Derby."
468918,DIXON,ALBERT EDWARD,A E,15,,23/03/1917,,Cook,Mercantile Marine,,"Military Hospital Transport ""Morning Star,""",,United Kingdom,'',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. C. 4.,"Son of Arthur Robert and Ada Maria Dixon, of Marylebone, London."
468920,DIXON,ERNEST,E,19,,06/01/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40159',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. J. 4.,"Son of Thomas and Clara Dixon, of 26, Wilson St., Gorse Hill, Stretford, Manchester."
468921,DIXON,JOHN WILLIAM,J W,32,,14/10/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'235019',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VIII. K. 2A.,"Son of George and Elizabeth Dixon, of Gainsborough, Lincs."
468922,DOBSON,CHARLES HENRY,C H,19,,18/12/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/16170',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. D. 1A.,"Son of Mr. and Mrs. F. W. Dobson, of Aylesbury, Bucks."
468924,DODDS,EDWARD BROOKBANKS,E B,24,,23/09/1917,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'33148',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. N. 4B.,Son of Sarah Jane Dodds. Native of North Shields.
468925,DODSON,JOSEPH,J,34,,26/04/1917,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'39525',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. F. 6A.,"Son of Joseph and Mary Dodson. Native of Salford, Manchester."
468926,DOHERTY,ARNOLD,A,20,,24/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'200394',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",II. F. 2A.,"Son of James and Lydia Doherty, of York."
468927,DOHERTY,HUGH,H,24,,11/08/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'247',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. N. 12B.,"Son of Patrick and Eliza Doherty, of Ballyratahan, Dervock, Co. Antrim."
468928,DOLAN,,A,0,,09/06/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'71791',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. N. 11A.,"Son of Sarah Donoghue, of 7, Duke St., Barnsley."
468929,DOLAN,MATHEW BERNARD,M B,19,,26/05/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300864',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",III. N. 12A.,"Son of John and Catherine Dolan, of Carlisle."
468930,DONALDSON,ARCHIBALD CLARK,A C,24,,30/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'159',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",V. K. 6A.,"Son of John Clark Donaldson and Amy Mary Donaldson, of ""Minto,"" Bulimba, Brisbane."
468931,DONEGAN,THOMAS,T,31,,12/04/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'49924',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. E. 7A.,"Son of Martin and Ellen Donegan, of Sale, Cheshire."
468932,DONOVAN,JAMES,J,40,,05/04/1917,,Private,Royal Welsh Fusiliers,,4th Garr. Bn.,,United Kingdom,'58812',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",I. D. 3.,"(served as MURPHY). Son of James and Mary Donovan, of Castle Road, Bandon, Co. Cork. Served in the South African Campaign."
468934,DORMER,,H J,19,,08/01/1919,,Private,Duke of Cornwall's Light Infantry,,1st/5th Bn.,,United Kingdom,'37825',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. D. 6B.,"Son of Laura Dormer, of Princes Risborough, Bucks."
468935,DOUGHTY,JOHN ADAM,J A,23,,10/11/1918,,Gunner,Royal Garrison Artillery,,24th Heavy Bty.,,United Kingdom,'148650',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IX. A. 11B.,"Husband of Elsie Jane Doughty, of 59, North Walls, Winchester."
468936,DOUGLAS,JOHN POULTON,J P,20,,01/11/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'205674',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VII. L. 9B.,"Foster son of Miss E. Grimwood, of 1, West Crown St., Regent Rd., Salford. Native of Salford."
468837,CUNDY,,A H,30,,26/11/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235226',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",X. B. 4A.,"Husband of Mary Elizabeth Cundy, of Moulton Seas End, nr. Spalding, Lincs."
468838,CURTIS,,G,24,,26/03/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241607',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. F. 4A.,Son of Mary A. Curtis. Born at Cirencester.
