Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
841315,COPELAND,ALFRED,A,0,Distinguished Conduct Medal,16/08/1917,,Company Quartermaster Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8497',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Brother of Mr. F. Copeland, of 50, Leven St., Kirkdale, Liverpool."
841409,CORRIGAN,EDWARD,E,32,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5754',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of the late Mr. and Mrs. Patrick Corrigan, of 6, Grove St., Low Rd., Lisburn; husband of Mrs. Catherine Corrigan, of 8, Grand St., Low Rd., Lisburn, Co. Antrim."
825806,WALLINGTON,HENRY,H,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44046',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
841648,COZENS,CHARLES EDWARD,C E,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42384',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
826211,WATSON,JOHN,J,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9124',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
826716,SUMMERFIELD,ERNEST WILLIAM,E W,0,,16/08/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43998',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,Son of Charles and Maria Summerfield.
842440,BOULTON,DANIEL,D,0,,30/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47410',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
842925,BRIERLEY,EDWARD J.,E J,29,,16/08/1917,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43754',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Edward and Emma Brierley (formerly Clayton) of Marylebone, Middlesex, and husband of Lizzie Jane Brierley (formerly Griffiths) of Paddington."
827462,THOMAS,PHILIP HENRY,P H,16,,29/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10878',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mary Thomas, of Laurel Mount, Greenisland Co. Antrim, and the late William Thomas."
609712,RICKETTS,FREDERICK,F,25,,21/03/1918,,Rifleman,Royal Irish Rifles,Army Service Corps,1st Bn.,formerly (480),United Kingdom,'47379',France,SERRE ROAD CEMETERY No.2,XXXVI. C. 3.,"Son of Mrs. Jane Ricketts, of 27, Salisbury St., Marylebone, London."
610072,WALKER,WILLIAM,W,21,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7479',France,SERRE ROAD CEMETERY No.2,VI. E. 15/16.,"Son of Mr. and Mrs. Thomas Walker, of 49, River Row, Shrigley, Co. Down."
790550,HAYES,JOHN,J,24,,31/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7869',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel and Annie Hayes, of Rann, Downpatrick, Co. Down."
843782,BURRAGE,ALBERT,A,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43741',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
828464,RUSSELL,THOMAS,T,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10737',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
790972,HEGARTY,THOMAS,T,49,,23/10/1916,,Rifleman,Royal Irish Rifles,Royal Army Medical Corps,1st Bn.,formerly (1294),United Kingdom,'9761',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Husband of Mary Hegarty, of 27, Richmond Cottages, Emmet Rd., Inchicore, Dublin."
791250,HENLEY,PETER,P,0,,26/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8630',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
791423,HERRON,ALBERT,A,0,,01/07/1916,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8811',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
907154,MOLONEY,JAMES,J,34,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9717',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Mrs. M. Dudley (formerly Moloney), of 5, Railway St., Dublin."
201663,SNODDY,THOMAS,T,22,,19/12/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47481',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. E. 32.,"Son of William and Mary Snoddy, of 5, Dandy St., Greencastle, Co. Antrim."
843864,BURTON,WILLIAM FREDERICK,W F,34,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47839',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Elizabeth Burton, of 3, Water Close, Colebrook St., Winchester."
828951,SEABROOK,HENRY TAIT,H T,34,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44008',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Husband of Sophia Edith Seabrook, of 106, Southwark Bridge Rd., London."
845077,BLABER,WALTER,W,0,,11/05/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47415',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
838784,HART,WILLIAM HENRY,W H,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20927',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Elizabeth Fowler, of Stanmore Golf Club, Stanmore, Middlesex."
844647,BELL,WILLIAM,W,25,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9955',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Catherine Bell, of Broughshane, Ballymena, Co. Antrim."
830871,ROBB,WILLIAM,W,21,,16/01/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11449',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Alexander and Jane Robb, of 53, Watson's Land, New Stevenston, Holytown, Lanarkshire."
844817,BERRY,FREDERICK ERNEST,F E,19,,14/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42469',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mr. and Mrs. C. M. Berry, of 14, Chambers Street, Belfast."
829382,SHIELDS,PATRICK,P,0,Military Medal,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9672',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
852541,BARKER,WILLIAM,W,0,,24/03/1918,,Rifleman,Royal Irish Rifles,King's Royal Rifle Corps,1st Bn.,formerly (T/7391),United Kingdom,'2162',France,POZIERES MEMORIAL,Panel 74 to 76.,
829469,SHUTTLEWORTH,WILLIAM SEDGWICK,W S,28,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47314',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Sedgwick Shuttleworth and Elizabeth Shuttleworth, of 1, Mansfield Terrace, Alfreton, Derbyshire."
845451,BOOTH,THOMAS,T,18,,20/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'17/2354',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of William Thomas Booth, of 22, Lawyer St., Belfast."
845690,ADAMS,JAMES WILLIAM,J W,23,,02/12/1917,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9554',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Catherine McCulloch McArthur (formerly Adams), of 8, Bellsdyke Place, Airdrie, Lanarkshire, and the late Matthew Adams."
830030,PUTMAN,GEORGE,G,20,,29/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'44217',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of William Charles and Florence R. Putman, of 57, Acklam Rd., North Kensington, London."
845801,AITKEN,WILLIAM,W,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7941',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
792465,HOEY,GEORGE,G,40,,23/10/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5369',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of James and Rachel Hayes Hoey, of Gilford, Co. Down; husband of Anne Eliza Hoey, of Seapatrick, Banbridge, Co. Down."
845945,ALLEN,JAMES,J,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8731',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
838893,HATCHMAN,FREDERICK JAMES,F J,29,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43863',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Henry and Sarah Hatchman, of 18, Moss St., Green St., Bethnal Green, London."
203183,CARRICK,,E,28,,15/10/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47267',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 22.,"Son of Edward and Mary Carrick, of 21, Alpha St., Rakes House Rd., Nelson, Lancs."
1642822,MURPHY,JOHN,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2515',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1642824,MURPHY,JOSEPH,J,20,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1321',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of the late Mrs. Brigid Murphy.
1642836,MURRAY,FRANK,F,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7475',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1642844,MURRAY,THOMAS,T,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6605',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1642848,MURTAGH,JOHN,J,29,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8871',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of John and Ann Murtagh, of Lisnatierney, Loughbrickland, Co. Down."
1642867,NABNEY,HUGH,H,25,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9274',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Margaret Nabney, of 42, Central St., Ballymacarrett, Belfast, and the late Thompson Nabney."
1643081,O'BRIEN,JAMES,J,0,,06/08/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'20080',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1643115,O'HARA,THOMAS,T,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11301',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1643113,O'HANLON,PATRICK,P,24,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6445',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of James and Mary O'Hanlon, of 8, Monaghan Row, Newry."
203299,DEAN,,F,22,,28/10/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47437',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 43.,"Son of Abram and Ann Dean, of The Laurels, Gnosall, Stafford. Native of Whitgreave, Staffs."
1643195,OWENS,JAMES,J,25,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8287',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. Annie Owens, of 58, North Boundary St., Belfast."
203717,McCLELLAND,ALFRED,A,24,,13/10/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"TROIS ARBRES CEMETERY, STEENWERCK",II. A. 24.,"Son of James and Charlotte Marion McClelland, of 105, Cavehill Rd., Belfast."
1643041,NORRIS,WILLIAM JAMES,W J,18,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10419',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Mrs. Marget McElroy, of 107, Church St. East, Belfast."
1643050,NORWOOD,JAMES,J,25,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8463',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Robert and Mary Ann Norwood, of 37, Willow St., Belfast."
1643088,O'BRIEN,PATRICK,P,26,,09/05/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8170',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Patrick and Bridget O'Brien, of 32, Lower Leeson St., Dublin. Also served in India."
1643096,O'CONNOR,THOMAS,T,34,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14474',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of William and Marie O'Connor, of 23, Upper Glouster St., Dublin; husband of Bridget O'Connor, of 9, Lower Gardener St., Dublin. Enlisted, Sept., 1914."
1643141,O'NEILL,PATRICK,P,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1526',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1643240,PALMER,GEORGE WILLIAM,G W,42,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1256',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Brother of Albert Edward Palmer, of 10, Phillips Court, Lower Thames St., South Shields."
846784,BAIRD,ALEXANDER,A,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47157',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
793141,HOOD,WILLIAM,W,26,,26/10/1916,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7813',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
1643654,PORTER,ALBERT,A,21,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1865',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of the late Mr. and Mrs. John Morris Porter; husband of Elizabeth Braithwaite (formerly Porter), of Sunny Bank, Stainton, Dalton-in-Furness, Lancs."
1643806,PURDON,HERBERT,H,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9671',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1643830,QUEENAN,JOHN,J,24,,25/09/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'2362',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of Patrick Queenan, of Ballinteen, Enniscrone, Co. Sligo."
1643942,REAVEY,HENRY,H,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8577',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
1562483,STANLEY,HUGH ERNEST,H E,24,,10/03/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10391',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of Mrs. Hannan Stanley, of Cafe Alice, Peshawar, N.W.F.P., India, and the late W. H. Stanley."
1582918,HOULTON,JOHN RICHARD,J R,24,,21/03/1918,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9301',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Joseph and Elizabeth Houlton, of 22, Heckfield Place, Fulham, London."
1583454,JOHNSON,JOSEPH,J,0,,21/03/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3096',France,POZIERES MEMORIAL,Panel 74 to 76.,
799097,LAMBERT,FRED,F,19,,14/11/1916,,Rifleman,Royal Irish Rifles,Yorkshire Regiment,1st Bn.,formerly (27254),United Kingdom,'40618',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mrs. Elizabeth Lambert, of 5, Queen's St., Durham."
543375,NEILL,,R,0,,12/11/1916,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4722',France,"GUARDS' CEMETERY, LESBOEUFS",III. Z. 1.,
799715,LAWSON,WILLIAM HERBERT,W H,19,,14/11/1916,,Rifleman,Royal Irish Rifles,Yorkshire Regiment,1st Bn.,formerly (16519),United Kingdom,'40653',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William and Annie Lawson, of 111, Bilton St., Layerthorpe, York."
912845,WALTON,HAROLD,H,19,,31/07/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42451',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Edward and Mary Walton, of 13, Hornsey St., Holloway Rd., London."
912808,WALSH,THOMAS,T,0,,31/07/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9141',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Husband of Georgina Walsh, of 6, Gilbert St., Belfast."
538532,ARTHURS,,R J,0,,13/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8759',France,MERVILLE COMMUNAL CEMETERY,I. N. 3.,"Husband of T. Arthurs, of 54, North Thomas St., Belfast."
538541,AUSTIN,,J,0,,24/02/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9017',France,MERVILLE COMMUNAL CEMETERY,I. E. 8.,"Nephew of Mrs. M. Hyde, of 58, Silvia St., Crumlin Rd., Belfast."
1563908,WHITE,JOSEPH,J,0,,12/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6521',France,LE TOURET MEMORIAL,Panel 42 and 43.,
1584508,LOWE,EDWARD,E,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10990',France,POZIERES MEMORIAL,Panel 74 to 76.,
538669,CALDWELL,JAMES,J,28,,23/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8566',France,MERVILLE COMMUNAL CEMETERY,II. K. 7.,"Son of Thomas and Elizabeth Caldwell, of 22, Mackey St., Belfast."
538714,COCHRANE,,J,30,,25/04/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5537',France,MERVILLE COMMUNAL CEMETERY,II. O. 6.,"Son of Thomas and Mary Cochrane; husband of Sarah Cochrane, of 4. Linfield St., Belfast."
538721,COLLINS,EDWARD,E,27,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9183',France,MERVILLE COMMUNAL CEMETERY,I. C. 4.,"Son of the late John and Sarah Ann Collins, of Belfast. Also served in India."
799906,LECKEY,JOSEPH,J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6177',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
538753,CULLEN,,M,0,,17/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9658',France,MERVILLE COMMUNAL CEMETERY,III. D. 3.,"Son of Mrs. M. Cullen, of 13, Henrietta St., Dublin."
538841,ELLIOTT,,A,0,,10/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13566',France,MERVILLE COMMUNAL CEMETERY,I. B. 1.,"Husband of S. Elliott, of 9, Ravensdale St., Belfast."
1584637,McCARTNEY,HENRY,H,0,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'13223',France,POZIERES MEMORIAL,Panel 74 to 76.,
1584649,McCLEMENT,ROBERT,R,0,,24/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1462',France,POZIERES MEMORIAL,Panel 74 to 76.,
1584650,McCLEMENTS,ALEXANDER,A,20,,23/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1300',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Robert N. and Ellen McClements, of Crawfordsburn, Co. Down."
538971,HARAN,,R,0,,19/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18363',France,MERVILLE COMMUNAL CEMETERY,II. J. 1.,"Son of Mrs. R. Haran, of 13, Meehan's Row, Waterside, Londonderry."
539001,HELLMERS,ALFRED,A,0,,11/05/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,MERVILLE COMMUNAL CEMETERY,I. LL. 1.,
268671,HEGAN,HERBERT,H,30,,11/03/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8480',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,Sp. Mem. C. 6.,"Son of Hugh and Kathleen Hegan, of Bellvue Lodge, Doran''s Hill, Newry, Co. Down."
452496,HONER,,F,0,,29/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18/925',Belgium,NEW IRISH FARM CEMETERY,XIV. A. 8.,
270469,BUTLER,PIERCE,P,25,,29/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9535',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 7.,"Son of Michael and Mary Butler, of 47, Slieve-Keale, Waterford."
452583,KAVANAGH,JAMES,J,0,,30/04/1918,,Lance Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5903',Belgium,NEW IRISH FARM CEMETERY,VIII. H. 3.,
452667,McBRATNEY,JOHN HARKNESS,J H,33,,29/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18184',Belgium,NEW IRISH FARM CEMETERY,XIV. A. 10.,Son of the late T. H. B. and Lizzie McBratney.
452678,McDONALD,ALBERT,A,20,,29/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'257',Belgium,NEW IRISH FARM CEMETERY,VI. F. 6.,"Son of David and Sarah McDonald, of Broughshane St., Ballymena."
452697,McKEE,,J,18,,29/04/1918,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4637',Belgium,NEW IRISH FARM CEMETERY,II. E. 6.,"Son of Bernard McKee, of Armagh; husband of Cecelia McKee, of 51, Greenwell St., Newtownards, Co. Down."
452708,McMANN,JOSEPH,J,19,,27/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1938',Belgium,NEW IRISH FARM CEMETERY,III. C. 12.,"Son of William and Lizzie McMann, of 16, Klondyke St., Belfast."
452902,PEDEN,,D,0,,30/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'11029',Belgium,NEW IRISH FARM CEMETERY,IX. F. 10.,
453143,SYMONS,ARTHUR JOHN,A J,21,,30/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'42443',Belgium,NEW IRISH FARM CEMETERY,IX. F. 11.,"Son of Sidney Arthur and Julia Ann Symons, of 2, Crooked Billet Yard, Kingsland Rd., London."
499186,BOLAND,PATRICK,P,28,,23/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8046',France,ETAPLES MILITARY CEMETERY,II. A. 25A.,"Son of Patrick and Katherine Boland, of 2, St. Helen's Terrace, Golden Bridge, Inchicore, Dublin."
454496,DAY,,J,0,Distinguished Conduct Medal,30/11/1917,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5228',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",Coll. grave II. C. 9.,
454581,GILMORE,,P,19,,30/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9168',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",Coll. grave II. C. 9.,"Son of James and Mary Gilmore, of Sevaghan, Loughinisland, Co. Down."
454583,GLOVER,JOHN,J,0,,30/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47300',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",Coll. grave II. C. 9.,
458000,FITZGERALD,,J,0,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/10773',Belgium,HOOGE CRATER CEMETERY,XVI. D. 13.,
251385,DEANE,,J,0,,13/09/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'15288',France,VERMELLES BRITISH CEMETERY,II. D. 24.,
251919,LEONARD,,P,0,,06/08/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7618',France,VERMELLES BRITISH CEMETERY,III. L. 11.,
166262,FLANAGAN,,P,0,,18/08/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'1589',France,CHOCQUES MILITARY CEMETERY,I. J. 74.,
554371,BLABY,,W,0,,01/04/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'40665',France,"FINS NEW BRITISH CEMETERY, SOREL-LE-GRAND",VI. F. 16.,
268289,KILPATRICK,,J,0,,18/03/1915,,Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7168',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,III. H. 12.,
434705,CLODE,,W V,18,,02/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'14550',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. A. 17A.,"Son of William and Lily Clode, of 9, North Church St., Cardiff."
434794,CONNORS,DENIS,D,19,,16/08/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3/5926',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVII. AA. 10A.,"Son of William Thomas and Bridget Connors, of 24, Ross Road, Enniscorthy, Co. Wexford."
434875,COUGANS,,J,0,,30/06/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'6/7423',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIV. C. 14A.,
454700,KAYE,,E,0,,30/11/1917,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'L/7355',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",Coll. grave II. C. 9.,
435243,DOHERTY,PATRICK,P,26,,01/08/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XIV. A. 18.,"Son of John and Lizzie Doherty, of Caherkinalla, Kilshanny, Co. Clare."
363008,CHALKLEY,,D,0,,24/07/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'10317',United Kingdom,NETLEY MILITARY CEMETERY,R.C. 879.,
1644008,REILLY,JOHN,J,0,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'4543',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
794079,HUGHES,GERALD  WILLIAM,G W,0,,15/11/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'43856',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Annie Hughes of 86, Green St, Hereford."
