Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76134,McDONALD,ANGUS,A,20,,12/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8606',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 15.,"Son of Mr. and Mrs. Michael McDonald, of Fishery, Dorlin, Acharacle, Aberdeenshire."
76136,MACDONALD,,J,0,Military Cross,23/07/1916,,Captain,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 1.,
76137,McDONALD,WILLIAM ALEXANDER,W A,34,,20/08/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'4746',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 20.,"Son of Ellen and the late Ewen McDonald, of Tordarroch, West Cults, Aberdeenshire. Native of Inverey, Braemar, Aberdeenshire."
76169,MEADOWS,,H,0,,08/07/1916,,Lance Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'3/10136',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 4.,
76170,MEAKIN,,E,0,,31/05/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'13923',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 11.,
76175,MESSENGER,WALTER,W,31,,15/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'SR/6841',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 3.,"Son of Joseph William and Mary Ann Messenger, of 163, Bemerton St., Islington, London. Born at Islington."
76180,MILLER,,A,0,,27/07/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'1422',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 9.,
76181,MILLER,,H E,0,,15/08/1915,,Sapper,Royal Engineers,,54th Coy.,,United Kingdom,'16979',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 2.,
76130,McCARTHY,JOHN WILLIAM,J W,27,,03/08/1916,,Lance Corporal,Manchester Regiment,,"""B"" Coy. 18th Bn.",,United Kingdom,'31380',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 2.,"Son of John and the late Emily McCarthy, of 27, Clopton St., Hulme, Manchester."
76131,McCLOSKEY,PATRICK,P,20,,01/03/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'19355',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 3.,"Son of Patrick and Catherine McCloskey, of Derry."
76215,NEVILLE,CHARLES,C,24,,13/07/1916,,Captain,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 1.,"Son of James and Sarah Ellen Neville, of Abbeville Cottage, Lynncroft, Eastwood. Native of Eastwood, Nottingham. Obtained A. and B. Certificates while in O.T.C., Reading University. Placed in Special Reserve of Officers. Sent to France, December, 1914."
76217,NICHOLS,,C N,0,,27/07/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1359',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 13.,
76219,NOBLE,NORRIS HEATLEY,N H,19,,15/08/1916,,Second Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 3.,"Son of Heatley and Mary Noble, of Temple Combe, Henley-on-Thames."
76221,NORMAN,ALEXANDER EDWIN,A E,21,,21/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'17776',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 11.,
76223,NUTTALL,,W,0,,21/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9818',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 5.,
76261,PERRY,JAMES EMMINGS,J E,23,,09/07/1916,,Company Serjeant Major,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'9737',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 13.,"Son of George and Rose Perry, of Bedford."
76262,PESTELL,ERNEST ARTHUR,E A,30,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2428',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 18.,"Son of Annie Elizabeth and the late William Henry Pestell, of 3, Brooklyn Villa, Berkeley Rd., Haymills, Birmingham, England. Of Luton, Beds., England."
76264,PICKERING,ERNEST AUGUSTUS,E A,29,,17/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'STK/792',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 6.,"Son of John and Martha Pickering, of Plumpton, Sussex."
76363,SMITH,THOMAS,T,19,,15/08/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'5165',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 14.,"Son of Elizabeth and the late James Smith. Born at Bootle, nr. Liverpool."
75721,BALDWIN,JOHN ALFRED,J A,20,,20/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'L/10807',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 4.,"Son of Benjamin and Sophia Baldwin, of Seal, Sevenoaks, Kent."
75723,BALL,JONAH,J,20,,22/07/1915,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'7341',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 10.,"Son of William and Margaret Ball, of Wrexham, Denbighshire."
75724,BALLARD,,E C,0,,10/02/1916,,Lance Corporal,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/079309',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 10.,
75726,SMITH,GERALD BANKS,G B,20,,27/04/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2692',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 8.,"Son of John and Elizabeth Lydia Smith, of Liverpool."
75755,BIFFIN,JAMES,J,20,,06/10/1915,,Lance Corporal,Devonshire Regiment,,9th Bn.,,United Kingdom,'11027',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 13.,"Son of William and Harriett Biffin, of Bradfield, Cullompton, Devon."
75760,BLAKELEY,JAMES,J,39,,21/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'26496',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 6.,"Son of Jno. and Mary Blakeley ; husband of Sarah Ann Blakeley, of 23, Crown St., Higher Ince, Wigan."
75763,BOLLING,JOHN,J,20,,15/10/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2757',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 11.,"Son of George and Bethia Bolling, of Tollcross, Glasgow."
75765,BOOTH,GEORGE,G,40,,10/08/1916,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'4922',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 3.,"Son of William and Sarah Booth, of Sandhurst, Kent."
76397,THOMPSON,THOMAS,T,0,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn,,Australian,'3875',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 3.,
75851,CRAWFORD,REGINALD WARING LINDSAY,R W L,21,,13/07/1916,,Second Lieutenant,Royal Field Artillery,,"""C"" Bty. 63rd Bde.",,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 4.,"Only son of Frederick Lindsay Crawford and Harriet Clarke Penfold Crawford, of Montreal, Canada."
75853,CRIBBEN,ALFRED ALBERT,A A,19,,05/06/1916,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/5070(S)',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 15.,"Son of George and Eliza Cribben, of Deal, Kent."
75855,CROOK,HENRY,H,35,,13/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10387',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 3.,"Son of Laban and Elizabeth Crook, of The Quarries, Swindon, Wilts."
75856,CROSS,,J,0,,13/02/1915,,Private,South Staffordshire Regiment,Army Service Corps,2nd Bn.,attd. Aux. Horse Transport Depot.,United Kingdom,'9187',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 1.,
75858,CROWHURST,ARTHUR GEORGE,A G,0,,21/03/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'G/4623',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 15.,"Son of Charles and Susan Crowhurst, of Ashurst Bank, Ashurst, Kent."
75860,CURREY,THOMAS,T,27,,05/10/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'22154',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 21.,"Son of William Steel Currey and Margaret Ann Currey, of Stakeford Lane, Choppington, Northumberland."
75861,CURRY,OSWALD,O,21,,20/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'9588',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 17.,"Son of Thomas and Hannah J. Curry, of 15, Beattie St., Tyne Dock, South Shields."
76378,STOKES,,T,0,,18/02/1916,,Sapper,Royal Engineers,,1st/2nd (North Midland) Field Coy.,,United Kingdom,'982',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 11.,
76328,SALT,REGINALD HARRY,R H,20,,18/11/1914,,Corporal,Royal Engineers,,1st Army Corps H.Q. Signal Coy.,,United Kingdom,'27865',France,ABBEVILLE COMMUNAL CEMETERY,I. 4.,"Son of Israel and Emily Salt, of Mayfield Rd., Ashbourne, Derbyshire."
76329,SAMS,,W A,0,,01/10/1915,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16270',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 7.,
75745,BELL,MATTHEW FORSTER,M F,42,,06/07/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/17',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 3.,"Husband of S. Bell, of Riverside Cottage, Morpeth, Northumberland."
76334,SCHOFIELD,THOMAS,T,37,,07/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'19946',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 10.,"Son of Mr. and Mrs. Robert Schofield, of Salford, Manchester; husband of Florence Schofield, of 13, Barton Street, Lumley Street, Barrow-in-Furness, Lancs."
76335,SCHULTZ,,H E W,0,,29/05/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'1528',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 7.,
76337,SEDGWICK,LEONARD,L,20,,13/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'16432',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 16.,"Son of Mathew and Florence Sedgwick, of Leeds."
76380,STONE,FREDERICK GEORGE,F G,0,,14/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1305',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 15.,
76383,STURMEY,FREDERICK STEPHEN,F S,21,,20/08/1916,,Private,Royal Sussex Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'8269',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 1.,"Son of Frederick William and Alice Sturmey, of 11, Springfield Gardens, Beacon St., Lichfield, Staffs."
76384,SUTHERLAND,JAMES WATSON,J W,17,,26/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'1551',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 10.,"Son of George Lovell Sutherland and Agnes Sarah Sutherland, of Johannesburg, Transvaal, South Africa. Born at Pretoria."
76385,SWEENEY,,J,0,,23/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'9960',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 13.,
76386,SWINDELL,JAMES HENRY,J H,22,,01/07/1916,,Private,Manchester Regiment,,"""D"" Coy. 22nd Bn.",,United Kingdom,'21323',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 15.,"Son of John and Margaret Swindell, of Clayton, Manchester."
76389,TAYLOR,ALEXANDER ROBERTSON,A R,26,,25/04/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2645',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 6.,"Son of William and Margaret Taylor, of Thistle Cottage, Mintlaw, Aberdeenshire."
76423,WAREHAM,ROBERT WILLIAM,R W,19,,05/07/1916,,Private,Durham Light Infantry,,"""D"" Coy. 15th Bn.",,United Kingdom,'27065',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 2.,"Son of William Wareham, Of 58, Edith St., South Shields, Durham."
76424,WASS,,E,0,,29/09/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'16747',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 15.,
76426,WATSON,JOHN GIBB,J G,29,,25/01/1916,,Private,Army Service Corps,,82nd Coy. Supply Column,,United Kingdom,'SS/1151',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 6.,"Son of John and Margaret Watson, of Glasgow."
76427,WATSON,ROBERT WILLIAM,R W,20,,06/08/1916,,Lance Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'6952',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 5.,"Son of Thomas and Mary Watson, of 19, Spondon Rd., Tottenham, London."
76429,WELLENS,,H,34,Military Medal,05/09/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'6289',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 19.,"Order of St. George (Russia). Husband of E. A. Wellens, of 1, Wrigley St., Middleton, Manchester."
76431,WESTON,,A,0,,14/11/1915,,Farrier,Army Veterinary Corps,,19th Section 5th Veterinary Hospital,,United Kingdom,'SE/2006',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 4.,
76463,WRIGHT,,E,0,,23/08/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/2286',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 7.,
75749,BENNETT,ALBERT,A,28,,14/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 109th Bde.",,United Kingdom,'45058',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 2.,"Son of Richard Bennett, of 38, Long Row, Port Mulgrave, Hinderwell, Yorks."
76202,MOWAT,,G C,0,,29/09/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'6641',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 12.,
76211,NASH,,A C,0,,29/01/1916,,Lance Corporal,London Regiment,,1st/19th Bn.,,United Kingdom,'4309',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 5.,
75702,ADAMS,GEORGE,G,20,,23/07/1915,,Gunner,Royal Garrison Artillery,,10th Trench Mortar Bty.,,United Kingdom,'40124',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 11.,"Son of William James and Henrietta Adams, of Tullynamallogue, Keady, Co. Armagh."
75703,AIREY,GEORGE ARMITAGE,G A,43,,05/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'3221',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 6.,Son of Joseph and Harriet Ann Airey.
75752,BENTHAM,JAMES,J,26,,09/05/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3486',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 17.,"Son of William and Elizabeth Bentham. Native of Wigan, Lancs."
75783,BRIGGS,,G,0,,08/09/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'8456',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 21.,
75784,BRINDLEY,DAVID,D,18,,05/08/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'3/17388',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 2.,"Son of David and Amanda Brindley, of Willenhall, Staffs."
75786,BRITTEN,CHARLES EDWARD,C E,40,,29/07/1916,,Second Lieutenant,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 9.,"Son of Alice Anne and the late William Edward Britten, of Hereford."
75917,FARRELL,,M,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4189',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 2.,
75920,FENTTIMAN,HENRY,H,38,,06/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8292',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 9.,"Son of Joseph and Helen Fenttiman, of Limehouse, London; husband of Mrs. M. Fenttiman, of 102, Carr St., Limehouse, London."
75921,FIELDEN,JOHN ROBERT,J R,34,,26/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/13191',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 17.,"Son of James and Eliza Fielden, of Blackwood, Stacksteads; husband of Clara Fielden, of 5, Smith St., Bacup, Lancs."
75922,FITCHETT,ERNEST EDWARD,E E,17,,01/12/1915,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11626',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 8.,"Son of Harry and Mary Ann Fitchett, of Broad Hinton, nr. Swindon, Wilts."
75923,FITZGERALD,,F V,0,,06/06/1916,,Private,Army Service Corps,,30th Labour Coy.,,United Kingdom,'SS/22392',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 17.,
75924,FLEMING,GEORGE,G,31,,18/07/1916,,Lieutenant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 1.,"Son of William S. Fleming, of Edinburgh."
75926,FORSYTH,RALPH,R,21,,03/10/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'1872',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 18.,"Son of Annie and the late Ralph Forsyth, of Spittal, Berwick-on-Tweed."
75927,FOSDIKE,JESSE,J,27,,07/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16111',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 1.,"Son of Charles and Mary Ann Emily Fosdike, of 12, Thornhill Rd., Leyton, Essex."
75929,FOSTER,WILLIAM,W,32,,08/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'17007',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 8.,"Son of Samuel and Mary Foster, of 6, James St., Arnold, Notts."
76288,REARDON,JAMES,J,28,,07/09/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10190',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 19.,"Son of John and Bridget Reardon, of Doneraile, Co. Cork."
76289,REDPATH,,L A,0,,01/05/1915,,Private,London Regiment,,3rd/19th Bn.,,United Kingdom,'1431',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 12.,
76112,LEE,,A,0,,16/06/1916,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'12662',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 15.,
76110,LEADBITTER,JAMES,J,20,,25/07/1916,,Lance Serjeant,Royal Scots,,11th Bn.,,United Kingdom,'12916',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 5.,Son of James and Margaret Leadbitter.
75794,BROWN,GEORGE EDWIN,G E,24,,21/05/1916,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'4272',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 8.,
75918,FARROW,,J,27,,22/12/1915,,Serjeant,East Lancashire Regiment,,7th Bn.,,United Kingdom,'14180',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 12.,"Husband of Mary Farrow, of 63, Pehobe St., Salford, Lancs."
75919,FAULKNER,,C A,19,,04/08/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'21794',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 12.,"Son of Charles and Louisa Faulkner, of London."
76034,HOODS,JOHN,J,30,,25/07/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/2721',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 4.,
76036,HOPE,,J,0,,23/07/1916,,Sapper,Royal Engineers,,90th Field Coy.,,United Kingdom,'45915',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 6.,
76038,HOPKIN,EDWARD,E,22,,29/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/475',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 10.,"Son of Elisha and Catherine Hopkin, of Leeds."
76039,HOPKINS,THOMAS,T,23,,12/08/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'2818',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 9.,"Son of John and Mary Hopkins, of Liverpool."
76041,HORNCASTLE,FREDERICK,F,44,,04/10/1915,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'6916',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 14.,Served in the South African War.
75824,CHILVERS,ERNEST,E,17,,27/10/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'3286',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 15.,"Son of Philip and Sarah Jane Chilvers, of Hawton, Newark, Notts."
75826,CLARIDGE,,A E,27,,09/08/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7839',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 2.,Son of Mr. and Mrs. J. Claridge.
75829,CLARKE,DANIEL HERBERT,D H,22,,11/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16512',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 7.,"Son of Peter and Annie Clarke, of Liverpool."
75831,CLARKE,,G,25,,17/07/1916,,Serjeant,Manchester Regiment,,16th Bn.,,United Kingdom,'6849',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 15.,"Son of George and Eliza Ann Clarke, of New Croft, Linden Avenue, Altrincham, Cheshire."
75833,CLARKE,THOMAS JACOB,T J,23,,04/08/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7744',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 5.,"Son of Abner and Frances Clarke, of Field Rd., Scoulton, nr. Hingham, Norfolk."
75834,CLEARY,DANIEL,D,20,,12/09/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7974',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 21.,Son of Peter and the late Charlotte Cleary.
75835,COLE,WILLIAM JOHN,W J,28,,26/07/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'27379',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 8.,"Son of Samuel and Mary Cole, of 89, High St., Totnes, Devon."
75876,DAWSON,JAMES EDWARD,J E,20,,08/06/1916,,Driver,Royal Field Artillery,,"30th Div. Ammunition Col., attd. Ammunition Park Supply",,United Kingdom,'L/8825',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 6.,"Son of David and Alice Dawson, of 57, Holly St., Blackburn."
75962,GRACE,HARRY,H,23,,19/11/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'9333',France,ABBEVILLE COMMUNAL CEMETERY,I. 6.,"Son of the late George and Susan Grace, of Bicester, Oxon."
75960,GOUGH,HERBERT JOHN,H J,22,,18/06/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'22269',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 17.,"Son of Fredrick and Rosetta Gough, of Fretherne, nr. Stonehouse, Glos."
75966,GRANT,ALEXANDER DEY,A D,18,,11/07/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'4030',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 16.,"Son of Mrs. J. Grant, of 6, Raeburn Place, Aberdeen."
75968,GRANT,RALPH,R,0,,23/08/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4109',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 8.,
75970,GRAY,GEORGE SIMPSON,G S,35,,27/07/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'18477',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 12.,"Son of Alexander and Marjory Gray, of Dundee."
75972,GRAYSON,,J,0,,16/04/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'1606',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 4.,
75988,HALEY,,A,0,,25/08/1916,,Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/1858',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 14.,
75990,HALLS,,W P,0,,12/08/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'89368',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 10.,
75991,HAMILTON,,F C,37,,14/04/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1255',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 3.,"Son of F. C. and Emma Hamilton, of Hull; husband of Sarah Mary Ann Hamilton, of 16, Barnston St., Birkenhead."
76077,JOHNSTONE,FREDERICK JOHN LAWRIE,F J L,21,Military Cross,29/08/1916,,Captain,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 18.,"Son of Mr. and Mrs. Lawrie Johnstone, of Drum Park, Dumfries."
76079,JONES,JAMES,J,32,,26/08/1916,,Serjeant,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2451',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 18.,"Son of the late Edward Phillips Jones and Elizabeth Jones, of Widnes, Lancs."
76080,JONES,JAMES HENRY,J H,19,,27/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'14649',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 19.,"Son of Thomas and Deborah Jones, of 58, Feathers St., Flint."
76082,KELLY,JOHN,J,0,,03/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20031',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 1.,"Husband of Mary Kelly, of 81, Buchanan Street, Coatbridge, Lanarkshire, Scotland."
76159,MARTIN,JAMES,J,22,,22/05/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'14522',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 6.,"Son of Thomas and Annie Martin, of Bo'ness, West Lothian."
75848,COWLEY,ALFRED HUBERT,A H,21,,11/09/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'5490',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 18.,"Son of John and Mary Cowley, of 15, Leeds Rd., Dewsbury, Yorks."
76257,PEARSON,WILLIAM,W,19,,11/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4169',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 21.,"Son of William and Annie Pearson, of Leeds."
