Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75467163,MUNTO MUTUNGI,,,0,,30/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021074',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469099,KIANGA,,,0,,13/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/032481',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466465,OMYAIYO,,,0,,05/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308426',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470250,FEEZIA,,,0,,04/08/1914,31/08/1921,Private,East African Military Labour Corps,,,,United Kingdom,'ITG/969271',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467170,KIKULI,,,0,,02/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/029053',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467173,CHENUIJI,,,0,,06/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/022160',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469109,MUMTUMUITURA,,,0,,13/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/040058',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469110,JALAMZANA,,,0,,11/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/507658',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466607,ABDULLA,,,0,,10/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/708648',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466650,KALEIKABEZA,,,0,,15/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/115670',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465795,ZABIBU SABUR,,,0,,16/08/1916,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/01691',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467997,KAMAU,,,0,,31/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023836',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466471,NYANDIKA,,,0,,26/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310523',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466472,KANJE,,,0,,26/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/603253',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465374,ABIJUTO DONGO,,,0,,22/05/1918,,Private,King's African Rifles,,3rd/4th,,United Kingdom,'7852',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465345,TABU,,,0,,13/12/1915,,Private,King's African Rifles,,1st,,United Kingdom,'1197',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465278,KATEMBO,,,0,,18/12/1918,,Private,King's African Rifles,,1st,,United Kingdom,'112',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465550,TUMBIRE,,,0,,20/12/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/30746',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466675,NYAKOMBO,,,0,,24/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/10835',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465305,LAZAR,,,0,,06/05/1919,,Private,King's African Rifles,,1st,,United Kingdom,'414',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467974,MUNHENE,,,0,,01/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/8512',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466726,KAHWA,,,0,,25/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/962289',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466728,NJOE,,,0,,28/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/015529',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466474,KISIGO,,,0,,20/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/8608',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470221,ELIYA,,,0,,07/05/1916,,Corporal,Northern Rhodesia Police,,,,United Kingdom,'472',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470283,SAMANI,,,0,,19/06/1918,,Carrier,East African Military Labour Corps,,,,United Kingdom,'ITG/964481',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465173,MISOMALI,,,0,,04/08/1914,31/08/1921,Lance Corporal,King's African Rifles,,1st,,United Kingdom,'BR/24',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465222,CHIYESANI,,,0,,11/12/1918,,Private,King's African Rifles,,1st,,United Kingdom,'621',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469231,MAFUTA,,,0,,16/06/1917,,Private,East Lake Border Police,,Mwanza Bush Police,,United Kingdom,'183',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469233,UNWAITIKA,,,0,,01/06/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'6984',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469235,TENDE BIN NDUGO,,,0,,19/06/1917,,Recruit,King's African Rifles,,1st/7th Bn.,,United Kingdom,'560',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469185,OPIR ODUR,,,0,,14/08/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'12068',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469187,MARIADADA BIN ZEMBE,,,0,,19/08/1917,,Private,King's African Rifles,,1st/6th Bn.,,United Kingdom,'L/21',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469257,ASHAMED HASSAN,,,0,,15/07/1917,,Private,King's African Rifles,,Mounted Infantry,,United Kingdom,'12212',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466693,FERUZI MUGANDA,,,0,,05/04/1917,,Private,King's African Rifles,,1st/4th Bn.,,United Kingdom,'4893',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465780,SABANI,,,0,,25/07/1916,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'432',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469229,MANA JUMBE,,,0,,30/04/1917,,Recruit,King's African Rifles,,3rd/3rd Bn.,,United Kingdom,'7352',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469225,MANZI BIN ABDALLA,,,0,,11/05/1917,,Lance Corporal,King's African Rifles,,1st/7th Bn.,,United Kingdom,'72',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469226,ATHMAN BIN JUMA,,,0,,12/05/1917,,Private,King's African Rifles,,1st/7th Bn.,,United Kingdom,'386',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469227,JUMA,,,0,,13/04/1917,,Recruit,King's African Rifles,,3rd/3rd Bn.,,United Kingdom,'8356',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469230,KIPSEREM A. TOIMOT,,,0,,13/06/1917,,Corporal,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'4324',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468806,RONEE,,,0,,01/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/035698',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468879,OGUTA,,,0,,21/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311782',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468808,DINYA,,,0,,01/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311278',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469277,MNYANGO,,,0,,17/07/1917,,Lance Corporal,King's African Rifles,,3rd/3rd Bn.,,United Kingdom,'2977',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469279,SELEMANI BIN SALIMU,,,0,,04/07/1917,,Private,King's African Rifles,,1st/6th Bn.,,United Kingdom,'789',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469186,ERUKANA EABAKAKA,,,0,,31/07/1917,,Private,King's African Rifles,,1st/4th Bn.,,United Kingdom,'5836',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469212,KIMAISON ACHIRCHUI,,,0,,12/06/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'5743',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468873,MSILA,,,0,,05/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/918909',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468874,ABDULLA,,,0,,26/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/505310',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468819,KACHAIRO,,,0,,03/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024456',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468875,KABAGORO,,,0,,28/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021865',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468876,MUTABI,,,0,,28/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/0357677',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468877,SAKAYOW,,,0,,28/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308031',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468878,MAKO,,,0,,03/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/319375',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468813,NASAI,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024486',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468803,MTAMUI,,,0,,01/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/035773',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469218,NGONGWA DELINJA,,,0,,14/05/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'6842',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466489,MARUSU,,,0,,23/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/204571',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469248,KAULI BIN KAULI,,,0,,15/05/1917,,Private,King's African Rifles,,1st/7th Bn.,,United Kingdom,'407',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469241,WAMBURA MATIKA,,,0,,13/06/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'4821',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468804,KIMONYI,,,0,,01/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024509',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468792,NJOKA,,,0,,24/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021539',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468793,MWAGORE,,,0,,24/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/334119',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468794,NJUGUNA,,,0,,24/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/032812',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468583,ONGINA,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310614',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468584,KARIOKI,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018339',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468795,ASIZASUJA,,,0,,24/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/042438',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468786,MUOKRE,,,0,,25/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020345',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468790,MUTUA,,,0,,24/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023963',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468585,JEROGE,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016901',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468775,KAMOKI,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/022573',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468776,ORACHE,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311075',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468777,OLINGE,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/025528',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468791,NJOROGE,,,0,,24/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021345',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469213,TRONGET A. BALIATCH,,,0,,14/06/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'4739',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468588,MURUAGWIKO,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018062',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468569,NDERANGO,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023902',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468553,MIANO,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024591',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468555,MANGA,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318941',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468556,SAID,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/02013',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468557,MUTUA,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/03506',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468559,RUSABA,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/327926',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468502,KAMAU,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/026218',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468362,KERURA,,,0,,07/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024488',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466861,MOSUA,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020195',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465393,SUMATI,,,0,,05/05/1918,,Private,King's African Rifles,,3rd/1st,,United Kingdom,'3249',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468342,ODONGO,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318770',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468554,MUMA,,,0,,23/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'UGDA/251265',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468390,KINHUA,,,0,,16/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024511',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468589,MAINGI,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/026298',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468412,MTUNA,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/07718',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468586,WAMBO,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020780',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468587,MURERI,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/029759',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468590,KAYNONGO,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024574',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468591,GITUNDU,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023863',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468143,MUTHANGO,,,0,,05/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/029780',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468576,MUINDA,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034903',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468173,OCHOLA,,,0,,17/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318515',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468536,KASSIM BIN HAMIS,,,0,,05/07/1917,,Private,East African Intelligence Department,,,,United Kingdom,'A/58',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468200,KALATIA,,,0,,14/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017963',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468538,CHEBOIN ARAP MUNAI,,,0,,06/07/1917,,Lance Corporal,King's African Rifles,,,,United Kingdom,'6350',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468227,NJERU,,,0,,11/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/031901',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468805,CHONGE,,,0,,01/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034307',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468253,ASUNDWA,,,0,,22/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/326711',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468045,ROFA,,,0,,31/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311196',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468046,OSETO,,,0,,21/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312610',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468278,MUNYOSIA,,,0,,06/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/035870',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467992,OKIGO,,,0,,26/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311935',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468301,KIBARO,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023917',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468322,MHITHOKU,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034732',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465812,OTIENA LANYA,,,0,,25/08/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/1555',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468802,MLAWEZI,,,0,,29/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/963086',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468108,KILMI,,,0,,11/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020738',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468047,OPINDE,,,0,,27/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309560',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75467993,NYAWERU,,,0,,17/05/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318424',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468109,GATHERA,,,0,,11/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024599',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468144,GATINO,,,0,,05/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023898',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468174,MUCHOKI,,,0,,16/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/014557',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468201,MOAKA,,,0,,04/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310444',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468228,MEVINIKI,,,0,,11/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/035920',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468254,SERAGIVAMADO,,,0,,17/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/03090',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468279,SEVEY,,,0,,22/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312955',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468302,MZEE,,,0,,17/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/634586',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468323,KAMAU,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017757',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468343,DAULA,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/319033',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468363,KAJENDE,,,0,,07/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/021118',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468391,KITHONGO,,,0,,16/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024778',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468413,MTUARAMBA,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020959',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468503,JEROGE,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/034902',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468505,KIARIE,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023922',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468507,KABETI,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/023949',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468508,KAZONDA,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/714677',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468525,GATHU,,,0,,21/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020749',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468415,NYANGWARA,,,0,,20/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/318947',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468504,KARANJA,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/029693',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468506,OGERA,,,0,,18/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/314654',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468537,ERNESTI KAKOWEKOWE,,,0,,06/07/1917,,Private,King's African Rifles,,,,United Kingdom,'5178',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468421,MBERWA,,,0,,17/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/616323',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468552,MAGAREKA,,,0,,19/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/035703',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466441,FIKIRINI,,,0,,12/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/982649',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
