Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2870616,BEAR,JAMES HENRY,J H,0,,17/09/1914,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Fisgard II.""",,United Kingdom,'119092',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,1.,
2870619,BECK,JOSEPH,J,0,,01/11/1914,,Able Seaman,Royal Navy,,"(RFR/PO/B/3130). H.M.S. ""Good Hope.""",,United Kingdom,'SS/506',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,1.,"Husband of Elizabeth Maund (formerly Beck), of 24, Fowler St., Nechells, Birmingham."
136298,BEER,WILLIAM EDWARD,W E,37,,19/10/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'31158',Belgium,NINE ELMS BRITISH CEMETERY,V. C. 7.,"Son of William and Emily A. Beer, of Hadleigh, Suffolk."
2945544,BEAN,ARTHUR,A,31,,01/06/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1366',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1.K.14.,"Son of James and Sarah Ann Bean, of Bacton-on-Sea, Norfolk."
135711,BEAR,CHARLES HENRY,C H,0,,18/06/1921,,Lance Corporal,Australian Army Medical Corps,,A.I.F.,,Australian,'4046',Australia,WOOROLOO CEMETERY,C.E. 225. (GRM/6).,
137854,BEAN,,C W,24,,20/08/1915,,Gunner,Royal Garrison Artillery,,24th Heavy Bty.,,United Kingdom,'25131',Belgium,VLAMERTINGHE MILITARY CEMETERY,II. A. 10.,"Son of John and Elizabeth Bean, of 7, Lambeth Square, London."
2875656,BECK,PERCY,P,0,,31/05/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Invincible.""",,United Kingdom,'302836',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,16.,
2875639,BEAN,CHARLES HENRY,C H,42,,31/05/1916,,Engine Room Artificer 3rd Class,Royal Navy,,"H.M.S. ""Queen Mary.""",,United Kingdom,'176620',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,15.,"Brother of William F. Bean, of Fortebrie, Vale, Guernsey."
2875640,BEAN,FREDERICK FRANK,F F,25,,05/06/1916,,Leading Stoker,Royal Navy,,"H.M.S. ""Hampshire.""",,United Kingdom,'K/6026',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,16.,"Son of the late James Caleb and Mary Jane Bean, of Broadstairs."
2875653,BECK,GEORGE,G,26,,31/05/1916,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Queen Mary""",,United Kingdom,'SS/113064',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,17.,"Son of Elizabeth Beck, of Salter's Lode, Downham West, Norfolk."
2875654,BECK,GEORGE EDWARD,G E,0,,05/06/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Hampshire.""",,United Kingdom,'307322',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,16.,"Brother-in-law of F. E. Stimpson, of 47, Grove Rd., St. Ann's Rd., South Tottenham, London."
2875655,BECK,HERBERT THOMAS,H T,20,,31/05/1916,,Leading Signalman,Royal Navy,,"H.M.S. ""Invincible.""",,United Kingdom,'J/12457',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,14.,"Son of Richard and Isabella Beck, of 77, Brockley Rise, Forest Hill, London. Born at Kingswood, Reigate, Surrey."
2875663,BEER,WILLIAM LOUIS,W L,32,,31/05/1916,,Gunner,Royal Marine Artillery,,"H.M.S. ""Lion.""",,United Kingdom,'RMA/10417',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,21.,"Son of Mary J. Beer, of Elms Cottage, Bishop's Tawton, Barnstaple."
2904778,BEAL,JOHN WILLIAM,J W,0,,06/03/1915,,Corporal,Essex Regiment,,2nd/5th Bn.,,United Kingdom,'2625',United Kingdom,PETERBOROUGH OLD (BROADWAY) CEMETERY,7. 3. 2332.,
6010033,BECK,JOHANN,J,0,,24/01/1920,,Heizer,German Navy,,S.M.S. Grosser Kurfuerst,,German,'',United Kingdom,CANNOCK CHASE GERMAN MILITARY CEMETERY,Plot 12 Row 3 Grave 89,
2753163,BEAL,,F,0,,24/02/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Castor.""",,United Kingdom,'178228(PO)',United Kingdom,DUNFERMLINE CEMETERY,ED. 2620.,
2753164,BECK,,R H,0,,26/01/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Neptune.""",,United Kingdom,'K/12758(PO)',United Kingdom,DUNFERMLINE CEMETERY,ED. 2632.,
2757156,BEER,,H,23,,30/01/1919,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'106066',United Kingdom,MARGARETTING (ST. MARGARET) CHURCHYARD,95 (in South-East corner).,"Son of Mr. E. J. Beer, of Pond Cottage, Margaretting."
2759174,BEER,,V,30,,30/11/1918,,Gunner,Royal Garrison Artillery,,26th Anti-Aircraft Coy.,,United Kingdom,'131140',United Kingdom,CARDIFF (CATHAYS) CEMETERY,EH. CE. 696.,"Son of Thomas and Elizabeth Beer; husband of Annie E. Beer, of 98, Keppoch St., Roath, Cardiff."
2750750,BEAN,,W H,32,,23/05/1917,,Lance Corporal,Cameronians (Scottish Rifles),,4th Bn.,,United Kingdom,'19625',United Kingdom,SUTTON-IN-ASHFIELD CEMETERY,C. MM. 4485.,Son of George and Rebecca Bean; husband of the late Ada Bean.
2802474,BECK,JOHN WILLIAM,J W,25,,25/08/1919,,Serjeant,Machine Gun Corps (Infantry),,,,United Kingdom,'50150',United Kingdom,DOWNHAM MARKET CEMETERY,26. 6.,
340413,BECK,,C T,36,,25/10/1918,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'23109',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",666.,"Husband of Ada Beck, of Newport House, Rottingdean, Sussex."
294233,BEAN,,J J,0,,05/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'633653',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 20.,
277729,BEAN,WILLIAM EDWARD COTTIER,W E C,21,,19/07/1916,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/163',France,CITE BONJEAN (NEW ZEALAND) MEMORIAL,,"Son of Edward Ridley Bean and Ella Mabel Bean, of ""Pukewhare,"" Hobson St., New Plymouth."
384286,BEER,,A C,0,,04/03/1919,,Private,Army Pay Corps,,Army Pay Office (Dover),,United Kingdom,'24771',United Kingdom,HIGHGATE CEMETERY,106. 22456.,
252916,BEAN,WILLIAM EDWARD CHARLES,W E C,19,,24/04/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),2nd/2nd bn,posted to 2nd/2nd Bn.,United Kingdom,'75976',France,"CRUCIFIX CORNER CEMETERY, VILLERS-BRETONNEUX",VII. B. 4.,"Son of Mr. and Mrs. William Bean, of 126, Union Rd., Dover."
303258,BEAN,ARTHUR CHARLES STANLEY,A C S,26,,14/10/1918,,Second Lieutenant,London Regiment,,"""C"" Coy. 24th Bn.",,United Kingdom,'',France,"AUBERS RIDGE BRITISH CEMETERY, AUBERS","VI. B. 19,.","Son of Mr. and Mrs. A. Bean, of West Green, South Tottenham, London."
304524,BEATT,,S M,29,,23/12/1917,,Private,Canadian Infantry,,"""B"" Coy. 49th Bn.",,Canadian,'79020',France,"FOSSE NO.10 COMMUNAL CEMETERY EXTENSION, SAINS-EN-GOHELLE",III. B. 10.,"Son of James H. Beatt; husband of Elma H. Beatt, of 623, 12th Avenue East, Calgary, Alberta."
385887,BECK,ARTHUR GEORGE,A G,42,,21/03/1917,,Battery Serjeant Major,Royal Field Artillery,,56th Reserve Bty.,,United Kingdom,'47782',United Kingdom,GREENWICH CEMETERY,"Screen Wall. 3 ""C"". A. 121.","Son of Richard Beck; husband of M. A. Beck, of 17, Castle Rd., Dundalk. Born at Watford."
305410,BEER,FREDERICK WILLIAM,F W,37,,20/07/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54809',France,"GOMMECOURT WOOD NEW CEMETERY, FONCQUEVILLERS",III. C. 6.,"Husband of Jessie Beer, of Dunedin, New Zealand."
344185,BECK,DONALD COKER,D C,0,,21/09/1916,,Lieutenant,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',United Kingdom,MONKS RISBOROUGH (ST. DUNSTAN) CHURCHYARD,A. 79.,"Son of Cmdr. O.L. Beck, R.N."
344378,BEAK,ARTHUR,A,0,,08/10/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'4552',United Kingdom,CAMBRIDGE CITY CEMETERY,D. 2489.,
350170,BEER,ALFRED HENRY,A H,0,,16/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,2nd Training Depot Sqdn.,,United Kingdom,'113855',United Kingdom,DODBROOKE (ST. THOMAS-A-BECKET) CHURCHYARD,In the north part.,
349508,BEER,,H J,0,,08/04/1919,,Gunner,Royal Horse Artillery,,3rd Reserve Bde.,,United Kingdom,'196572',United Kingdom,AXMOUTH (ST. MICHAEL) CHURCHYARD,East of the church.,
350098,BEER,JOHN,J,41,,28/02/1916,,Private,Army Service Corps,,2nd Labour Coy.,,United Kingdom,'SS/19589',United Kingdom,ILFRACOMBE (HOLY TRINITY) CHURCHYARD,West of church.,"Husband of Elizabeth Jane Beer, of 9, Westbourne Grove, Ilfracombe."
387738,BEER,PERCY JOSEPH,P J,36,,25/01/1919,,Sapper,Canadian Railway Troops,,9th Bn.,,Canadian,'2203456',United Kingdom,ST. PANCRAS CEMETERY,8 H. 187.,"Son of William and Anna Beer, of 10, Rochester Square, Camden Rd., London, England."
62151,BEAR,JOSEPH TURNER,J T,26,,13/01/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'23896',France,BETHUNE TOWN CEMETERY,VI. A. 61.,"Son of Annie Harvey (formerly Bear), of ""The New Hotel,"" Eastbourne, and the late Joseph T. Bear; husband of Margaret K. Bear, of 6, Westbank, Stamford Hill, London. Native of London."
62157,BECK,ERNEST,E,38,Mentioned in Despatches,17/05/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'6617',France,BETHUNE TOWN CEMETERY,III. D. 53.,"Son of George and Bridget Beck, of Bradford, Yorks."
62158,BECK,,T,0,,29/03/1917,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242156',France,BETHUNE TOWN CEMETERY,VI. C. 47.,
308337,BEAL,,H J,20,,11/08/1918,,Lance Corporal,Dorsetshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'34209',France,BOUCHOIR NEW BRITISH CEMETERY,V. C. 20.,"Only son of Charles and Kate Beal, of 38, Victoria Rd., Woolston, Southampton."
64793,BECK,GUY ARMSTRONG,G A,23,,09/04/1917,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",V. E. 7.,"Son of Mary Jane and the late John B. G. Beck, of 213, Howard Park Avenue, Toronto. Born at Oshawa, Ontario. He was attached to the 127th Bn. and transferred to the R.C.R. in England."
351380,BEAN,HORACE,H,27,,02/11/1918,,Gunner,Royal Field Artillery,Labour Corps,6th Bde.,transf. to (Pte. 495779). 484th Coy.,United Kingdom,'232410',United Kingdom,DERBY (NOTTINGHAM ROAD) CEMETERY,Con. 46294.,"Son of Isaac and Elizabeth Bean; husband of Maud Bean, of 56, Pear Tree Rd., Derby."
309818,BEER,,W H,0,,31/12/1916,,Gunner,Royal Garrison Artillery,,117th Siege Bty.,,United Kingdom,'57186',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. J. 11.,
309816,BEAR,WILLIAM ROBERT,W R,0,Military Medal and Bar,01/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5466',France,"HEM FARM MILITARY CEMETERY, HEM-MONACU",I. K. 11.,"Son of William Edgar and Rate Ann Bear, of Sims St., Sandringham, Victoria, Australia."
258746,BECK,HAROLD RICHARD,H R,24,,27/03/1917,,Private,Royal Sussex Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'G/3047',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 6.,"Son of Richard and Isabella Beck, of 77, Brockley Rise, Forest Hill, London. Born at Lower Kingswood, Reigate, Surrey."
259662,BEAN,PERCY SIDNEY,P S,22,,03/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19392',France,"TRIANGLE CEMETERY, INCHY-EN-ARTOIS",B. 17.,"Son of Mr. A. S. Bean, of Sloley, Norwich."
261454,BEAN,,P A,21,,02/07/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/17289',France,"LE TOURET MILITARY CEMETERY, RICHEBOURG-L'AVOUE",III. H. 23.,"Son of John and Lizzie Bean, of 6, Bexley Cottages, Horton Kirby, Kent."
141886,BECK,FREDERICK JAMES,F J,39,,11/10/1917,,Gunner,Royal Garrison Artillery,,434th Siege Bty.,,United Kingdom,'163858',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 23.,"Son of Frederick and Eliza Beck; husband of Alice Beck, of 34, Western Rd., St. Ann's, Lewes, Sussex. Native of Lewes."
64129,BEAL,ALBERT JAMES,A J,31,,02/08/1918,,Gunner,Royal Garrison Artillery,,153rd Siege Bty.,,United Kingdom,'169039',France,VIGNACOURT BRITISH CEMETERY,IV. E. 1.,"Son of William Joseph and Matilda Beal; husband of Ethel Augusta Beal, of 2, Helix Rd., Brixton Hill, London."
163978,BEAN,HERBERT MAJOR,H M,24,,15/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307938',Belgium,ADINKERKE MILITARY CEMETERY,C. 20.,"Son of John Bean, of Eagle, Newark, and the late Emma Bean."
421961,BECK,,A,0,,12/09/1914,,Private,Canadian Field Artillery,,14th Bty.,,Canadian,'',Canada,CFB VALCARTIER MILITARY CEMETERY,,
263109,BEAL,,W,0,,04/11/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57303',France,GHISSIGNIES BRITISH CEMETERY,B. 2.,
270261,BECK,,E H,0,,06/10/1916,,Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'16220',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 43.,
444156,BEER,WILLIAM LEONARD CARLTON,W L C,22,,13/06/1917,,Private,Australian Pioneers,,4th,,Australian,'4142',Belgium,ST. QUENTIN CABARET MILITARY CEMETERY,II. R. 1.,"Son of Andrew John and the late Elizabeth Ann Beer, of Rosewater, South Australia. Native of Port Adelaide, South Australia."
198328,BEAN,,J,0,,10/06/1917,,Private,ALIAS,,,,United Kingdom,'3263',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",,"See JOHNSTON, the true family name."
288179,BEAN,NORMAN MACREE,N M,24,,01/09/1918,,Private,Australian Light Trench Mortar Battery,,14th,,Australian,'5344',France,PERONNE COMMUNAL CEMETERY EXTENSION,IV. K. 13.,"Son of Mary Bean, of Grong Grong, New South Wales, and the late Henry Bean."
164942,BEAN,BEVIS HEPPEL,B H,27,,18/06/1917,,Lieutenant,Royal Flying Corps,Royal Welsh Fusiliers,9th Sqdn.,and 6th Bn.,United Kingdom,'',Belgium,STRAND MILITARY CEMETERY,VII. A. 41 and 42.,"Son of the Rev. Benjamin and Harriet Dobing Bean, of ""Homedale"" Cedar Rd., Sutton, Surrey."
164946,BECK,VICTOR OLIVER,V O,32,,07/06/1917,,Corporal,Australian Pioneers,,3rd,,Australian,'146',Belgium,STRAND MILITARY CEMETERY,III. E. 9.,"Son of Oliver George and Elizabeth Beck; husband of Louisa Beck, of Beach Rd., Black Rock, Victoria, Australia. Native of Merriton, South Australia."
445139,BEAN,ROY EUGENE,R E,22,,06/06/1917,,Acting Bombardier,New Zealand Field Artillery,,13th Bty. 3rd Bde.,,New Zealand,'2/2049',Belgium,UNDERHILL FARM CEMETERY,A. 13.,"Son of Paul Eugene and Ida Bean, of Little River, New Zealand."
445407,BEER,WILFRED JOHN,W J,23,,28/09/1918,,Corporal,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'98563',Belgium,PROWSE POINT MILITARY CEMETERY,IV. C. 17.,"Son of Charles and Louisa Beer, of 47, Headland Park, Plymouth."
445814,BECK,PERCY VICTOR,P V,24,,07/05/1917,,Private,Royal Army Medical Corps,,2nd London Field Ambulance,,United Kingdom,'510107',Belgium,CHESTER FARM CEMETERY,III. D. 5.,"Son of Spencer and Alice Beck, of 14, Cromer Rd., Watford, Herts."
446356,BEAL,THOMAS,T,29,,20/08/1917,,Gunner,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'89250',Belgium,YPRES TOWN CEMETERY EXTENSION,III. E. 18.,"Son of Thomas and Alice Ann Beal, of East Cowick, Snaith; husband of Amy Beal, of Mawson Green, Sykehouse, Snaith, Yorks."
425513,BECK,LORNE JOSEPH,L J,21,,22/02/1920,,Private,Canadian Railway Troops,,Railway Construction Depot.,,Canadian,'2499745',Canada,PORT COLBOURNE (MOUNT ST. JOSEPH) ROMAN CATHOLIC CEMETERY,,"Son of Mrs. Blanche Ellen Beck, of Port Colborne, Ont.; husband of Mary Beck, of 218, Selina St., Oshawa, Ont."
446805,BECK,PERCY LATHAM,P L,23,,06/03/1915,,Second Lieutenant,Royal Monmouthshire Royal Engineers,,,,United Kingdom,'',Belgium,"RAMPARTS CEMETERY, LILLE GATE",D. 23.,"Son of Alice Mary Beck, of Poona, India, and the late Percy Charles Beck."
395947,BEAN,ARNOLD RALPH,A R,19,,29/07/1918,,Serjeant,Royal Air Force,,No.54 Training Depot,,United Kingdom,'100446',United Kingdom,NORTON-IN-THE-MOORS (ST. BARTHOLOMEW) CHURCHYARD,,"Son of H. W. and Mary Bean, of 105-7, Leek Rd., Smallthorne, Stoke-on-Trent."
395991,BEAR,JOHN,J,53,,18/12/1917,,Lieutenant,North Staffordshire Regiment,,258th Training Reserve Bn.,,United Kingdom,'',United Kingdom,LICHFIELD (ST. MICHAEL) CHURCHYARD,Screen Wall.,"Son of Thomas and Ann Bear, of Chesterfield; husband of Anne Bear, of St. Elmo, Coval Avenue, Chelmsford, Essex. Born at Chesterfield."
265478,BECK,,N,0,,14/06/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'42112',France,BIENVILLERS MILITARY CEMETERY,XIX. D. 2.,"Grandson of Mrs. E. A. Clarke, of 50, Main St., Addington, Ilkley."
396365,BECK,,A,20,,14/12/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'45726',United Kingdom,SEIGHFORD (ST. CHAD) CHURCHYARD,In North East part.,
448413,BECK,,J,0,,28/09/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10049',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. F. 6.,
428616,BEAK,,D E,0,,17/11/1918,,Lance Corporal,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'305856',Yemen,MAALA CEMETERY,C. 200.,
397766,BEAR,FRANK CLAUD,F C,23,,22/08/1916,,Private,Suffolk Regiment,,,,United Kingdom,'14181',United Kingdom,SHOTLEY (ST. MARY) CHURCHYARD,Three rows West of Naval Memorial.,"Son of Frederick Henry and Mahalia Jessie Bear, of Shotley."
398214,BEAR,EDWARD MARSHALL,E M,34,,08/03/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'303885',United Kingdom,SUDBURY CEMETERY,DD. 113.,"Son of William Lewis Bear and Maria Bear, of 7, Inkerman Row, Sudbury."
398342,BECK,THOMAS CHARLES,T C,42,,24/06/1918,,Serjeant,Northamptonshire Regiment,,9th Bn.,,United Kingdom,'46671',United Kingdom,BROOKWOOD MILITARY CEMETERY,XII. D. 7A.,"Son of Thomas and Elizabeth Jane Beck; husband of Elizabeth Ann Beck, of 28, Cassidy Rd., Fulham, London."
66559,BEER,FREDERICK ALEXANDER,F A,19,,24/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'11533',France,"LA NEUVILLE BRITISH CEMETERY, CORBIE",I. D. 53.,"Only son of Frederick Augustus and Martha Alexandrina Beer, late of 44, St. Oswald's St., Old Swan, and 3, Brereton Avenue, Woolton Rd., Wavertree, Liverpool."
496933,BEAL,,A,0,,29/10/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'751115',France,ETAPLES MILITARY CEMETERY,LXXI. E. 16.,
496936,BECK,,F A,0,,07/10/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'1009637',France,ETAPLES MILITARY CEMETERY,LXVI. H. 16.,"Son of Augustus and Elizabeth Beck, of Chapleau, Ontario."
496937,BECK,,J,31,,22/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'427832',France,ETAPLES MILITARY CEMETERY,XVI. B. 5.,"Son of John and Susan Beck, of Dumfries, Scotland."
267604,BECK,,T,0,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'26547',France,IWUY COMMUNAL CEMETERY,A. 15.,
450138,BECK,,W R,0,,11/06/1917,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'33181',Belgium,WULVERGHEM-LINDENHOEK ROAD MILITARY CEMETERY,III. D. 9.,
268031,BECK,,A,0,,20/11/1914,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'3/9727',France,ESTAIRES COMMUNAL CEMETERY AND EXTENSION,I. A. 6.,
430196,BEER,,W,0,,11/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'67028',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 3.,
450767,BEAL,RALPH HUBERT,R H,0,,05/06/1917,,Private,Australian Pioneers,,4th,,Australian,'2074',Belgium,WESTHOF FARM CEMETERY,II. A. 10.,
136287,BEAL,FREDERICK,F,24,,14/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'307707',Belgium,NINE ELMS BRITISH CEMETERY,X. B. 21.,"Son-in-law of Mrs. Battersby, of 28, Cardigan View, Kirkstall Road, Leeds."
430863,BEER,WILFRED HEARD,W H,22,,03/11/1917,,Gunner,Australian Field Artillery,,3rd Bty. 1st Bde.,,Australian,'27205',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXI. HH. 7.,"Son of Charles Heard Beer and Amelia Beer, of 64, Railway St., Rockdale, Sydney, New South Wales. Native of Sydney."
67377,BECK,GEORGE,G,39,,02/02/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3532',France,"LA NEUVILLE COMMUNAL CEMETERY, CORBIE",B. 58.,"Husband of Harriett Beck, of 13, Shirley Terrace, Kirkstead St., Hyson Green, Nottingham."
270266,BEER,JOHN ALFRED,J A,25,,26/08/1916,,Corporal,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'67829',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 3.,"Only son of John Alfred and Alice Mary Beer, of 27, Cadogan St., Chelsea, London."
498918,BEAN,,W,0,,17/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'4418',France,ETAPLES MILITARY CEMETERY,XX. H. 5A.,
498933,BECK,PERCIVAL JAMES,P J,19,,24/05/1918,,Private,Machine Gun Corps,,3rd Bn.,,United Kingdom,'137098',France,ETAPLES MILITARY CEMETERY,LXV. D. 23.,"Son of William James and Elizabeth Beck, of 12, Dunstan's Rd., East Dulwich, London. Native of Dulwich."
498931,BECK,DOUGLAS,D,23,,21/04/1918,,Private,Northumberland Fusiliers,,"""B"" Coy. 18th Bn.",,United Kingdom,'18/1109',France,ETAPLES MILITARY CEMETERY,XXIX. J. 10A.,"Son of Jane and the late William Beck, of Blackhill, Co. Durham."
498932,BECK,,J G,32,,11/11/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'20060',France,ETAPLES MILITARY CEMETERY,XXX. K. 29A.,"Husband of Alice Beck, of School Harris, Shotton Colliery, nr. Sunderland."
498917,BEAN,,C,21,,08/11/1917,,Private,King's Own Scottish Borderers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'40934',France,ETAPLES MILITARY CEMETERY,XXX. K. 11.,"Son of Hamson Shillitoe Bean and Cissie Bean, of Bilbrough, nr. York; husband of S. E. Bean, of Sledmere Crossing, Murton, nr. York. Native of Bilbrough."
359917,BEER,ALBERT,A,38,,11/02/1919,,Sapper,Canadian Overseas Railway Construction Corps,,,,Canadian,'442936',United Kingdom,BRAMSHOTT (ST. MARY) CHURCHYARD,III. D. 11.,"Son of Richard and Catherine Beer, of 87, Blackbull Rd., Folkestone, England."
359918,BEER,FREDERICK WILLIAM,F W,20,,18/10/1918,,Gunner,Canadian Field Artillery,,74th Bty. (Reserve) Bde.,,Canadian,'345261',United Kingdom,BRAMSHOTT (ST. MARY) CHURCHYARD,III. B. 18.,"Son of Frederick Charles and Lillie Beer, of 101, Arthur St., Ottawa. Native of England."
127083,BECK,,W,0,,04/11/1918,,Private,"Cape Corps, S.A. Forces",,1st,,South African,'5670',South Africa,KIMBERLEY (WEST END) CEMETERY,Independent Bl. E. Row F. 15.,
454350,BEER,,T B,0,,14/11/1917,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'247105',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",II. D. 4.,
454347,BECK,,L G,0,,21/12/1915,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7682',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",I. F. 5.,
556258,BECK,BERNARD,B,0,Military Cross,18/08/1916,,Captain,The King's (Liverpool Regiment),,3rd Bn. attd 4th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 28.,
455239,BEAN,,G,0,,21/07/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'16795',Belgium,KLEIN-VIERSTRAAT BRITISH CEMETERY,IV. D. 15.,
433863,BEAL,,C S,0,,22/08/1918,,Driver,Royal Engineers,,109th Railway Troops,,United Kingdom,'WR/125503',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XXV. G. 24.,
433867,BEAN,FRED,F,26,,31/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,5th Bn.,,United Kingdom,'2359',Belgium,LIJSSENTHOEK MILITARY CEMETERY,III. A. 1A.,"Nephew of Mrs. Morgan, of 14, Wood Rd., Frizinghall, Bradford, Yorks."
433880,BEBB,,J H,0,,23/06/1916,,Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'443',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VIII. B. 9A.,
433883,BECK,,F,0,,18/05/1916,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'23007',Belgium,LIJSSENTHOEK MILITARY CEMETERY,VI. D. 42A.,
68805,BECK,WALTER,W,23,,06/08/1918,,Private,Royal Army Medical Corps,,2nd/1st South Midland Field Amb,,United Kingdom,'435304',France,THIENNES BRITISH CEMETERY,Row F. Grave 4.,"Son of Walter and Jane Beck, of Birmingham."
125380,BEAM,RICHARD,R,0,,11/01/1917,,Pack Leader,South African Native Labour Corps,,,,South African,'2775',Kenya,VOI CEMETERY,III. B. 13.,
