Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151602,PARTRIDGE,JOHN HENRY,J H,0,,01/08/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/250661',Algeria,EL ALIA CEMETERY,12. F. 6.,
2151605,PAUL,ROBERT,R,21,,15/05/1943,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2766132',Algeria,EL ALIA CEMETERY,12. 9. 37.,"Son of Robert and Jean Paul, of Dundee."
2151586,MINTO,FREDERICK,F,21,,18/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1318805',Algeria,EL ALIA CEMETERY,12. C. 21.,"Son of Frederick and Jessie Millar Minto, of Greenford, Middlesex."
2151587,MITCHELL,WALTER GEORGE,W G,26,,04/08/1943,,Lance Corporal,Royal Army Service Corps,,247 Motor Boat Coy,,United Kingdom,'T/109764',Algeria,EL ALIA CEMETERY,12. E. 13.,"Son of William and Gertrude Lilian Mitchell, of Great Yarmouth, Norfolk; husband of Margaret Annie Mitchell, of Great Yarmouth."
2151588,MOORES,J. H. NEIL,J H N,26,,14/05/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044389',Algeria,EL ALIA CEMETERY,12. H. 1.,"Son of William Henry Moores, and of Mary Lilian Moores, of Woolton, Lancashire."
2151589,MORGAN,TED,T,28,,14/09/1943,,Gunner,Royal Artillery,,"213 Bty., 72 Lt. A.A. Regt.",,United Kingdom,'838784',Algeria,EL ALIA CEMETERY,12. D. 12.,"Son of George and Amy Morgan, of Bishopston, Glamorgan."
2151590,MORRIS,GEORGE HENRY,G H,33,,02/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1839396',Algeria,EL ALIA CEMETERY,12. D. 24.,"Son of James Alfred and Florence Elizabeth Morris, of Hockley, Birmingham."
2151591,MURRAY,ERIC ANTHONY,E A,21,,17/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1320579',Algeria,EL ALIA CEMETERY,12. F. 18.,"Son of Thomas Anthony and Margaret Grace Murray, of Mitcham, Surrey."
2151592,NICHOL,WALTER WILSON,W W,23,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/9537',Algeria,EL ALIA CEMETERY,12. G. 33.,"Son of Thomas and Anna Nichol, of Bateman, Saskatchewan, Canada."
2151593,NICHOLLS,STANLEY,S,24,,10/12/1943,,Private,Queen's Own Royal West Kent Regiment,,3rd Bn.,,United Kingdom,'14208527',Algeria,EL ALIA CEMETERY,12. B. 15.,"Son of James T. and Maud E. Nicholls, of Stanwick, Northamptonshire."
2151594,NIELD,JOHN LYNFORD,J L,20,,20/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1513571',Algeria,EL ALIA CEMETERY,12. D. 11.,"Son of William and Alice Mary Nield, of Shireoaks. Nottinghamshire."
2151595,NOAKES,BENJAMIN JOSEPH,B J,0,,04/10/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'63025',Algeria,EL ALIA CEMETERY,12. C. 34.,"Son of James and Mary Ann Noakes; husband of Ann Norah Noakes, of Clifton, Lancashire."
2151596,O'BRIEN,ALEXANDER ALAN,A A,22,,06/03/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11244',Algeria,EL ALIA CEMETERY,12. K. 21.,"Son of James and Helen Cobban O'Brien, of Verdun, Province of Quebec, Canada."
2151597,O'DAY,PATRICK,P,27,,11/02/1944,,Serjeant,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'3957957',Algeria,EL ALIA CEMETERY,12. A. 7.,Son of Edward John and Sarah Ann Lay.
2151598,ORME,HAROLD,H,32,,22/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7407593',Algeria,EL ALIA CEMETERY,12. J. 38.,"Son of Willie and Annie Orme, of Stanningley, Yorkshire."
2151599,OSBORNE,EDWIN CHARLES,E C,22,,13/05/1943,,Bombardier,Royal Artillery,,"218 (The Hampshire Yeomanry [Carabiniers]) Bty., 72 H.A.A. Regt.",,United Kingdom,'1432889',Algeria,EL ALIA CEMETERY,12. H. 3.,"Son of Arthur Edwin and Beatrice Maud Osborne, of Bassett, Hampshire."
2151600,PACE,DENNIS CHARLES,D C,19,,07/08/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX387019',Algeria,EL ALIA CEMETERY,12. E. 26.,"Son of Albert Charles and Ada Pace, of Worley, Staffordshire."
2151601,PARSONS,HARRY,H,32,,09/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4132691',Algeria,EL ALIA CEMETERY,12. A. 16.,"Son of Thomas and Elizabeth Parsons, of Baddiley, Cheshire husband of Helena Madge Parsons, of Baddiley."
2151603,PASCOE,,T R,20,,11/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2073452',Algeria,EL ALIA CEMETERY,12. C. 28.,"Son of Sidney and Evelyn Pascoe, of Neath, Glamorgan."
2151604,PATTERSON,EMANUEL,E,20,,11/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10680519',Algeria,EL ALIA CEMETERY,12. B. 33.,"Son of Robert Henry and Florence Maude Patterson, of Kettering, Northamptonshire."
2151606,PAYNE,ERIC HENRY,E H,26,,01/07/1943,,Lieutenant,Royal Artillery,,544 Coast Regt.,,United Kingdom,'162200',Algeria,EL ALIA CEMETERY,12. F. 30.,"Son of Alfred Gaspar Levi Payne and Lilian May Payne, of Stamford, Lincolnshire. B.A. (London)."
2151607,PEDDER,JAMES ALFRED GEORGE,J A G,20,,20/03/1943,,Signalman,Royal Corps of Signals,,IX Corps. Sigs.,,United Kingdom,'2600771',Algeria,EL ALIA CEMETERY,12. K. 3.,"Son of Joseph Henry and Louisa Pedder, of New Barnet, Hertfordshire."
2151615,POLLARD,STANLEY,S,22,,18/03/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3714241',Algeria,EL ALIA CEMETERY,12. K. 6.,"Son of James Herbert Pollard, and of Mary Pollard, of Morecambe, Lancashire."
2151618,POWELL,GEORGE THOMAS,G T,19,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1457568',Algeria,EL ALIA CEMETERY,Coll. grave 12. H. 28.,"Son of George Thomas Powell and Margery Hampson Powell, of Clubmoor, Liverpool."
2151619,PRICE,CHARLES WILLIAM,C W,23,,18/08/1943,,Trooper,Royal Armoured Corps,"Special Air Service Regiment, A.A.C.",,attd. 1st,United Kingdom,'7953828',Algeria,EL ALIA CEMETERY,12. D. 34.,"Son of Albert James Price and Isabella Price, of Withington, Herefordshire."
2151620,PRICE,JOHN HENRY,J H,24,,08/06/1943,,Sapper,Royal Engineers,,214 Field Coy.,,United Kingdom,'2194480',Algeria,EL ALIA CEMETERY,12. G. 13.,"Son of George Henry and Emily Etta Price, of Quarry Bank, Staffordshire; husband of Doris May Price, of Quarry Bank."
2151611,PHILLIPS,GORDON ALEXANDER,G A,28,,26/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404988',Algeria,EL ALIA CEMETERY,12. H. 32.,"Son of Alfred and Mary Isobel Phillips; husband of Evelyn Brock Phillips, of Kedron, Queensland, Australia."
2151552,KENWRIGHT,REUBEN,R,0,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'1744355',Algeria,EL ALIA CEMETERY,12. E. 14.,
7514937,KYNO,KARL,K,50,,29/04/1943,,Sailor,Norwegian Merchant Navy,,S.S. Hildur,,Norwegian,'',Algeria,EL ALIA CEMETERY,Plot 12 Row H Grave 23.,
7515289,MASSART,LOUIS ALPHONSE,L A,0,,15/12/1943,,Sailor,Belgian Navy,,,,Belgian,'',Algeria,EL ALIA CEMETERY,Plot 12 Row B Grave 13.,
2151488,FARLEY,PETER,P,0,,18/11/1943,,Corporal,Royal Engineers,,1031 Docks Operating Coy.,,United Kingdom,'14503253',Algeria,EL ALIA CEMETERY,12. B. 30.,
2151490,FRANCIS,BERTIE,B,0,,30/09/1943,,Private,Suffolk Regiment,,31st Bn.,,United Kingdom,'D/35114',Algeria,EL ALIA CEMETERY,12. C. 37.,
2151491,FRASER,ROBERT RENNIE WATSON,R R W,30,,26/01/1944,,Trooper,Royal Armoured Corps,,,"attd. H.Q. Sqn., 2nd Armd. Bde.",United Kingdom,'1444682',Algeria,EL ALIA CEMETERY,12. A. 28.,"Son of William and Elizabeth Fraser, of Edinburgh; husband of Agnes D. C. Fraser, of Edinburgh."
2151493,GADD,GEORGE HENRY,G H,22,,04/07/1943,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'14207002',Algeria,EL ALIA CEMETERY,12. F. 29.,"Son of Thomas and Ethel Gadd, of Clapham, London."
2151495,GARBUTT,BERNARD,B,22,,20/11/1943,,Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'325349',Algeria,EL ALIA CEMETERY,12. B. 27.,"Son of Sylvester and Ethel Garbutt, of Huddersfield."
2151497,GARNER,JOHN JAMES,J J,20,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431393',Algeria,EL ALIA CEMETERY,12. D. 8.,"Son of James and Maggie Garner, of Leicester."
2151499,GILLATT,GORDON DOUGLAS,G D,24,,20/03/1943,,Lieutenant,Royal Army Service Corps,,25 Tank Bde. Coy.,,United Kingdom,'210088',Algeria,EL ALIA CEMETERY,12. K. 4.,"Son of Gordon Basil Gillatt, and of Annie Teresa Gillatt, of Leeds, Yorkshire."
2151608,PEEL,CLIFFORD,C,23,,23/04/1943,,Gunner,Royal Artillery,Commando,,and No. 3,United Kingdom,'3603751',Algeria,EL ALIA CEMETERY,12. J. 2.,"Son of Peter and Agnes Peel, of Stockport, Cheshire."
2151609,PEMBERTON,GEORGE GORDON,G G,35,,01/05/1943,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4029515',Algeria,EL ALIA CEMETERY,12. H. 21.,"Son of George Gordon Pemberton and Sarah Maud Pemberton, of Wallasey, Cheshire; husband of Edna Margaret Pemberton, of Wallasey."
2151614,PLUMMER,GEORGE WILLIAM,G W,21,,05/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1258732',Algeria,EL ALIA CEMETERY,12. D. 21.,"Son of George Thomas Plummer and Florence Agnes Sarah Plummer, of Battersea, London."
2151616,PORTER,JOSEPH,J,32,,14/03/1943,,Private,Army Catering Corps,Gordon Highlanders,,attd.,United Kingdom,'2882276',Algeria,EL ALIA CEMETERY,12. K. 9.,"Son of Jeannie Porter; husband of Helen Porter, of Aberchirder, Aberdeenshire."
2151617,POTTS,GEORGE,G,27,,24/06/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'13068828',Algeria,EL ALIA CEMETERY,12. F. 37.,"Son of Robert and Sarah Potts; husband of Elizabeth Esther Potts, of Bedlington, Northumberland."
2151621,PRICE,KEITH ALEXANDER,K A,20,,30/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'413659',Algeria,EL ALIA CEMETERY,12. H. 28.,"Son of David Herbert and Isabella Amy Price, of Kensington, New South Wales, Australia."
2151612,PILLINGER,ELLIS ARTHUR,E A,20,,10/06/1943,,Signalman,Royal Corps of Signals,,7 Air Form. Sigs.,,United Kingdom,'14214980',Algeria,EL ALIA CEMETERY,12. G. 11.,"Son of John Henry and Amy Louisa Pillinger, of Halland, Sussex."
2151613,PITMAN,COLIN DAVID,C D,23,,18/10/1943,,Corporal,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1415348',Algeria,EL ALIA CEMETERY,12. C. 16.,"Son of Reginald and Ann Pitman, of Caerphilly, Glamorgan."
2151656,SHERRIFF,NORMAN,N,0,,05/04/1943,,Pilot Officer,Royal Air Force,,608 Sqdn.,,United Kingdom,'51719',Algeria,EL ALIA CEMETERY,12. J. 14.,
2151663,SMITH,WILLIAM,W,0,,05/06/1943,,Corporal,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'3310224',Algeria,EL ALIA CEMETERY,12. G. 15.,
2151665,SPENCE,JOHN,J,0,,24/01/1944,,Able Seaman,Royal Navy,,H.M.S. Hamilcar.,,United Kingdom,'C/JX 352117',Algeria,EL ALIA CEMETERY,12. A. 32.,
2151622,PRINCE,ARTHUR,A,23,,07/03/1943,,Private,Pioneer Corps,,264 Coy.,,United Kingdom,'13069548',Algeria,EL ALIA CEMETERY,12. K. 23.,"Son of George and Nellie Prince, of Heanor, Nottinghamshire."
2151623,PYBUS,COLIN GEORGE,C G,29,,26/04/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6481474',Algeria,EL ALIA CEMETERY,12. H. 35.,"Son of Thomas Frederick and Mary Pybus, of Calver, Derbyshire."
2151624,RACHOVITCH,LOUIS,L,29,,12/06/1943,,Gunner,Royal Artillery,,"347 Bty., 105 Lt. A.A. Regt.",,United Kingdom,'5731358',Algeria,EL ALIA CEMETERY,12. G. 9.,"Son of Israel and Sarah Rachovitch, of Thatcham, Berkshire."
2151625,RAMSHAW,HENRY,H,0,,26/01/1944,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.L.S.T. 417.,,United Kingdom,'C/TDX2167',Algeria,EL ALIA CEMETERY,12. A. 27.,
2151626,RAY,JOSEPH STOBART,J S,41,,07/11/1943,,Private,Royal Army Service Corps,,100 Field Bakery,,United Kingdom,'T/4260768',Algeria,EL ALIA CEMETERY,12. C. 1.,"Son of John Henry and Annie Ray, of Gateshead, Co. Durham; husband of Lilian Ray, of Gateshead."
2151627,READ,DENNIS ARTHUR,D A,22,,25/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7349813',Algeria,EL ALIA CEMETERY,12. J. 36.,"Son of Arthur and Emily R. Read, of Shirley, Warwickshire."
2151628,READ,JOHN FRANK,J F,28,,17/05/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2694015',Algeria,EL ALIA CEMETERY,12. G. 29.,"Son of Henry and Annie M. Read, of Harrow, Middlesex."
2151629,REDMAN,EARLE,E,28,,03/04/1943,,Pilot Officer,Royal Canadian Air Force,,500 (R.A.F.) Sqdn,,Canadian,'J/16524',Algeria,EL ALIA CEMETERY,12. J. 18.,"Son of John and Edith Elvira Redman, of Melfort, Saskatchewan, Canada; husband of Faye Redman."
2151630,REED,RONALD WALTER,R W,20,,22/11/1943,,Private,Duke of Cornwall's Light Infantry,,30th Bn.,,United Kingdom,'5445255',Algeria,EL ALIA CEMETERY,12. B. 26.,"Son of Edgar Ernest and Nellie Amelia Reed, of Bristol."
2151631,REID,GRANGE,G,30,,18/01/1944,,Lance Bombardier,Royal Artillery,,80 (The Scottish Horse) Medium Regt.,,United Kingdom,'324200',Algeria,EL ALIA CEMETERY,12. A. 34.,"Son of James and Maggie Reid; husbana of Elizabeth Littlejohn Brown Reid, of Kirkton, Skene, Aberdeenshire."
2151632,REID,LUCIEN BERNARD,L B,22,,02/05/1943,,Lieutenant,Royal Artillery,,2 Lt. A.A. Regt.,,United Kingdom,'148024',Algeria,EL ALIA CEMETERY,12. H. 18.,Son of William Bernard and Beryl Reid.
2151679,SWIFT,WILLIAM FREDERICK,W F,0,,26/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1029852',Algeria,EL ALIA CEMETERY,12. H. 33.,
2151633,RENWICK,RAYMOND EUGENE,R E,21,,04/08/1943,,Fourth Engineer Officer,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 35.,"Son of Daniel and Cornealia Renwick, of Middlesbrough, Yorkshire; husband of Frances Renwick, of Middlesbrough."
2151634,RICHARDS,HENRY RICHARD,H R,33,,25/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/251553',Algeria,EL ALIA CEMETERY,12. B. 8.,"Son of Thomas and Mary Richards; husband of Dorothy Richards, of Barry, Glamorgan."
2151635,RICHARDSON,HERBERT LESLIE,H L,24,,09/11/1943,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'1881600',Algeria,EL ALIA CEMETERY,12. B. 38.,"Son of Ernest and Emily Richardson, of Moulton, Northamptonshire."
2151636,RIDDEX,WILLIAM,W,35,,24/04/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2764609',Algeria,EL ALIA CEMETERY,12. H. 38.,"Son of Mr. and Mrs. James Riddex; husband of Iris Freda Riddex, of Broad Oak. Gloucestershire."
2151637,ROBARTS,WILLIAM JAMES PARSONS,W J P,36,,10/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283555',Algeria,EL ALIA CEMETERY,12. D. 15.,"Son of William Atherton Robarts and Sarah Taylor Robarts; husband of Muriel May Robarts, of Crowborough, Sussex."
2151638,ROBERTS,ERNEST,E,38,,05/04/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7691932',Algeria,EL ALIA CEMETERY,12. J. 17.,"Husband of Lucy Maud Roberts, of Heston, Middlesex."
2151639,ROBERTS,SAMUEL,S,29,,11/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'405264',Algeria,EL ALIA CEMETERY,12. A. 8.,"Husband of Doris Irene Roberts, of Waltham Cross, Hertfordshire."
2151640,ROBINSON,ERNEST WILLIAM,E W,0,Military Medal,17/11/1943,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1398011',Algeria,EL ALIA CEMETERY,12. B. 31.,"Son of William Henry and Ellen Sarah Robinson, of Edmonton, Middlesex."
2151641,ROBINSON,JOHN WILLIAM,J W,21,,16/04/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/268783',Algeria,EL ALIA CEMETERY,12. J. 4.,"Son of John William and Florence May Robinson, of Ilkley, Yorkshire."
2151642,ROGERS,EDWARD GLYNDWR,E G,18,,30/12/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'578283',Algeria,EL ALIA CEMETERY,12. B. 5.,"Son of Glyndwr and Doris May Rogers, of East Croydon, Surrey."
2151643,ROWE,PERCY LEONARD,P L,23,,25/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/191795',Algeria,EL ALIA CEMETERY,12. B. 23.,"Son of Frederick William and Theresa Elizabeth Rowe; husband of Ruby Rowe, of Middlesbrough, Yorkshire."
2151644,ROWLEY,HERBERT JAMES,H J,24,,15/03/1943,,Signalman,Royal Corps of Signals,,"H.Q. 62 A.A. Bde., R.A. Sig. Sec.",,United Kingdom,'2330663',Algeria,EL ALIA CEMETERY,12. K. 7.,"Son of Bertie and Edith Emma Rowley; husband of Doris Frances Rowley, of Finsbury, London."
2151645,RUSH,WILLIAM JOHN,W J,27,,20/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'906843',Algeria,EL ALIA CEMETERY,12. F. 12.,"Son of William J. and Hester Mary Rush, of Kesgrave, Suffolk."
2151646,RUSSELL,PETER,P,40,,21/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10674688',Algeria,EL ALIA CEMETERY,12. G. 1.,"Son of William and Agnes Russell, of Motherwell, Lanarkshire."
2151647,SCHWARTZ,DAVID HARRY,D H,22,,26/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'274085',Algeria,EL ALIA CEMETERY,12. B. 6.,"Son of Marks and Sarah Schwartz; husband of Ada Rose Schwartz, of Willesden, Middlesex."
2151648,SCOTT,CLIFFORD,C,21,,15/10/1943,,Stoker 1st Class,Royal Navy,,H.M.L.S.T. 79.,,United Kingdom,'D/KX 134226',Algeria,EL ALIA CEMETERY,12. C. 23.,"Son of Harry and Fanny Evelyn Scott, of Derby."
2151649,SCOTT,ROBERT GEORGE,R G,26,,06/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10696425',Algeria,EL ALIA CEMETERY,12. D. 16.,"Son of Henry and Harriet Scott, of Coleraine, Co. Londonderry, Northern Ireland."
2151650,SCOTT,VERDUN ASHLEY,V A,27,Distinguished Flying Cross,05/09/1943,,Flight Lieutenant,Royal Air Force,,36 Sqdn.,,United Kingdom,'109027',Algeria,EL ALIA CEMETERY,12. D. 19.,"Son of Alfred Scott, and of Ethel Scott, of Sudbury, Suffolk."
2151651,SCOTTON,JOHN NORMAN,J N,29,,05/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405559',Algeria,EL ALIA CEMETERY,12. D. 18.,"Son of John Thomas Scotton and Annie Christina Scotton; husband of Noela Scotton, of Bundaberg, Queensland, Australia."
2151652,SEAGO,CECIL FREDERICK,C F,32,,20/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'14384034',Algeria,EL ALIA CEMETERY,12. F. 17.,"Husband of Florence Evelyn Seago, of Braintree, Essex."
2151653,SHARP,SIDNEY GEORGE,S G,35,,01/05/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10686487',Algeria,EL ALIA CEMETERY,12. H. 22.,"Son of Sydney and Ellen E. Sharp, of Dover."
2151654,SHEPHERD,JOHN CHIENE,J C,58,Military Cross,07/10/1943,,Major,General List,,,,United Kingdom,'133465',Algeria,EL ALIA CEMETERY,12. C. 29.,"Son of John and Emma Shepherd; husband of Muriel Emily Marguerite Shepherd, of Bickley, Kent."
2151655,SHERMAN,BRIAN GILBERT,B G,22,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1271716',Algeria,EL ALIA CEMETERY,12. J. 21.,"Son of Montagu V. and Mabel Grace Sherman, of Hollesley, Suffolk."
2151657,SIMS,RICHARD JAMES,R J,27,,03/06/1943,,Serjeant,Royal Engineers,,1 Bomb Disposal Group,,United Kingdom,'1870808',Algeria,EL ALIA CEMETERY,12. G. 17.,"Son of Fletcher and Lenora Sims; husband of Nora Beulah Sims, of Rochester, Kent."
2151658,SINFIELD,HARRY WALTER,H W,23,,02/12/1943,,Private,Middlesex Regiment,,2/7th Bn.,,United Kingdom,'6206685',Algeria,EL ALIA CEMETERY,12. B. 21.,"Son of William and Daisy Sinfield, of East Finchley, Middlesex."
2151659,SINGLETON,JOHN,J,22,,06/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1549224',Algeria,EL ALIA CEMETERY,12. E. 31.,"Husband of Mary Singleton, of Astley Bridge, Bolton, Lancashire."
2151660,SINTON,The Rev. THOMAS CHRISTOPHER J,T C J,37,,23/10/1943,,Chaplain 4th Class,Royal Army Chaplains' Department,Argyll and Sutherland Highlanders,,attd. 7th Bn. ,United Kingdom,'91501',Algeria,EL ALIA CEMETERY,12. C. 14.,"Son of the Revd. Thomas Sinton, D.D., and Catherine Sinton. M.A. (Edin.)."
2151661,SLEIGH,DONALD CECIL,D C,19,,06/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'C/JX 352109',Algeria,EL ALIA CEMETERY,12. E. 30.,"Son of William and Amy Isobel Sleigh, of Romford, Essex."
2151662,SMITH,ROBERT WRIGHT,R W,25,,14/03/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'5172553',Algeria,EL ALIA CEMETERY,12. K. 8.,"Son of Samuel C. and Jeanie H. Smith, of Clarkston, Renfrewshire."
2151664,SOTHCOTT,JOHN DENBIEGH,J D,20,,15/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335787',Algeria,EL ALIA CEMETERY,12. B. 32.,"Son of Arthur John and Norah Marie Sothcott, of St. Helens, Isle of Wight."
2151666,STEELE,NORMAN GRANVILLE,N G,22,,29/04/1943,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10539691',Algeria,EL ALIA CEMETERY,12. H. 30.,"Son of Ernest and Gladys Steele, of Stoke-on-Trent; husband of Marion Steele, of Longton, Stoke-on-Trent."
2151667,STEVENS,CLARENCE LLOYD,C L,24,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/10551',Algeria,EL ALIA CEMETERY,12. G. 32.,"Son of Clarence M. and Mary Stevens, of St. Marys, Ontario, Canada."
2151668,STEVENS,RONALD REGINALD,R R,24,,09/11/1943,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6846955',Algeria,EL ALIA CEMETERY,12. B. 37.,"Son of George V. and Katherine Stevens, of Bayswater, London."
2151669,STEVENTON,LESLIE,L,22,,24/11/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7648627',Algeria,EL ALIA CEMETERY,12. B. 24.,"Son of William and Hannah Steventon, of Oldham, Lancashire."
2151670,STEWART,WILLIAM THOMAS,W T,33,,13/05/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975608',Algeria,EL ALIA CEMETERY,12. H. 2.,"Son of Patrick and Hannah Stewart; husband of Lucy Georgena Stewart, of Bearney, Co. Tyrone, Northern Ireland."
2151671,STOCKBRIDGE,LEONARD,L,31,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1207576',Algeria,EL ALIA CEMETERY,12. J. 20.,Son of Fred and Clara Stockbridge; husband of Patricia Ann Stockbridge.
2151672,STORM,ARCHIBALD,A,40,,12/05/1943,,Master,Merchant Navy,,M.V. Dorset Coast (Liverpool).,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. H. 4.,"Son of Alexander and Susan Storm; husband of Dorothy Kathleen Storm, of Jersey, Channel Islands."
2151673,STYLES,JOHN EDWARD,J E,0,,06/08/1943,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Fort La Montee),,United Kingdom,'C/JX 335259',Algeria,EL ALIA CEMETERY,12. F. 1.,"Son of Andrew Henry and Sarah Annie Styles, of Sidcup, Kent."
2151674,SUFFELL,LEONARD FREDERICK,L F,22,,03/11/1943,,Able Seaman,Royal Navy,,H.M.L.S.T. 79.,,United Kingdom,'D/SSX 28393',Algeria,EL ALIA CEMETERY,12. C. 4.,"Son of Frederick Suffell, and of Winifred G. Suffell, of Millbridge, Plymouth; husband of Joyce Suffell."
2151675,SUTHERLAND,ALEXANDER,A,27,,04/03/1943,,Private,Welch Regiment,Commando,,and No. 1,United Kingdom,'3970806',Algeria,EL ALIA CEMETERY,12. K. 27.,"Son of Alexander and Beatrice Sutherland; husband of Thomasina M. Sutherland, of Kilwinning, Ayrshire."
2151676,SUTHERLAND-CLIFT,TIMOTHY ANTHONY VICTOR HUGH,T A V H,22,,02/03/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'550857',Algeria,EL ALIA CEMETERY,12. K. 33.,"Son of Victor Hugh Clift, and of Hilda Mary Sutherland-Clift, of Wembdon, Bridgwater, Somerset."
2151677,SWAIN,JOHN GOODHUGH,J G,22,Distinguished Flying Cross,26/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'117401',Algeria,EL ALIA CEMETERY,12. K. 38.,"Son of Josiah Birkett Swain and Olive Gwendolen Swain; husband of Grace Margaret Swain, of Wembley Park, Middlesex."
