Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297143,FINNIE,,S,0,,23/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'253109',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 13.,
297144,FISHER,,H B B,0,,09/04/1917,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'473056',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 13.,
297146,FLOOD,,C A,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201881',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 4.,
297148,FOGGIN,,J J,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'A/24135',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 16.,
297145,FLETT,ROBERT,R,23,,16/05/1917,,Gunner,Royal Garrison Artillery,,44th Siege Bty.,,United Kingdom,'376264',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 42.,"Son of David and Mary E. Flett, of 59, Linskill St., North Shields."
297147,FLOWERDAY,CHARLES AMBROSE,C A,20,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'642662',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 37.,Son of David and Martha Flowerday.
297150,FORD,,H H,19,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925546',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 2.,"Son of Mrs. E. E. Ford, of Meadow Lake, Saskatchewan."
297152,FORRYAN,WILLIAM CARTWRIGHT,W C,38,,05/10/1917,,Pioneer,Royal Engineers,,"""E"" Special Coy.",,United Kingdom,'225027',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 31.,"Son of Mr. and Mrs. J. G. Forryan; husband of Gladys Annie Keith (formerly Forryan), of Chauvin, Alberta, Canada. Born at Nottingham."
297154,FOSTER,HARRY,H,29,,09/04/1917,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'20311',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 33.,"Son of Mr. and Mrs. Simon Foster, of 833, Athabasca St. East, Moose Jaw, Saskatchewan."
297155,FOSTER,,J,0,,09/04/1917,,Lieutenant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 4.,"Son of James and Mima Foster, of 1211, Third St., Niagara Falls, Ontario. Born at Larne, Co. Antrim, Ireland."
297160,FRENCH,FREDRICK GEORGE,F G,31,,10/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874792',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 12.,Son of Thomas and Anne Jane French.
297162,FRENCH,,W P,26,,20/05/1917,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'4558',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 17.,"Son of Robert French; husband of Edith Mary French, of 282, Staines Rd., Hounslow, Middx. Born at Aldershot."
297164,FURSE,ERNEST JAMES,E J,26,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925960',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 7.,"Son of William and Sarah Ellen Furse. Born at Barnstaple, England."
297168,GIBSON,ALEXANDER WILLIAM,A W,27,,05/10/1917,,Pioneer,Royal Engineers,,"""E"" Special Coy.",,United Kingdom,'209524',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 32.,"Son of Alexander Charlton Gibson and Jane Gibson, of 10, Sea Rd., Fulwell, Sunderland."
297171,GOODMAN,ERNEST FREDERICK,E F,30,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199331',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 3.,"Husband of Mrs. M. Goodman, of 86, Regent St., Port Arthur, Ontario."
297172,GORRELL,RICHARD,R,27,,09/04/1917,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'404354',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 25.,"Son of Samuel and Annie Gorrell, of 51, Trower St., Preston, England; husband of Eleanor Mary Gorrell, of 182, Montreal St., Kingston, Ontario."
297175,GRANT,JAMES,J,27,,09/04/1917,,Private,Canadian Infantry,,"""C"" Coy. 5th Bn.",,Canadian,'424022',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 20.,Son of John and Annie Grant. Born at Glasgow.
297176,GRAY,WILLIAM,W,18,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'841531',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 15.,"Son of Margaret Palmer (formerly Gray), of 41, Caledonia Rd., Toronto, Ontario, and the late William Gray. Born at Lochgelly, Scotland."
297178,GREIG,,G C,36,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'152432',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 29.,
297180,GRENVILLE,CHARLES,C,28,,11/04/1917,,Private,Canadian Machine Gun Corps,,5th Coy.,,Canadian,'175328',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 12.,"Son of John D. and Mary Grenville, of Thorold, Ontario."
297181,GUSTHART,,J J,33,,20/05/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'440015',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 5.,"Son of Mrs. J. O. Gusthart, of Ulvertson, England; husband of Mrs. E. Anderson (formerly Gusthart), of McGee, Saskatchewan."
297182,GWYNNE,EDWIN ROBERT STANLEY,E R S,36,,09/04/1917,,Lance Corporal,Canadian Infantry,,5th Bn.,,Canadian,'A/40709',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 5.,Son of Edwin Frederick and Caroline Gwynne. Born in England.
297183,HAINING,WILLIAM BELL,W B,31,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160385',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 23.,"Son of John and Maria Haining, of Morris, Manitoba."
297184,HALE,,C,20,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'404357',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 21.,"Son of Mr. W. J. Hale, of 185, Borden St., Toronto."
297185,HAMMELL,OSCAR ROBINSON,O R,33,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907407',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 2.,"Son of H. H. and Margaret Hammell, of Beeton, Ontario; husband of Ethel Gertrude Taylor (formerly Hammell), of 263, Aubrey St., Winnipeg, Manitoba."
297187,HARDING,FRED,F,24,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,"""D"" Coy.",,Canadian,'424873',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 11.,"Son of Fred and Elizabeth Ann Harding, formerly of Skipton, Yorks, England."
297188,HARDING,,T S,30,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'889804',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 14.,"Son of Thomas Harding; husband of Marie Louise Harding, of 2093, Maisonneuve St., Montreal. Born in England."
297190,HARGREAVES,,J C,33,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925056',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 11.,"Son of Thomas and Elizabeth Hargreaves. Born at Harrogate, England."
297192,HARVIE,,J,25,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736206',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 14.,"Son of William and Janet Harvie, of St. Kilda, Alberta. Born in Scotland. Enlisted in Dec., 1915."
297193,HAWKINS,,R B,31,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'195459',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 18.,"Son of Mr. and Mrs. John Hawkins; husband of Agnes Jackson (formerly Hawkins), of Bailieboro, Ontario."
297194,HEARD,,S,0,,12/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769530',France,"NINE ELMS MILITARY CEMETERY, THELUS",Sp. Mem. IV. C. 16. Buried near this spot.,
297195,HENDERSON,,A M,27,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'104273',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 8.,"Son of Mr. and Mrs. Angus William Henderson, of Kelliher, Saskatchewan."
297210,HUDSON,BERNARD HENRY,B H,34,,12/04/1917,,Private,Canadian Machine Gun Corps,,1st Coy.,,Canadian,'150124',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 1.,"Son of Thomas Andrew Hudson, of 339, Church Avenue, Winnipeg."
297212,HUGHES,PERCY BARNSLEY,P B,27,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'466817',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 14.,"Son of W. Barnsley Hughes and Ellen Hughes, of Tunbridge Wells, England."
297214,HUNTER,WRAY F.,W F,24,,09/04/1917,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'77718',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 2.,"Son of Arthur W. and Elizabeth May Hunter, of Armstrong, British Columbia."
297216,HYDE,FRANCIS CECIL,F C,20,,09/04/1917,,Lieutenant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 16.,"Son of Matthew and Florence May Hyde, of 5, Nevill Park, Tunbridge Wells."
297217,JACKSON,FRED WALKER,F W,21,,09/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216880',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 20.,"Brother of Mr. H. S. Jackson, of 21, Noble Court, Alfred Avenue, Winnipeg, Manitoba. Born at Winnipeg."
297219,JAYNES,EDMOND HAYWARD,E H,25,,09/06/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'679267',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 2.,"Son of Arthur and Nellie Jaynes, of 100, Dupont St., Toronto, Ontario."
297220,JENKEN,,J W,16,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'401040',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 23.,"Son of Benjamin and Susan Jenken, of London, Ontario."
297222,JENNINGS,,F L,26,,09/04/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'766406',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 24.,"Son of Jacob Jennings and his wife Mary Ann Vogue, of Stouffville, Ontario; husband of Fern Saunders Pearson (formerly Jennings), of 160, Huron St., Toronto, Ontario."
297225,JONES,,C,18,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105861',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 13.,"Son of Mrs. A. Jones, of Attwater, Saskatchewan. Born at Cheadle, England."
297226,JORDAN,CHARLES AMOS,C A,20,,09/04/1917,,Lance Corporal,Canadian Infantry,,20th Bn.,,Canadian,'862526',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 9.,"Son of Sarah Ann Jordan and the late Charles Jordan, of 10, Queen St., Shepshed, Leicestershire, England."
297227,JUETT,,D W,22,,09/04/1917,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'446342',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 23.,"Son of Daniel and Mary Ann Juett, of ""Fordfield,"" Ampthill, Beds. Born at Boreham Wood, Herts, England."
297231,KEEN,EDWIN,E,47,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799423',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 12.,"Son of George and Sarah Keen, of Stewkley, Bucks, England; husband of Mrs. R. Keen, of Newtonbrook, Ontario."
297236,KINGSLEY,CHARLES EARLUM,C E,22,,09/04/1917,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'457137',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 23.,"Son of Charles E. Kingsley; husband of Mabel Grace Wright (formerly Kingsley), of 422, Filton Avenue, Horfield, Bristol, England Born in New York City, U.S.A."
297237,KINSMAN,GEORGE LAWRENCE,G L,21,,09/04/1917,,Private,Canadian Machine Gun Corps,,3rd Coy.,,Canadian,'488805',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 5.,"Son of George Henry and Veronica Kinsman, of 24, Moran St., Halifax, Nova Scotia."
297238,KIRK,GEORGE WILLARD,G W,22,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'817220',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 18.,"Son of James A. Kirk, of 274, Main St., Saint John, New Brunswick."
297239,KISS,,A G,21,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'437510',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 13.,"Brother of Mr. A. C. Kiss, of Thorhild, Alberta, Canada."
297240,KOJIMA,IWAKICHI,I,38,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'898560',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 32.,"Son of Tatsuya Kojima, of 22, Abeshina, Kuweta-machi, Tochigiken, Japan."
297241,KRAFT,CHARLES,C,18,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160397',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 9.,"Son of Charles and Annie Kraft, of 816, 3rd Avenue, Calgary, Alberta. Born at Sunderland, England."
297243,LA CROIX,LOUIS SAMUEL,L S,19,,09/04/1917,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'447876',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 12.,"Born in Canada. Son of Guilbert La Croix, and his wife Matilda De Gurse, of 4805, Lonyo St., Detroit, Michigan, U.S.A."
297244,LAIDLAW,JOHN,J,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'187091',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 2.,"Son of Mr. A. and Mrs. Jane Laidlaw, of 1642, Arlington St., Winnipeg. Born at Edinburgh, Scotland."
297245,LAMBERT,BERTRAM ARTHUR,B A,18,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925928',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 20.,"Son of John J. Lambert, of Colgate, Saskatchewan, and the late E. Winola Wheeler Lambert."
297246,LANE,,E H J,37,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'193109',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 20.,"Son of Mr. E. and Mrs. M. Lane, of 534, James St. North, Hamilton, Ontario; husband of Violet Lane, of Back 22, Bottom Moor, Oldham, England."
297247,LAVORATO,,A,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'439443',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 2.,
297248,LAYCOCK,JOHN SCATCHERD,J S,37,,11/06/1917,,Captain,Canadian Infantry,,15th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 1.,Son of Hartley Laycock; husband of Annie Laycock.
297249,LE CLAIR,,L,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712115',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 2.,
297250,LECLAIR,,J,22,,09/04/1917,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'26352',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 27.,"Son of Mde. Veuve P. Leclair, of 22, Rue Champagne, Montreal, and the late Pierre Leclair. Born at Quebec."
297251,LEE,,L,0,,09/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760132',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 22.,
297252,LEES,,A,0,,09/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'116173',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 4.,
297253,LEGAG,,O J,44,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733757',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 5.,"Son of Joseph and Mary Legag, of Lunenburg, Nova Scotia; husband of Jennie Herman Graves (formerly Legag), of 3, Lorne Terrace, Halifax, Nova Scotia."
297254,LEITH,HERBERT JOHN,H J,21,,10/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'189004',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 18.,"Son of Peter and Mary Leith, of West Lorne, Ontario. Born at Lion's Head, Ontario."
297255,LESLIE,,R,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823733',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 13.,
297256,LIND,,G,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183478',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 11.,
297257,LINDSAY,,R,33,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192262',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 28.,"Son of John and Agnes Lindsay, of 6, Spruce St., Lisburn, Ireland."
297258,LINEKER,HERBERT JOHN,H J,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'101054',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 27.,"Husband of Emma Louise Crum (formerly Lineker), of Dawson Creek, British Columbia."
297259,LLOYD,,A V,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201469',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 4.,
297261,LOUP,,A,0,,09/04/1917,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'25742',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 25.,
297262,LOUTTIT,,P,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198732',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 10.,
297263,LOVETT,,D,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'841724',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 13.,
297260,LONGMORE,,E A,31,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907709',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 5.,"Son of Mr. and Mrs. Thomas Longmore, of Leeds Village, Quebec. Enlisted April 1916 in 195th Bn."
297264,LOWE,CYRIL,C,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823791',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 12.,"Son of the late Ellisley Robert and Susan Lowe, of Nottingham, England."
297265,LUGGER,ROSS HUBERT,R H,21,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799705',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 38.,"Son of John G. and Ellen J. Lugger, of 42, Lawrence Avenue East, Toronto, Ontario."
297267,LYSONS,JAMES RUSSELL,J R,26,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925232',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 19.,"Son of James Green Lysons and Hannah Lysons, of 105, North St., Ashton-in-Makerfield, Wigan, England."
297270,MACAULEY,,W H,29,,09/04/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'139755',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 25.,Son of William and Margaret Macauley of Toronto; husband of Florence May Macauley (nee Kirby).
297271,McAVAY,FREDERICK,F,28,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'199144',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 4.,"Son of John and Annie McAvay of Fort William, Ontario."
297275,McCRAE,,J,23,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216836',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 14.,Son of James McCrae.
297276,McCULLOUGH,WALLACE SCOTT,W S,20,,09/04/1917,,Sergeant,Canadian Infantry,,24th Bn.,,Canadian,'748318',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 18.,"Son of James and Sarah T. Scott McCullough, of Windsor Mills, P.Q. Canada."
297280,McDONALD,,G,21,,09/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'201411',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 8.,"Son of Keith McDonald, of 122, George St., Aberdeen."
297281,MacDONALD,JOHN,J,20,,09/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'791220',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 5.,"Son of James and Mary MacDonald, of Cranbrook, British Columbia. Born at Glasgow, Scotland."
297282,McDONALD,WILLIAM,W,23,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799594',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road  Cem. Mem. 13.,"Son of James and Isabella McDonald, of 28, McMurrick St., Toronto, Ontario."
297283,MACDONALD,,W,32,,09/04/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'202721',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 17.,"Son of John and Agnes Macdonald, of Plockton, Ross-shire; husband of Jessie Miller Macdonald, of 143B, High St., Forres, Morayshire."
297284,McEWAN,HARRY,H,23,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907143',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 8.,"Son of James and Elizabeth McEwan, of 340, Robson St., Vancouver, British Columbia. Born at Middlesbrough, England."
297285,McGRAY,HERBERT JOYCE,H J,25,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'625136',France,"NINE ELMS MILITARY CEMETERY, THELUS",Sp. Mem. IV. C. 2. Buried near this spot.,"Son of Capt. Arthur W. and Sarepta D. McGray, of 51, West Home St., North Long Beach, California, U.S.A. Born at Cape Sable Island, Nova Scotia."
297404,SENIOR,,L,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201857',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 5.,
297358,PHILLPOTT,HUBERT,H,29,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198822',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 1.,"Son of Mrs. Elizabeth Crafter, of 2, Orchard Rd., Farnborough, Kent, England."
297359,PICKUP,WALTER WILLETT,W W,23,,09/04/1917,,Captain,Canadian Infantry,,14th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 30.,"Son of the Hon. S. W. W. Pickup and Lily L. E. Pickup, of Granville Ferry, Annapolis, Nova Scotia."
297362,PORTSMOUTH,ELDON ELLIOTT,E E,21,,09/04/1917,,Corporal,Canadian Infantry,,14th Bn.,,Canadian,'602718',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 25.,"Son of Mr. and Mrs. Thomas Portsmouth, of James St., Petrolea, Ontario."
297363,POTTER,,G N,19,,09/04/1917,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'446433',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 9.,"Son of Mrs. Elizabeth Potter, of 341-14, Avenue West, Calgary, Alberta."
297364,POTTER,WILLIAM HENRY,W H,23,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'766279',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 26.,"Son of Alexander and Charlotte Potter, of 31, Exeter St., Plymouth, England."
297367,PROCTOR,HERBERT,H,35,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799578',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 25.,"Son of Joseph and Martha Proctor; husband of Alice Ann Proctor, of 736, Lorne Avenue, London, Ontario."
297369,PUNNETT,HUBERT GORDON,H G,40,,26/11/1916,,Lieutenant,Canadian Infantry,,60th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 13.,"Son of George and Emily Jane Punnett, of 23, Bedfordwell Rd., Eastbourne, England. Born at Tonbridge, Kent."
297370,PURDY,WALTER,W,26,,09/04/1917,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'13674',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 16.,"Son of Edwin B. and Julia Purdy, of Monitor, Alberta. Born in Minnesota, U.S.A."
297372,PYKE,WILLIE,W,20,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'174663',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 6.,"Son of William and Ellen Pyke, of 90, Hyde Park Avenue, Hamilton, Ontario."
297373,QUILTY,JOSEPH AMBROSE,J A,28,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'466625',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 2.,"Son of Nicholas and Mary Ann Dillon Quilty, of Mount St. Patrick, Renfrew, Ontario."
297374,RANKIN,HOWARD J.,H J,22,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'198706',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 11.,"Son of Mr. and Mrs. W. T. Rankin, of 241, North Norah St., Fort William, Ontario."
297377,REYNOLDS,GEORGE,G,27,,09/04/1917,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'46603',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 34.,"Son of John Reynolds, of Elmvale, Ontario."
297378,RHODES,CHARLES SAMUEL,C S,33,,09/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'645721',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 30.,"Son of Mrs. Ellen Rhodes, of 6, Edgcumbe Place, West Hoe, Plymouth, England."
297326,MORRIS,,H,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'174334',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 24.,"Brother of Miss Hilda Morris, of 4, Bretherton Terrace, Leyland, Preston, England."
297327,MORROW,LORANCE THOMAS,L T,23,,09/04/1917,,Private,Canadian Infantry,,"""A"" Coy. 14th Bn.",,Canadian,'796604',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 11.,"Son of Thomas and Mary Morrow, of Charlotteville, Norfolk, Ontario; husband of Mary Myrtle Morrow, of Simcoe, Ontario."
297328,MORROW,RALPH,R,30,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352282',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 17.,"Husband of Isabella Morrow, of 10, Robertson St., Partick West, Glasgow."
297330,MUNRO,WILLIAM McCLAIN,W M,21,,01/05/1917,,Lieutenant,Canadian Infantry,,15th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 3.,"Son of Hugh and Ellen E. Munro, of 6, Hillcrest Drive, Toronto, Ontario."
