Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
306565,JONES,JOHN,J,20,,05/07/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'235097',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 14.,"Son of Samuel and Christiana Jones, of 46, Church St., Middlesbrough."
306566,JONES,RICHARD CHARLES,R C,23,,07/07/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'41861',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 17.,"Son of Richard and Annie Jones, of Grove Cottage, Wentnor, Salop."
306567,KAY,THOMAS,T,19,,05/07/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'32851',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 16.,"Son of James and Alice Jane Kay, of 9, Kirklees St., Tottington, Bury, Lancs. Native of Greenmount, Bury."
306568,KEITH,HERBERT,H,28,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'26941',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 30.,"Son of Mrs. Sarah Keith, of 79, Arundel St., Holderness Rd., Hull."
306569,KELLY,JOHN,J,21,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'22871',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 17.,"Son of F. J. and Elizabeth Kelly, of 129, Oak St., Teams, Gateshead."
306570,KELSO,THOMAS,T,30,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'43559',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 47.,"Son of Thomas and Marion Kelso, of Thornaby-on-Tees, Yorks. His brother Alexander Kelso also fell."
306571,KEMPSTER,FREDERICK,F,29,,02/10/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'41863',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",F. 6.,"Husband of Rose Kempster, of 76, Akeman St., Tring, Herts."
306572,KENDREW,WILLIAM,W,18,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'43560',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. B. 1.,"Son of Mr. and Mrs. Kendrew, of Bishop Auckland, Co. Durham; husband of Mrs. Lilian Rose Forster (formerly Kendrew), of 170, Pont St., Ashington, Northumberland."
306573,KIRMAN,OWEN,O,26,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27314',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 31.,"Son of the late Robert and F. J. Kirman, of Hull."
306574,KITCHING,ROBERT WILLIAM,R W,30,,27/07/1917,,Serjeant,Yorkshire Regiment,,10th Bn.,,United Kingdom,'15518',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 24.,"Husband of Ellen Kitching, of South Bank, Yorkshire."
306575,LAZENBY,EDWARD,E,27,,09/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'31523',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 49.,"Husband of Margaret Lazenby, of 3, Duncan St., Gateshead."
306576,LEEMAN,CHARLES,C,19,,13/04/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'22626',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 37.,"Son of Charles and Ann Leeman, of Hill Top, Knottingley, Yorks."
306577,LEONARD,FREDERICK WILLIAM,F W,25,,29/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31032',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 64.,"Son of Thomas and Sarah; Husband of Mabel Leonard, of Hull, Yorkshire. 

"
306578,LEWIS,ARTHUR SYDNEY,A S,35,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43629',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 50.,"Husband of Beatrice Maud Lewis, of Bristol, Gloucestershire."
306581,LINLEY,ALBERT,A,27,,26/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,attd. 64th Trench Mortar Bty.,United Kingdom,'31169',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 63.,"Son of Caleb and Ada Linley, of 49, Station Rd., Cross Gates, Leeds."
306582,LINTON,GEORGE WILLIAM,G W,19,,29/04/1917,,Lance Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31090',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 61.,"Son of James William and Jessie Linton, of Hull, Yorkshire."
306583,LITTLE,HENRY GEORGE,H G,26,,25/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'44064',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 70.,"Son of Alfred George and Lydia Little, of Lambourne, Berkshire."
306584,LITTLEHALES,ALBERT,A,28,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'44065',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 18.,"Son of Edward and Emma Littlehales, of 37, Tewkesbury Rd., Handsworth, Birmingham; husband of the late Amy Littlehales (nee Lavell)."
306585,LOFTS,JOHN PECKETT,J P,32,,31/07/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'43043',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 25.,"Son of William and Sarah Lofts, of Lincoln, Lincolnshire."
306586,McCABE,BERNARD,B,24,,16/04/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'27232',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 71.,"Son of Mary McCabe, of 18, Carlton Terrace, Edinburgh, and the late Patrick McCabe."
306587,McCORMACK,GEORGE,G,23,,16/04/1917,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'18791',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 12.,"Son of Peter and Margaret McCormack, of 65, Levenbank Terrace, Jamestown, Dumbartonshire. Native of Barrhead, Renfrewshire."
306588,McCUTCHEON,RICHARD HENRY,R H,21,,21/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49360',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 5.,"Son of Michael and Alice McCutcheon, of Liverpool, Lancashire."
306589,McGUIGAN,PATRICK,P,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19854',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 29.,"Son of Barry McGuigan of Montreal, Canada."
306590,McMARNISS,ISAAC,I,23,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'13208',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. B. 11.,"Son of William and Clara Jane McMarniss, of London."
306591,MARGERISON,ALFRED,A,32,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'23/416',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 20.,"Son of Albert and Mary Margerison, of Bradford, Yorkshire."
306592,MARSDEN,FREDERICK,F,0,,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'41539',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. A. 2.,"Husband of Ada Marsden, Halifax, Yorkshire."
306593,MARTIN,ROBERT STANLEY,R S,24,,09/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53108',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 31.,"Son of Edward Henry and Annie Martin, of 200 Whittington Rd., Bowes Park, London."
306594,MARTIN,WILLIAM HENRY,W H,31,,09/04/1917,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'28029',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 4.,"Son of Henry J. and Emily Martin, of Eastrop, Highworth, Wilts."
306595,MASON,EDWARD,E,19,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45631',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 33.,"(Birth name Edwin Gillings Mason). Brother of Louisa Jane Davis, of Bishop Auckland, Co. Durham."
306596,MATES,WILLIAM,W,35,Military Medal,09/04/1917,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'16923',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 18.,"Husband of Alice Mates, of South Bank, Yorkshire."
306597,MAWSON,JOSEPH HENRY,J H,0,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'23/403',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 25.,"Husband of Ada Mawson, of Bradford, Yorkshire. "
306598,MICKLEBURGH,GEORGE,G,25,,23/04/1917,,Lance Corporal,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'202202',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 69.,"Husband of Florence E Mickleburgh, of Suffolk."
306599,MIDDLETON,GEORGE,G,29,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'38240',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. B. 6.,"Husband of Elizabeth Middleton of Heaton, Newcastle-Upon-Tyne.

"
306600,MIDDLETON,HERBERT,H,21,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/22144',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 32.,"Son of Brian and Maria Middleton, of Howdendyke, Howden, Yorks."
306601,MIDGLEY,ALBERT,A,22,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'23/404',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 18.,"Son of Ellen Midgley, of Halifax, Yorkshire."
306602,MILLER,FRANK,F,32,Military Medal,23/05/1917,,Driver,Royal Field Artillery,,83rd Bde. H.Q.,,United Kingdom,'8234',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 75.,"Son of Frank and Joan Miller, of Glasgow."
306603,MILLETT,JAMES THOMAS,J T,27,,22/05/1917,,Gunner,Royal Garrison Artillery,,2nd/1st Lowland City of Edinburgh Bty.,,United Kingdom,'307582',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 67.,"Son of Thomas and Clara Millett, of 8, Spring Garden Cottages, Crab Hill, Pontefract, Yorks."
306604,MOORE,ALFRED,A,21,,09/04/1917,,Corporal,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'37561',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 54.,"Son of Thomas and Martha Ellen Moore, of Keighley, Yorkshire."
306605,MOORE,JOHN GEORGE,J G,32,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53088',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 49.,"Son of Joseph B. and Dinah Ann Moore, of Whitehaven, Cumberland; husband of Margaret Usher Moore (nee Jolly), of 3, Preston St., Whitehaven. His brother David Graham Moore also fell."
306606,MOORE,JOHN ROBERT,J R,37,,10/04/1917,,Private,Durham Light Infantry,,"""C"" Coy. 15th Bn.",,United Kingdom,'20628',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 46.,"Only son of Robert and Barbara Moore, of Sunderland; husband of Ada Mary Moore, of 23, Williams St., Millfield, Sunderland."
306607,MORAN,FRANK,F,22,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31190',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 33.,"Son of John and Elizabeth Moran, of 13, St. Barnabas Terrace, Holbeck, Leeds."
306608,MORRELL,WALTER,W,24,,09/04/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'11416',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. A. 1.,"Son of Albert and Sarah Ann Morrell, of England House, Knottingley, Yorks."
306609,MULCAHY,DANIEL,D,40,,30/09/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'19908',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",F. 5.,Husband of Mary Mulcahy.
306610,MUNRO,JAMES SCOTT,J S,20,,14/04/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'200803',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 60.,"Son of Mr. and Mrs. George Munro, of 143, Albert Rd., Langside, Glasgow."
306611,MURRAY,WILLIAM,W,25,,24/04/1917,,Second Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 60.,"Son of William and Mary Eliza Murray, of 120, University Avenue, Belfast."
306612,NEALE,GEORGE FREDERICK,G F,24,,05/07/1917,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9105',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 15.,"Son of Mrs. Agnes R. Neale, of 33, Grantbridge St., Islington, London."
306613,NELSON,FREDERICK,F,23,,09/04/1917,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14880',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 7.,"Son of Mrs Elizabeth Nelson of 49 Hope Street, Turnbridge, Huddersfield."
306614,NETTLETON,CHARLES ERNEST,C E,37,,09/04/1917,,Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'12/462',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 64.,"Son of Thomas Whitehouse and Sarah Lee Nettleton; husband of Edith Nettleton, of Featherstone, Yorkshire. "
306615,NEWMARCH,HERBERT,H,29,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11286',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 34.,"Son of John W and Matilda M Newmarch, of Hull, Yorkshire."
306616,NEWSOME,HAROLD ALLEN,H A,23,,10/04/1917,,Lance Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'28442',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 42.,"Son of Henry and Georgina Newsome, of 138, Elemore Lane, Easington Lane, Hetton-le-Hole, Co. Durham."
306617,NICHOLSON,CHARLES HERBERT,C H,27,,11/04/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17323',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 21.,"Son of Joseph Gibson and Hannah Gibson (nee Nicholson), of Washington, Co. Durham. "
306618,O'HANLON,JAMES,J,0,,21/04/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'12591',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 30.,"Husband of Sarah O' Hanlon, of Rutherglen, Lanarkshire."
306619,O'TOOLE,LAWRENCE,L,21,,23/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'13108',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. A. 7.,"Son of Lawrence and Mary O'Toole, of West Derby, Liverpool, Lancashire."
306620,OXTOBY,GEORGE WILLIAM,G W,20,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'26959',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 42.,"Son of John William and Maria Oxtoby, of Shiptonthorpe, Market Weighton, Yorkshire."
306621,PAGE,JOHN,J,23,,23/04/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'201121',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. A. 4.,"Son of Jethro and Esther Page, of Huntingfield, Halesworth, Suffolk."
306640,POWELL,THOMAS,T,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19275',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 19.,"Husband of Lily Powell, of Manningham, Bradford, Yorkshire

"
306622,PALMER,HENRY JOHN,H J,29,,14/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""A"" Coy. 2nd/9th Bn.",,United Kingdom,'392482',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 66.,"Son of Mrs. T. Palmer, of 17, Clarendon Buildings, Balderton St., Oxford St., London, and the late Mr. C. Palmer."
306623,PANTON,WALTER,W,28,,11/04/1917,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'1855',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. B. 12.,"Son of Frank and Mary Panton, of Lincoln, Lincolnshire."
306624,PARKER,GEORGE,G,25,,21/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'20326',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 6.,"Brother of Mrs. Nellie Pool, of 19, Hulton St., Brooks's Bar, Manchester."
306625,PARROTT,HARRY SPENCER,H S,20,,13/04/1917,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'9347',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 40.,"Son of Ernest and Annie Parrott, of High St., Winslow, Bucks."
306626,PASHBY,WILSON,W,25,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'23663',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 26.,"Son of Walter and Minnie Pashby, of Hull; husband of Maud Pashby, of Hull, Yorkshire."
306627,PEACOCK,JOHN,J,30,,09/04/1917,,Corporal,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'12/1273',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 32.,"Son of James and Betsy Peacock, of Burslem: husband of Emily Peacock, of Burslem."
306628,PEARSON,ARCHIBALD JAMES,A J,30,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'31103',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 56.,"Son of Joseph and Lilian Pearson, of Leeds, Yorkshire."
306629,PEARSON,SAMUEL,S,33,,16/06/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'26611',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 11.,"Husband of Mrs. J. Pearson, of 44, Great Union St., Drypool, Hull."
306630,PERCY,HARRY EDWARD,H E,26,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53196',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 17.,"Son of William and Kate Percy, of Wortham, Suffolk. Husband of Mrs. Louisa Percy, of 48, Formosa St., Paddington, London."
306631,PERRY,FRANK,F,22,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45622',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 29.,"Husband of Elizabeth Coatesworth (formerly Perry), of 28, Watson St., Gateshead."
306632,PHAROAH,ALFRED,A,32,Military Medal,10/04/1917,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'25110',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 56.,"Son of William and Ellen Pharoah, of Andrew's House, Marley Hill, Co. Durham husband of Mary Ann Chrich (formerly Pharoah), of Travellers' Rest, Camperdown, Dudley, Northumberland."
306633,PHEASANT,GEORGE,G,30,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53119',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 51.,"Husband of Mrs. E. M. Pheasant, of 15, Enfield Buildings, Aske St., Hoxton, London."
306634,PHILLIPS,ALBERT EDWARD,A E,23,,24/05/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'50654',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 73.,"Son of Mrs. Alice Phillips, of 4, Stanley Terrace, Southend Rd., Basingstoke."
306635,PHILLIPS,THOMAS,T,22,,10/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21958',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 53.,"Stepson of Thomas Pace and son of Sarah Ann Pace (formerly Phillips) of Wingate, Co.Durham."
306636,PLATT,JOHN WILLIAM,J W,20,,22/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'266548',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 4.,"Son of John William Platt, of 31, Northcote Rd., Walton, Liverpool."
306637,POMFRETT,FREDERICK CHARLES,F C,25,,22/04/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'201998',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 10.,"Son of Francis James and Mary Pomfrett, brother of Alice M. Hook, of Waltham Cross, Hertfordshire."
306638,POOLE,GEORGE,G,21,,09/08/1917,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'15620',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 26.,"Son of George Poole, of 3, Bungalow, Manor Farm, Short Heath, Wolverhampton."
306639,PORTER,GEORGE HENRY,G H,28,,03/05/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'44090',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",E. 8.,"Husband of Ada Julia Porter, of 83, Foley Rd., Ward End, Birmingham."
306641,PREECE,HORACE FRANK,H F,25,Military Medal,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53123',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 8.,"Son of Henry and Ellen Preece, of 32, Rutland St., Pimlico. London."
306643,RAISBECK,JOHN WILLIAM,J W,37,,11/04/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'20274',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 19.,"Husband of Jane Raisbeck, of Shiney Row, Co. Durham."
306644,READMAN,JOHN,J,29,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'45736',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 40.,"Son of Thomas and Margaret Readman, of Chopwell, Co. Durham."
306645,RENWICK,CHARLES RICHARD,C R,19,,09/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53172',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 43.,"Son of Adolphus and Annie M. Renwick, of Bermondsey, London."
306646,RICHMAN,EDWARD ALBERT,E A,19,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53174',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. A. 5.,"Son of Henry John and Jemima Louisa Richman, of 29, Colvin Rd., East Ham, London. Native of Poplar, London."
306659,SHAW,JOHN,J,29,,23/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'269097',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",Sp. Mem. A. 9.,"Son of Giles and Mary Shaw, of Shaw, Oldham."
306660,SHAW,WILLIAM HUNTINGTON,W H,36,,21/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'56374',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",C. 7.,"Son of James and Mary Shaw, of Tyldesley, Manchester."
306661,SHEARER,PETER,P,35,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'33322',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 44.,"Brother of Elizabeth Parton of Seedley, Pendleton, Manchester. Husband of Emily Shearer. "
306662,SILVESTER,ALBERT,A,32,Military Medal,09/04/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'12/506',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 14.,"Husband of May Chapman (formerly Silvester), of 10, College Terrace, Ackworth Moor Top, Pontefract."
306663,SIMPSON,JAMES WILLIAM,J W,29,,11/04/1917,,Lance Corporal,Yorkshire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'18951',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 27.,"Son of the late James and Jane Simpson, of Seaham Colliery; husband of Mary Ann Simpson of 3 Back, Church St., Seaham Harbour, Co. Durham."
306664,SLOAN,CHARLES HENRY,C H,0,,03/10/1917,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'45287',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",F. 7.,
306665,SMITH,ALBERT ERNEST,A E,27,,10/04/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'49738',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 44.,"Husband of Charlotte Ethel Brunton (formerly Smith) of Clapham, London."
306666,SMITH,NEVILLE JOHN,N J,27,,12/05/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 123rd Bde.",,United Kingdom,'52302',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",B. 63.,"Son of John and Mary A. Smith, of Reigate, Surrey."
306667,SMITH,THOMAS PRIOR,T P,21,,10/04/1917,,Private,Durham Light Infantry,,"""A"" Coy. 15th Bn.",,United Kingdom,'45581',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",A. 13.,"Son of Thomas and Helen Smith, of 49, Maritime St., Bath Lane, Stockton-on-Tees."
306668,SMITH,WILLIAM HENRY,W H,22,,23/04/1917,,Second Lieutenant,Royal Field Artillery,,281st Bde.,,United Kingdom,'',France,"COJEUL BRITISH CEMETERY, ST. MARTIN-SUR-COJEUL",D. 51.,"Son of Albert Edward and Mary Emma Smith, of Ridge House, Rastrick, Yorks."
