Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2062657,LOCH,ROBERT,R,23,,04/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2699574',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. G. 9.,"Son of Robert and Helen Agnew Loch, of Trochraigue, Ayrshire."
2062659,LONGDON,ARTHUR,A,26,,03/08/1944,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'6020435',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 6.,Son of William and Sarah Longdon; husband of Dorothy Longdon.
2062662,LUNN,LEWIS,L,22,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'2764146',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 9.,"Son of Joseph and Ethel Lunn, of Rothwell, Yorkshire."
2062664,McCALLAN,PETER,P,25,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723871',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 12.,"Son of James and Brigid Ann McCallan, of Pomeroy, Co. Tyrone, Northern Ireland."
2062665,McCORKELL,FRANCIS DUDLEY PAKENHAM,F D P,21,,06/08/1944,,Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'258178',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 13.,"Son of Sir Dudley Evelyn Bruce McCorkell, Kt., M.B.E., J.P., D.L., and of Lady McCorkell (nee Usher), of Ballyarnett, Co. Londonderry, Northern Ireland."
2062668,MacGILLIVRAY,PETER,P,21,,03/09/1944,,Private,Pioneer Corps,,130 Coy.,,United Kingdom,'14382841',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 15.,"Son of Malcolm and Catherine MacGillivray, of Glasgow."
2062673,McLOUGHLIN,GEORGE,G,37,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722080',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 8.,"Son of Mr. and Mrs. George McLoughlin, of Ormskirk, Lancashire; husband of Jessie McLoughlin, of Ormskirk."
2062675,McNAREY,WILLIAM LINDSAY,W L,29,,11/08/1944,,Gunner,Royal Artillery,,61 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'3323114',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 3.,"Son of Thomas Rutherford McNarey and of Janet McNarey (nee Buchanan); husband of Margaret Foubister McNarey, of Glasgow."
2062676,McNEIL,FREDERICK,F,32,,03/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14260678',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 4.,"Son of Herbert and Jane McNeil, husband of Nellie McNeil, of Denton, Lancashire."
2062679,McRITCHIE,DONALD,D,28,,06/08/1944,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2824107',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 12.,"Son of Catherine McRitchie, of Stornoway, Isle of Lewis."
2062683,MAHARG,CHARLES,C,33,,11/08/1944,,Lance Bombardier,Royal Artillery,,146 Medium Regt.,,United Kingdom,'1093742',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 7.,
2062684,MAHON,FREDERICK WILLIAM,F W,23,,31/07/1944,,Guardsman,Irish Guards,,2nd Armd. Bn.,,United Kingdom,'2722931',France,ST. CHARLES DE PERCY WAR CEMETERY,Joint grave IV. D. 5-6.,"Son of Simon and Margaret Mahon, of Bootle, Lancashire."
2062686,MARKLEW,THOMAS,T H,40,,11/08/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14389096',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 9.,"Husband of Dorothy Marklew, of Brownhills, Staffordshire."
2062708,MORGAN,FRED JAMES,F J,24,,08/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2619409',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 3.,
2062689,MARTIN,FREDERICK JOHN HARRY,F J H,34,,03/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2663595',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 15.,"Son of Frederick and Eda Martin, of Torquay, Devon; husband of Gladys Irene Martin, of Chelston, Torquay."
2062690,MARTYN,DAVID VIVIAN,D V,20,,04/08/1944,,Lieutenant,Coldstream Guards,,1st Bn.,,United Kingdom,'278662',France,ST. CHARLES DE PERCY WAR CEMETERY,Joint grave V. C. 7.,"Son of Maj. Rendel Vivian Martyn, Coldstream Guards, and Florence Nancye Martyn, of Kensington, London. Awarded Belt of Honour, Sandhurst, 1943."
2062691,MASON,LEONARD,L,23,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3658234',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 8.,"Son of Herbert and Lily Mason, of Manchester; husband of Irene Mason, of Levenshulme, Manchester."
2062695,MAXWELL,STEWART,S,26,,30/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3311524',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 7.,"Son of Nellie Maxwell, of Rutherglen, Lanarkshire."
2062698,MEARS,RONALD JAMES,R J,32,,03/08/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2722056',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 2.,"Son of Henry James Mears and Alice Mears, of Brighton, Sussex; husband of Irene Mears."
2062699,MIDDLETON,ROBERT,R,20,,03/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2658429',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 4.,"Son of Arthur and Lily Middleton, of Old Royston, Yorkshire."
2062797,ROWCROFT,NORMAN,N,23,,03/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3663696',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 8.,
2062700,MILLER,RONALD STANLEY WILLIAM,R S W,20,,03/08/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6925268',France,ST. CHARLES DE PERCY WAR CEMETERY,V. A. 14.,"Son of Arthur Edward and Amy Miller, of Barking, Essex."
2062703,MITCHELL,WILLIAM HENRY,W H,28,,31/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506348',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 9.,"Son of James and Mary Ellen Mitchell; husband of Molly Eileen Mitchell, of Winton, Bournemouth, Hampshire."
2062706,MOORE,CYRIL,C,22,,14/08/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7942706',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 11.,"Son of John and Julia Moore, of Derby."
2062707,MORGAN,COLIN,C,18,,01/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2665609',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 5.,"Son of Charles Albert and Annie Morgan, of New Mill, Yorkshire."
2062712,MORRISON,ARCHIE,A,21,,07/08/1944,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'311377',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 1.,"Son of Archie and Emily Selena Morrison; husband of Alice Grace Morrison, of Broadstairs. Kent."
2062716,MUSKETT,GEORGE HENRY,G H,29,,06/08/1944,,Corporal,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'6982625',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 8.,
2062718,NAYLOR,JOHN COLTART,J C,29,,08/07/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3913205',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 3.,"Son of John Coltart Naylor and Myfanwy Naylor, of Winwick, Lancashire."
2062720,NEWELL,ROWLAND JOHN,R J,24,,04/08/1944,,Signalman,Royal Corps of Signals,,VIII Corps Sigs.,,United Kingdom,'7537772',France,ST. CHARLES DE PERCY WAR CEMETERY,I. A. 9.,"Son of Henry Rowland Newell and Eunice Hannah Newell, of King's Somborne, Hampshire."
2062721,NICHOLSON,JAMES NORMAN,J N,20,,06/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4278673',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 7.,"Son of Benjamin and Florence Nicholson, of North Shields, Northumberland."
2062722,NORTON,ARTHUR,A,26,,03/08/1944,,Gunner,Royal Artillery,,153 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'325179',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 14.,
2062724,NUNNERLEY,HARRY,H,24,,06/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'1517072',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 6.,"Son of Jack and Martha Nunnerley, of Crewe, Cheshire."
2062736,PARTRIDGE,JACK,J,28,,04/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2735949',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 6.,
2062747,PHILLIPS,WILLIAM,W,38,,08/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'4384951',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 1.,
2062728,OSBORN,SYDNEY LEONARD,S L,29,,03/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6407341',France,ST. CHARLES DE PERCY WAR CEMETERY,V. E. 11.,"Son of Sydney Brambul Osborn and Alice Maude Osborn; husband of Annie Louisa Osborn, of Streatham, London."
2062730,OULSNAM,JOHN WILLIAM,J W,32,,03/08/1944,,Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2717277',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 11.,"Son of Mr. and Mrs. J. W. Oulsnam, of Chaddesden, Derbyshire; husband of Elizabeth Ann Oulsnam, of Walker, Newcastle-on-Tyne."
2062732,PADDISON,JAMES,J,32,,14/08/1944,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4350074',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 12.,"Son of Albert and Laura Paddison, of Hull; husband of Winifred Paddison, of Hull."
2062733,PAMPHILON,HARRY MANOLO,H M,27,,08/07/1944,,Captain,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'203999',France,ST. CHARLES DE PERCY WAR CEMETERY,I. F. 7.,"Son of Harry and Agnes Emily Pamphilon; husband of Hilda Mary Pamphilon, of Weybridge, Surrey."
2062737,PARTRIDGE,LEONARD,L,26,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2616708',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 1.,"Son of Joseph and Martha Partridge; husband of Joyce Marion Partridge, of Handsworth, Birmingham."
2062738,PATERSON,JAMES WALKER,J W,30,,06/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990131',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. A. 1.,"Son of Robert and Margaret Paterson; husband of Margaret Paterson, of Maddiston, Stirlingshire."
2062740,PEARSON,JOHN,J,18,,07/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14430274',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 9.,"Son of Mr. and Mrs. John Pearson, of Kendal, Westmorland."
2062743,PERKS,ALBERT JOHN ARTHUR,A J A,32,,16/08/1944,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'6351787',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 9.,"Son of Elizabeth Perks; husband of Martha Annie Perks, of Donington, Lincolnshire."
2062746,PHILLIPS,THOMAS JOHN,T J,30,,01/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720684',France,ST. CHARLES DE PERCY WAR CEMETERY,Coll. grave V. G. 13.,"Son of Thomas Henry and Margaret Phillips, of Liverpool; husband of Dorothy Edith Phillips, of Aigburth, Liverpool."
2062751,PONTZ,JOSEPH OSWALD,J O,30,,03/08/1944,,Corporal,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'6398010',France,ST. CHARLES DE PERCY WAR CEMETERY,I. C. 2.,"Son of Alfred and Alice Pontz, of Bognor Regis, Sussex."
2062753,POUNCETT,JOHN HENRY,J H,30,,30/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4038472',France,ST. CHARLES DE PERCY WAR CEMETERY,I. E. 6.,"Son of Charles Henry and Lily Dora Pouncett; husband of Emily Pouncett, of Malvern Link, Worcestershire."
2062754,POWELL,EDWARD NOEL,E N,30,,30/07/1944,,Gunner,Royal Artillery,,77 (The Duke of Lancaster's Own Yeomanry) Medium Regt,,United Kingdom,'1104667',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 5.,"Son of Thomas and Mary Eliza Ann Powell; husband of Frances Olive Powell, of Sweeney, Shropshire."
2062755,POWELL,HENRY,H,28,,04/08/1944,,Corporal,Royal Corps of Signals,,VIII Corps Sigs.,,United Kingdom,'2324065',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 4.,
2062772,RANSON,PERCY DENNIS,P D,26,,13/08/1944,,Lance Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'5950395',France,ST. CHARLES DE PERCY WAR CEMETERY,I. B. 4.,"Son of Sidney and Ada Ranson; husband of Joan Githa Hilda Marjorie Ranson, of South Barrow, Somerset."
2062785,RICHARDSON,ARCHIBALD,A,19,,20/07/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14504109',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 15.,
2062788,RIGG,JOHN,J,24,,05/08/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2619981',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 8.,"Son of James and Mary Ann Rigg, of Brierfield, Lancashire; husband of E. Rigg."
2062794,ROBINSON,GILBERT,G,30,,06/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2989648',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. G. 5.,
2062790,ROBERTS,GEORGE FREDERICK,G F,26,,06/08/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5340546',France,ST. CHARLES DE PERCY WAR CEMETERY,II. C. 15.,"Son of Mr. and Mrs. A. V. Roberts; husband of Ellen K. Roberts, of Finsbury Park, Middlesex."
2062793,ROBINSON,EDWARD,E,19,,28/08/1944,,Private,Royal Army Ordnance Corps,,Guards Armd. Div. Sub Park,,United Kingdom,'14637466',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 10.,"Son of Frank and Eliza Robinson, of Sandal, Wakefield, Yorkshire."
2062796,ROGERS,ROBERT DAVID,R D,29,,11/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2735031',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 3.,"Son of Edwin and Gwen Rogers, of Llanddulas, Denbighshire."
2062807,SELLWOOD,KENNETH,K,18,,06/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14499730',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 3.,"Son of Mr. and Mrs. William John Sellwood, of Tetsworth, Oxfordshire."
2062810,SHAW,HAROLD,H,29,,31/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'4080875',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 13.,"Son of Charles and Sarah Ann Shaw, of Huntington, Staffordshire."
2062813,SHERRINGTON,GEORGE HENRY,G H,33,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4396593',France,ST. CHARLES DE PERCY WAR CEMETERY,XI. A. 6.,"Son of Thomas William and Jane Elizabeth Sherrington, of Middlesbrough, Yorkshire."
2062814,SHOEL,FRANK,F,32,,06/08/1944,,Corporal,Wiltshire Regiment,,4th Bn.,,United Kingdom,'4544874',France,ST. CHARLES DE PERCY WAR CEMETERY,II. A. 6.,"Son of Harold and Annie Shoel; husband of Nellie Shoel, of Horsforth, Yorkshire."
2062820,SLATER,EDWARD HENRY,E H,17,,07/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14498609',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. A. 12.,"Son of John and Alice Slater, of Paddington, London."
2062800,RYAN,GEORGE PATRICK,G P,29,,03/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'13022471',France,ST. CHARLES DE PERCY WAR CEMETERY,I. G. 3.,"Son of Thomas and Annie Ryan, of Harden, Staffordshire."
2062802,SARGEANT,ERIC FREDERICK,E F,24,,07/08/1944,,Lance Serjeant,Royal Engineers,,,,United Kingdom,'2008698',France,ST. CHARLES DE PERCY WAR CEMETERY,II. C. 5.,"Son of Gerard Alfred and Beatrice Clara Sargeant, of Remenham Hill, Berkshire."
2062774,RAYNARD,WILLIAM,W,30,,11/08/1944,,Lance Corporal,Irish Guards,,3rd Bn.,,United Kingdom,'2717332',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 10.,"Son of William and Alice Raynard, of Batley, Yorkshire; husband of Alice Raynard, of Batley."
2062778,REED,FREDERICK,F,24,,13/08/1944,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'6352385',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 10.,"Son of Alfred and May Reed, of Tulse Hill, London."
2062780,REES,JOHN HENRY,J H,32,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3973245',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. A. 8.,"Son of Thomas Henry and Gladys Rees, of Alvaston, Derby; husband of Irelene Rees, of Derby."
2062782,RENNETT,JOHN ALEXANDER MCCALL,J A M,30,,04/08/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2733975',France,ST. CHARLES DE PERCY WAR CEMETERY,VIII. D. 5.,Son of George William Rennett and of Mary Rennett (nee McCall).
2062530,GREEN,LEONARD,L,29,,04/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3968590',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 2.,
2062815,SHORT,WESLEY WALTER,W W,32,,06/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'4040278',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 15.,
2062727,O'ROURKE,JOHN,J,24,,05/08/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1127654',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 1.,
2062316,ATKINSON,ROBERT RIMMER,R R,23,,30/07/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3663704',France,ST. CHARLES DE PERCY WAR CEMETERY,III. D. 3.,"Son of Robert Rimmer Atkinson and Martha Ellen Atkinson, of New Ferry, Cheshire."
2062317,ATKINSON,STEPHEN HEATHCOTE,S H,0,,07/08/1944,,Lieutenant,Border Regiment,King's Own Scottish Borderers,6th Bn.,attd. 1st Bn.,United Kingdom,'302147',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 2.,
2062318,AXON,ALFRED JOE,A J,23,,03/08/1944,,Guardsman,Grenadier Guards,,2nd Armd. Bn.,,United Kingdom,'2622271',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. G. 12.,"Son of Joe Axon, and of Lois Axon, of Hyde, Cheshire."
2062319,BACON,GEORGE EDWARD,G E,32,,07/08/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4798975',France,ST. CHARLES DE PERCY WAR CEMETERY,III. C. 9.,"Son of George Edward and Lily Bacon, of Gainsborough, Lincolnshire; husband of Annie Sophia Bacon, of Gainsborough."
2062320,BAGHURST,ALBERT JOHN,A J,29,,06/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'2720993',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 10.,"Son of Albert John and Susan Baghurst, of Alvaston, Derby."
2062321,BAILEY,HENRY,H,25,,02/08/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2735489',France,ST. CHARLES DE PERCY WAR CEMETERY,I. D. 15.,
2062322,BAKER,GEORGE EDWARD,G E,32,,12/08/1944,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'2120610',France,ST. CHARLES DE PERCY WAR CEMETERY,VI. C. 10.,"Son of Thomas E. D. and Annie Baker; husband of Marjorie Annie Baker, of North Anston, Yorkshire."
2062323,BAKER,NORMAN BERT,N B,26,,13/08/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'7044141',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 13.,
2062324,BAKER,THOMAS GEORGE,T G,21,,01/08/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2664831',France,ST. CHARLES DE PERCY WAR CEMETERY,V. G. 10.,
2062325,BAKEWELL,GEORGE,G,28,,05/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5116132',France,ST. CHARLES DE PERCY WAR CEMETERY,III. A. 1.,"Son of William and Lily Bakewell; husband of Dorothy L. Bakewell, of Norton Canes, Staffordshire."
2062326,BALDWIN,HERBERT HAROLD,H H,35,,03/09/1944,,Private,Pioneer Corps,,130 Coy.,,United Kingdom,'13076890',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. E. 14.,"Son of Mr. and Mrs. V. Baldwin, of Walthamstow, Essex; husband of A. S. Baldwin, of Walthamstow."
2062338,BEGGS,DAVID,D,19,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14563892',France,ST. CHARLES DE PERCY WAR CEMETERY,IX. A. 7.,"Son of Martha Beggs; nephew of David Beggs, of Blantyre, Lanarkshire."
2062339,BELL,LEONARD,L,26,,07/08/1944,,Bombardier,Royal Artillery,,94 (The Dorset and Hampshire Yeomanry) Field Regt,,United Kingdom,'935118',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 12.,"Son of Arthur and Nellie Bell; husband of Vera Anne Bell, of Erdington, Birmingham."
2062343,BICK,ARTHUR ALBERT DAVID,A A D,30,,04/08/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2662672',France,ST. CHARLES DE PERCY WAR CEMETERY,V. C. 14.,"Son of Arthur Enos Bick and Maria Bick, of Teddington, Middlesex; husband of Elsie Bessie Bick, of Teddington."
2062346,BLACKALL,ALFRED,A,36,,06/08/1944,,Serjeant,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'5377678',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. A. 6.,"Son of Thomas and Nancy Blackall; husband of Evelyn May Blackall, of North Leigh, Witney, Oxfordshire."
2062348,BLAIR,JOHN,J,27,,15/08/1944,,Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4344134',France,ST. CHARLES DE PERCY WAR CEMETERY,IV. C. 2.,"Foster-son of Mr. I. Blair, of Great Burdon, Co. Durham."
2062351,BLOWER,SIDNEY HAROLD,S H,0,,05/08/1944,,Sapper,Royal Engineers,,4 Field Sqn.,,United Kingdom,'2117325',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. C. 6.,"Husband of Minnie Blower, of Wolverhampton."
2062353,BOLAND,LIONAL ALBERT,L A,23,,04/08/1944,,Guardsman,Irish Guards,,2nd Bn.,,United Kingdom,'5347756',France,ST. CHARLES DE PERCY WAR CEMETERY,III. G. 3-12 (Coll.),"Son of Michael Francis and Violet Fanny Boland, of Bicester, Oxfordshire. His brother Michael Patrick also died on service."
2062355,BOOTH,CYRIL NORMAN,C N,27,,08/08/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'4927447',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. D. 10.,"Son of George Henry and Mary Lilian Booth, of Stafford; husband of Edith Molly Booth, of Stafford."
2062357,BOWERS,LEONARD CHARLES,L C,24,,11/08/1944,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'2620119',France,ST. CHARLES DE PERCY WAR CEMETERY,V. F. 2.,
2062359,BOYCE,STANLEY,S,32,,31/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5947801',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 7.,
2062361,BRADSHAW,RENNIE,R,18,,06/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14667903',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 14.,"Son of Cyril and Annie Bradshaw, of Swinton, Yorkshire."
2062368,BRINKLEY,CECIL FRANCIS,C F,18,,11/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14698187',France,ST. CHARLES DE PERCY WAR CEMETERY,XIII. A. 11.,
2062376,BROWN,STANLEY,S,21,,12/08/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14206778',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 3.,
2062363,BRENNAN,MARTIN HOLMES,M H,25,,04/08/1944,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'2719937',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. B. 15.,"Son of James Francis and Lily Brennan; husband of Kathleen Esther Brennan, of Dublin, Irish Republic."
2062366,BRICKWOOD,GEORGE FREDERICK,G F,20,,30/07/1944,,Guardsman,Coldstream Guards,,4th Bn.,,United Kingdom,'2665151',France,ST. CHARLES DE PERCY WAR CEMETERY,V. D. 8.,"Son of Frederick and Agnes Brickwood, of Swavesey, Cambridgeshire."
2062370,BROAD,BENJAMIN WALTER,B W,30,,30/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506033',France,ST. CHARLES DE PERCY WAR CEMETERY,XV. G. 1.,"Husband of Hettie Broad, of Portsmouth."
2062372,BROOKMAN,JOHN,J T,27,,08/08/1944,,Lance Corporal,Middlesex Regiment,,8th Bn.,,United Kingdom,'6206422',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. C. 15.,"Son of John Thomas Brookman and Deborah Maude Brookman, of Ashford, Middlesex; husband of Hilda M. Brookman."
2062374,BROWN,FREDERICK ALLAN,F A,19,,08/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14550675',France,ST. CHARLES DE PERCY WAR CEMETERY,III. E. 4.,"Son of George Brown, and of Sarah Anne Brown, of Liverpool."
2062377,BROWN,WILLIAM,W,19,,13/08/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14662751',France,ST. CHARLES DE PERCY WAR CEMETERY,VII. F. 8.,"Son of William Henry and Mary Ann Brown, of Rishton, Lancashire."
