Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
185130,JACKSON,,P,23,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'24430',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 32.,"Son of William Robert and Ethel Warburton Kennard Jackson, of 49, St. John's Rd., Barnsley."
185133,JENNINGS,,G,0,,08/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'19920',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 13.,
185134,JOHNSON,ROBERT,R,32,,22/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'13156',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 3.,"Son of Robert Johnson, of 94, Leicester St., Northwich, Cheshire, and the late Ann Johnson."
185135,JONES,DANIEL,D,35,,31/07/1916,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'G/20472',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. I. 5.,"Husband of Emma Jones, of 91 Furness Rd., Harlesden, London."
185162,LIPSCOMBE,,S,0,,03/07/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6512',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 14.,
185164,LONGBOTTOM,,F,0,,11/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2942',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 8.,
185165,LONGSTAFF,,F,0,,21/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4940',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 14.,
185136,JONES,HAROLD,H,25,,24/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'35386',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 28.,"Son of Frank and M. E. Jones, of 18, Sunningdale Rd., New Brighton, Cheshire. Native of Liverpool."
185143,KEARSLEY,FREDRICK WALTER,F W,22,,20/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'33146',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 16.,"Son of William and Mary Jane Kearsley, of 15, Beaconsfield Rd., Tranmere, Birkenhead."
185145,KELSALL,,A,29,,27/08/1916,,Lance Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'13203',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 14.,"Husband of Nellie Kelsall, of 28, Ann St., Reddish, Stockport."
185146,KENYON,PATRICK,P,35,,01/07/1916,,Private,York and Lancaster Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'17029',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 30.,"Son of James Henry Kenyon; husband of Shirley Augusta Kenyon, of Lower St., Leeds, Maidstone."
185148,KERR,RICHARD FLEETWOOD,R F,18,,21/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 243rd Bde.",,United Kingdom,'2593',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 19.,"(served as FARR). Son of William Fullerton Kerr, of 26, St. Andrew's Rd., Montpelier, Bristol."
185149,KIDDER,,C,22,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'12476',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. F. 8.,"Son of Sarah Ann Kidder, of 193, Darnall Rd., Attercliffe, Sheffield."
185150,KING,EDWARD GORDON MACGREGOR,E G M,18,,17/07/1916,,Second Lieutenant,King's Shropshire Light Infantry,Gloucestershire Regiment,,attd.,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. J. 2.,"Son of Maj. Percy Macgregor King and Ethel Gordon King, of Ford House, Ford, Salop."
185151,KING,HARRY,H,25,,03/09/1916,,Captain,Worcestershire Regiment,,11th Bn. attd. 3rd Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 6.,"Adopted son of Canon Knox Little, of Worcester, England; husband of Isabel Grainger Egan (formerly King), of 3, South Walnut St., East Orange, New Jersey, U.S.A. Returned from Argentine to enlist."
185193,MILLINGTON,,T,0,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26951',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 18.,
185197,MONK,,T,0,,15/09/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'1967',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 4.,
185198,MOORE,,C,0,,07/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/8145',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. K. 6.,
185152,KOE,PHILIP STEPHEN,P S,20,,31/07/1916,,Second Lieutenant,York and Lancaster Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 26.,"Son of Digby Latimer Francis Koe and Edith Agnes Eleanor Koe (nee Bliss), of 35, Blessington Rd., Lewisham, London. Educated at Downside School. Trained Inns of Court O.T.C."
185153,LAIRD,ARTHUR DONALD,A D,26,,01/07/1916,,Second Lieutenant,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. E. 6.,"Son of George Holms Laird and Mary Jane Wilson Laird, of 7, Belgrave Terrace, Glasgow."
185155,LANGTON,JOHN RICHARD,J R,32,,01/07/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'18830',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. J. 4.,"Son of Frederic Langton; husband of Amy Ethel Swail (formerly Langton), of ""The Quay,"" Strangford, Downpatrick, Co. Down. Born at Belton, Lincs."
185336,TOMLINSON,,C V,0,,01/07/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. I. 8.,
185157,LAYCOCK,ALFRED,A,32,,16/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2668',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 31.,"Son of Adolphus and Sarah Ann Laycock; husband of Olive Clegg (formerly Laycock), of 54, Listerhills Rd., Bradford, Yorks."
185161,LIPSCOMBE,JESSE,J,32,,16/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/16851',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. F. 7.,"Husband of Nellie Lipscombe, of 22, George St., High Wycombe."
185163,LIVESEY,MATTHEW,M,27,,01/07/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'14164',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. D. 4.,"Son of John and Susanah Livesey, of 2, Charnley Fold, School Lane, Preston."
185167,LUBBOCK,RONALD,R,26,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'14087',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 26.,"Son of Robert Lubbock, of Anchor St., Scotton, Norwich; husband of Ann Lubbock, of 51, Tudor Rd., Canterbury."
185170,LUKE,,J,24,,11/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'14741',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. F. 4.,"Son of Mr. and Mrs. Fredrick Luke, of 3, Walker St., Maryhill, Glasgow."
185171,LUTTON,CHARLES ALBERT,C A,38,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'24946',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 38.,Son of Samuel and Margaret Lutton.
185172,McCLUSKEY,,J,24,,01/07/1916,,Private,Border Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'19441',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 12.,"Son of John and Ellen McCluskey, of Whitehaven, Cumberland."
185174,McKEGG,,R J R,26,,01/07/1916,,Private,Border Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'16298',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 5.,"Son of Mr. W. J. and Mrs. S. McKegg, of 28, John St., Workington, Cumberland."
185176,MAILER,ANDREW,A,22,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15388',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. E. 4.,"Son of James Mailer, of The Park, Auchentroig, Balfron Station, Stirlingshire."
185177,MANNERING,,J,0,,30/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/11205',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 21.,
185179,MANNIX,PATRICK,P,42,,01/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'16259',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 8.,"Son of Thomas and Ellen Mannix, of Tavanagh Cassidy, Hollymount, Co. Mayo."
185181,MARSH,ALFRED,A,23,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'25351',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. L. 8.,"Son of James Henry and Emily Marsh, of 26, Mill Lane, Normanton. Yorks."
185183,MASKELL,FRANCIS JOHN,F J,19,,06/02/1917,,Private,Royal Berkshire Regiment,,6th Bn,,United Kingdom,'31134',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 3.,"Son of William and Ellen Maskell, of 19, West Ilsley, Newbury."
185185,MATTHEWMAN,,F,23,,21/07/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1277',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 13.,"Son of William Alfred and Emily Matthewman, of 4, Granville Rd., Frizinghall, Bradford, Yorks."
185188,MAWSON,,S,32,,15/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'5506',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. L. 6.,"Son of George Mawson, of 15, Woolpack Row, Yeadon, Leeds."
185191,MILLER,,J,31,,01/07/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2691',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. B. 8.,"Son of John and Margaret Miller, of Barrhead, Renfrewshire."
185192,MILLIGAN,,F,40,,24/08/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'36683',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 24.,"Son of Robert Milligan, of Laighmuir Villa, Dunlop, Ayrshire."
185194,MILLS,,H F,23,,30/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/21184',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. K. 1.,"Son of Mrs. E. J. Linkhorn, of Stubb Road, Hickling, Norwich."
185195,MILLWARD,ERNEST,E,24,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'22032',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 25.,"Son of Thomas and Frances Ann Millward, of Kelvin, Cottenham Rd, Rotherham, Yorks."
185196,MINCHER,ALFRED,A,17,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'24063',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 38.,"Son of George and Alice Mincher, of 45, Berkley Rd., Attercliffe Common, Sheffield."
185200,MOORE,RICHARD,R,19,,15/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 10.,"Son of Mr. F. D. and Mrs. E. M. Moore, of Mowbray House, Ripon, Yorks."
185203,MORLEY,MARMADUKE ROBERT HOOD,M R H,22,,01/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. J. 22.,"Son of A. Noel and Jessie M. I. Morley, of Lychwood, Worplesdon Hill, Woking, Surrey."
185204,MORRIS,GILBERT WILLAN,G W,25,,01/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. E. 5.,"Son of Frank R. and Mary Morris, of Hill House, Great Missenden, Bucks. Born at Hampstead, London."
185287,SHAW,,W,0,,01/07/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1848',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 16.,
185288,SHELTON,,S C,0,,08/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'201749',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Becourt German Cemetery Mem. 5.,
185209,MOUNTFORD,LEVI,L,25,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'21855',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. B. 21.,"Son of Enock and Frances Mountford, of Mexborough; husband of Sarah Ann Doris Oates (formerly Mountford), of 38, Adwick Rd., Mexborough, Rotherham."
185211,MURPHY,SAMUEL,S,38,,01/03/1917,,Private,Royal Scots Fusiliers,,1st (Labour) Coy.,,United Kingdom,'37844',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 23.,"Husband of Elizabeth Armstrong Martin (formerly Murphy), of 36, Graham St., Govan, Glasgow."
185212,NADIN,,J A,20,,01/07/1916,,Private,Machine Gun Corps (Infantry),,70th Bn.,,United Kingdom,'22088',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 34.,"Son of Alfred and Lucy Ann Nadin, of 72, Spencer Rd., Heeley, Sheffield."
185213,NAYLOR,WILLIAM BALME,W B,19,,16/09/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 3.,"Son of William Beecroft Naylor and Edith Naylor, of Oaklands, Keighley."
185214,NEIL,JAMES,J,26,,14/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'16656',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 9.,"Son of Robert Henry Neil, of 4, Bede St., Easington Colliery, Co. Durham."
185215,NELSON,JOHN (JACK),J,22,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. G. 28.,"Son of Thomas George and Fanny Nelson, of Sparham, Norwich."
185216,NORRIS,REGINALD RALPH,R R,26,,20/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'22533',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 6.,"Son of Mrs. Annie Chedgij; husband of Mrs. M. L. Reed (formerly Norris), of 3, Duchy Rd., The Downs, Clandown, Radstock, Bath."
185217,OATES,SIDNEY AUGUSTUS,S A,30,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17147',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. E. 20.,"Son of Charles Augustus and Harriet Oates, of Clayton, Doncaster, Yorks."
185219,OVENDEN,,N,27,,03/07/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,"""D"" Coy. 6th Bn.",,United Kingdom,'G/696',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 30.,"Son of Henry Joseph and Florence Ovenden, of 52, Albert Rd., Bromley Common, Bromley, Kent."
185222,PAIRMAN,JAMES,J,26,,03/07/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'26988',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. B. 9.,"Chartered Accountant. Trained with the 17th Bn. Son of Mary Pairman, of ""Old Manse,"" Busby, Glasgow, and the late Mr. A. B. Pairman."
185223,PALMER,GORDON,G,31,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'14573',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. G. 7.,"Son of Thomas and Mary Palmer, of 8, James St., Arnold, Notts."
185226,PARKINSON,,B,24,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'25707',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 20.,"Son of Mr. W. Parkinson, of 8, Leyland Rd., Birstall, Leeds."
185227,PARKINSON,ROBERT HARRY,R H,17,,21/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1659',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 15.,"Son of Mrs. Lucy Parkinson, of 19, Hallfield Rd., Manningham Lane, Bradford, Yorks. Native of Dewsbury, Yorks."
185230,PARTRIDGE,ALBERT GEORGE,A G,37,,02/10/1916,,2nd Corporal,Royal Engineers,,130th Field Coy.,,United Kingdom,'66398',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 3.,"Husband of Mrs. M. Partridge, of 9, Andover Rd., Hornsey Rd., Holloway, London."
185231,PAULL,BRYAN DOLPHIN,B D,19,,30/09/1916,,Captain,Royal Irish Rifles,East Surrey Regiment,,attd. 8th Bn.,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 9.,"Son of Mr. and Mrs. Allen Paull, of Babington Park, Bath."
185394,YOUNG,,J S,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7280',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 2.,
185233,PEARSON,ALBERT,A,22,,13/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'2388',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 2.,"Son of Walter and Mary H. Pearson; husband of Edith Pearson, of 13, Bridge Houses, Baxenden, Accrington, Lancs."
185234,PEARSON,,E,34,,26/08/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'21807',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. H. 2.,"Son of the late Mark William Pearson; husband of Hilda Victoria Bamford (formerly Pearson), of 20, Bradford Rd., Cleckheaton, Yorks."
185236,PEDDER,WILLIAM HENRY,W H,37,,01/07/1916,,Company Serjeant Major,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5107',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. A. 12.,"Son of Mrs. Pedder, of 33, Canterbury Terrace, Maida Vale, London; husband of Selina Annie Newnham (formerly Pedder), of 7, Bellfield Rd., Titchfield, Fareham, Hants."
185237,PEMBERTON,,L R,0,,14/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3098',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Special Memorial 18.,
185238,PEMBREY,WILLIAM IRVING,W I,24,,24/08/1918,,Company Quartermaster Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'20256',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 13.,"Croix de Guerre (Belgian). Son of William and Deborah Pembrey, of 122, Pembroke Rd., Canton, Cardiff. Native of Ebbw Vale, Mon."
185239,PENFOLD,,P E,21,,07/10/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6338',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 11.,"Son of Harriett Penfold, of 7, Beresford Rd., Goudhurst, Kent."
185270,ROGERS,,J W,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'32308',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. F. 2.,
185240,PENN,,W,20,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'24237',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. D. 35.,"Son of Thomas and Mary Penn, of 156, Milton Rd., Hoyland, Barnsley."
185333,THOMPSON,,P,0,,03/07/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13802',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",IV. A. 10.,
185335,TOLSON,,G B,0,,11/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'25505',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 3.,
185243,PRICE,ALFRED ERNEST,A E,22,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'24325',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. G. 8.,"Son of the late A. T. Price and of Amelia Price, of Gavenny, Kimberworth, Rotherham."
185245,PRIESTMAN,KENNETH MALLORIE,K M,25,,31/08/1916,,Second Lieutenant,Royal Engineers,,105th Field Coy.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 21.,"Son of George Edward and Louisa Maude Priestman, of Hollin Grange, Ilkley, Yorks."
185246,PRIMROSE WELLS,JAMES BOWEN,J B,30,,04/04/1918,,Lieutenant,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",Becourt German Cemetery Mem. 1.,"Son of Dr. and Mrs. Primrose Wells, of Pinner Wood, Duncan, Vancouver Island, British Columbia."
185247,PRIOR,FREDRICK GEORGE,F G,28,,07/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'70354',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 17.,"Son of Mary Ann Prior, of Button Row, Stocksbridge, Sheffield. Native of Wood Green, London."
185249,PUCKETT,ALBERT EDWARD,A E,21,,20/10/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'54344',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. H. 7.,"Son of Joseph and Bessie Puckett, of 151, Middle Bridge St., Romsey, Hants."
185251,PYMM,SIDNEY ARTHUR,S A,23,,01/07/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15429',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",II. J. 4.,"Son of William and Eliza Pymm, of Kirby Bellars, Melton Mowbray, Leicestershire."
185254,RAYBOULD,,A,26,,23/07/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1754',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. B. 18.,"Husband of Annie Maria Hilton (formerly Raybould), of 2, Marriott's Yard, Worsborough Bridge, Barnsley."
185255,RAYNER,CHARLES FREDERICK,C F,26,,01/07/1916,,Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17577',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. C. 40.,"Son of John and Mary Rayner, of Isle of Wight; husband of Ida Constance Rayner, of 154, Stanton St., Newcastle-on-Tyne."
185257,RENTON,FRANCIS WALLACE HOME,F W H,29,,30/08/1916,,Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. D. 19.,"Son of the late Brig. Surgeon Lt. Col. David Renton, M.D. (15th Hussars). Native of Edinburgh. Got his 1st XV. Rugby Football Cap at Sedbergh School, Sedbergh, Yorks."
185261,RICHMOND,HAROLD,H,21,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13014',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 9.,"Son of J. W. and S. A. Richmond, of Leeds; husband of Ethel M. Richmond; of 38, St. Luke's Rd., Maidenhead, Berks."
185262,RICHMOND,,J,19,,14/09/1916,,Private,Royal Army Medical Corps,,35th Field Amb,,United Kingdom,'9599',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 14.,"Son of James and Mary Jane Richmond, of 13, Alaska St., Blackburn."
185263,RICKELL,CHARLES,C,31,,01/07/1916,,Private,York and Lancaster Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'19106',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. I. 4.,"Son of the late Thomas and Lucy Rickell, of Market Rasen, Lincs."
185264,ROBB,,G,0,,14/09/1916,,Private,Royal Army Medical Corps,,35th Field Amb,,United Kingdom,'31715',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. F. 14.,
185265,ROBERTS,,A,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14810',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",V. A. 37.,
185266,ROBERTS,WILLIAM,W,49,,02/10/1916,,Private,Royal Army Medical Corps,,56th Field Amb,,United Kingdom,'58858',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 16 (Coll.),"Son of Robert and Elizabeth Roberts, of Leeds House, Amlwch, Anglesey. Served in the South African Campaign."
185267,ROBERTSHAW,,S,0,,24/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'4672',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 21.,
185268,ROBINS,,S G,23,,02/10/1916,,Private,East Surrey Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'G/28303',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 15.,"Son of Henry William and Edith Lillian Robins, of 48, Chesterfield Gardens, Harringay, London."
185269,ROBLEY,THOMAS,T,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15432',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 3.,"Son of Thomas and Sarah Robley, of Soulby, Westmorland; husband of Louise Robley, of 15, North Rd., Kirkby Stephen, Westmorland."
185271,ROSENTHALL,HYMAN,H,23,,22/07/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'28134',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. E. 1.,"Son of Mr. and Mrs. Isaac Rosenthall, of 44, Grafton St., Leeds."
