Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80277,REDFERN,,A J,0,,24/04/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/53118',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 21.,
80279,RENDALL,ROBERT MUIR,R M,32,,09/06/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/17336',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 14.,"Son of William and Harriet Rendall, of Stromness, Orkney."
80281,RIPLEY,PERCY,P,37,,26/05/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/92545',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 3.,"Son of James and Laura Ripley, of Smarden, Kent."
80282,ROBERTSON,JOHN SMITH,J S,25,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'1051344',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 8.,
80259,O'MALLEY,,G,38,,18/07/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73501',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 16.,"Son of George P. and Hannah O'Malley, of Killybegs, Co. Donegal, Ireland."
80261,PACKHAM,HARRY,H,27,,18/07/1918,,Private,Canadian Infantry,,28th Bn,,Canadian,'73625',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 12.,"Son of Henry and Mary Packham, of Pyecombe, Sussex, England."
80264,PATERSON,ANGUS,A,18,,09/06/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/9306',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. A. 10.,"Son of the late James and Mary Paterson, of Renton. Dumbartonshire."
80265,PEARCE,,F,0,,14/07/1918,,Private,Army Service Corps,,Canadian Corps Siege Park attd. 163rd Siege Bty. Ammunition Col.,,United Kingdom,'M/318735',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. B. 4.,
80267,PETERSON,THOMAS PEXTON,T P,26,,02/04/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'406149',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. D. 11.,"Son of Thomas Pexton Peterson and Sarah Ann Peterson, of Bristol, England."
80313,WATSON,THOMAS,T,18,,21/04/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/42151',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 13.,"Son of Thomas and Isabella Watson, of Guardbridge, Fifeshire."
80315,WHITE,,J,22,,07/05/1918,,Serjeant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203356',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 18.,"Son of John and Jane White, of 22, Stanhope Rd., Swanscombe, Kent."
80316,WHITE,WILLIAM FRANK,W F,28,,24/04/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'G/40603',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 15.,"Son of Samuel William and Kate White, of 57, Cook's Rd., Kennington, London."
80317,WHITFIELD,CHARLES HAROLD,C H,26,,01/12/1916,,Lance Corporal,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'26708',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 2.,Son of Joseph and Elizabeth Whitfield.
80318,WHITMORE,,G,0,,02/12/1916,,Private,Norfolk Regiment,Royal Engineers,7th Bn., attd. 69th Field Coy.  ,United Kingdom,'18100',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 4.,
80319,WILKINS,WILLIAM,W,34,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'730531',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 24.,"Son of Mark and Mary Wilkins. Born at Branchton, Ontario."
80320,WILSON,HUGH HAROLD St. CLAIR,H H St. C,28,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'1024357',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. E. 7.,"Son of Andrew and Alice Wilson; husband of Frances Isabel Wilson, of 18, Roxton Rd., Toronto."
2000861,LEE,JOHN VARLEY,J V,0,,14/08/1918,,Second Lieutenant,Royal Air Force,,27th Sqdn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,II. C. 10.,"Son of Edward and Mary Lee, of Skipton, Yorks."
80112,ALLAN,RICHARD,R,23,,15/05/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/41146',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. F. 24.,"Son of John and Mary Allan, of 52, Neilston Rd., Paisley, Renfrewshire."
80166,DREW,SAMUEL,S,38,,29/01/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'32389',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. B. 11.,"Son of William and Elizabeth Drew, of Pensilva, Liskeard, Cornwall; husband of Kate Drew, of ""The Laurels,"" Bow St., Langport, Somerset."
80224,LORD,FRANK,F,22,,19/12/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'28959',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 17.,"Son of Selina Lord, of 15, Toad Lane, Rochdale."
80284,ROSS,,G J,25,,30/01/1918,,Second Lieutenant,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. C. 15.,"Son of Robert R. and Ann C. Ross, of 34, Gray St., Aberdeen. Rubber Planter in the Federated Malay States."
80325,WORDEN,ARTHUR,A,38,,15/12/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'32936',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of Joseph and the late Maria Worden, of 31, Grimshaw St., Spring Vale, Darwen, Lancs."
2281042,BURNSIDE,JOSIAH TREMANE,J T,21,,21/05/1940,26/05/1940,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4538363',France,WANQUETIN COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 9.,
