Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2688231,ROY,PAUL EDWARD ANTOINE,P E A,19,,12/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/185372',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4206.,"Son of Lewis Philippe and Doris Bradford Roy, of Montreal."
2688232,SABINO,JOSEPH,J,20,,27/02/1943,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/640663',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1149.,"Son of Antoine and Archange Sabino, of Montreal."
2688233,St. PIERRE,LEON PAUL,L P,43,,06/07/1944,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/118151',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3524.,"Son of Joseph and Albertine St. Pierre, of Montreal; husband of Eve St. Pierre, of Montreal."
2688234,SAMUEL,HECTOR PATRICK,H P,18,,15/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/171264',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3219.,"Son of Hector Patrick and Eva Marie Louise Samuel, of Montreal."
2688235,SAVARD,CLOVIS,C,47,,13/01/1942,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/56416',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 204.,"Husband of Desneiges Savard, of Montreal."
2688236,SCHOELER,GABRIEL PIERRE ETIENNE,G P E,23,,19/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77277',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3453.,"Son of Gabriel J. A. Schoeler and Jeanne-Marie Schoeler, of Westmount."
2688237,SIMARD,JOSEPH ARTHUR,J A,35,,11/05/1947,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'E/39027',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2576.,"Husband of Cecile Simard, of Jonquieres."
2688238,SMYTHE,LEONARD FREDERICK,L F,24,,31/10/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'432049',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Plot 3410. Grave 5477.,"Son of James Frederick and Catherine Josephine Smythe, of Concord, New South Wales, Australia."
2688239,SNEYERS,EDOUARD JEAN,E J,47,,18/02/1947,,Private,Veterans Guard of Canada,,,,Canadian,'D/124539',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 977.,"Son of Mr. and Mrs. Francois Sneyers, of Anvers, Belgium; husband of Francoise Sneyers, of Anvers."
2688240,Ste. MARIE,CAMILLE,C,39,,10/05/1947,,Private,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/77066',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,2985-ND.,"Son of Joseph and Malvina Ste. Marie, of Montreal; husband of Jeannette Ste. Marie, of Montreal."
2688241,STOCK,HOWARD JOSEPH,H J,19,,13/08/1942,,Ordinary Coder,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Hyacinthe,,Canadian,'V/23654',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. N. Lot 2961. Grave 3760.,"Son of Denis G. Stock and Rose Stock, of Montreal."
2688242,TANGUAY,EMILE,E,53,,04/03/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61355',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 1152.,"Son of Alfred and Blanche Tanguay, of Taftville, Connecticut, U. S.A.; brother of Anselme Tanguay, of Montreal."
2688245,THEROUX,ROLLAND WILFRID,R W,26,,09/07/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/14687',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. G.A. Lot 3514.,"Son of Louisa Theroux, of Montreal."
2688246,THIBAUDEAU,MAURICE,M,38,,10/02/1944,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/644318',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 799.,"Son of Alice Thibaudeau, of Montreal."
2688244,THERIEN,JOSEPH JEAN LEON,J J L,31,,04/02/1945,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/47056',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 1765.,"Son of Leon and Alvina Therien, of Montreal."
2688247,THIBAUDEAU,PLACID LEONARD,P L,26,,26/03/1941,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Otter,,Canadian,'V/5925',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. G.A. Lot 2173. Grave 1628.,"Brother of Alex Thibaudeau, of Montreal."
2688248,THIBODEAU,JOSEPH EDGAR,J E,25,,11/08/1947,,Pilot Officer,Royal Canadian Navy,,H.M.C.S. Donnacona,,Canadian,'51454H',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. J. Lot 495.,"Son of Ida Thibodeau, of White River, Ontario."
2688249,THOMASSIN,JEAN JACQUES,J J,22,,01/10/1944,,Private,"General List, Canadian Army",,,,Canadian,'E/601804',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. 3. Lot 2077. Grave 4962.,"Son of Pierre and Alexina Thomassin, of Montreal."
2688250,TIMMINS,NOAH ANTHONY,N A,20,,17/02/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/268537',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. T. Plot 440. Family Vault.,"Son of Noah Alfred and Mary Elizabeth Timmins, of Westmount."
2688251,TREMBLAY,GERARD JOSEPH,G J,27,,15/09/1942,,Rifleman,"Victoria Rifles of Canada, R.C.I.C.",,,,Canadian,'D/71357',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4253.,"Son of Mr. and Mrs. Ovila Tremblay, of Montreal; husband of Cecile Tremblay, of Montreal."
2688252,TRUDEAU,THEOPHILE,T,31,,04/05/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/56603',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2392.,"Son of Emma Gibeau, of St. Isidore Junction; husband of Alva Trudeau, of Montreal."
2688253,TRUDEL,FERNANDO,F,24,,07/07/1942,,Lance Corporal,Royal Canadian Infantry Corps,,,,Canadian,'D/129212',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 3192.,"Son of Louise Trottier, of Montreal."
2688254,TURCOTTE,ARTHUR,A,28,,11/05/1947,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/448132',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. R. Lot 93.,"Son of Mr. and Mrs. Joseph Turcotte, of Montreal."
2688255,WARD,CHARLES GERALD,C G,45,,12/09/1946,,Corporal,Royal Canadian Army Medical Corps,,,,Canadian,'D/93729',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 4701.,
2688256,WILSON,EDWARD,E,31,,16/05/1947,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4837',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 2642.,"Brother of Mr. H. Wilson, of Montreal."
2688257,ZAKEM,JOHN ALFRED,J A,24,,14/04/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/171111',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. G.A. Lot 2510. Grave 2004.,"Son of George and Ogea Zakem, of Montreal."
2688258,ZOCK,EDWARD GEORGE,E G,32,,09/11/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/91215',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. M. Lot 3410. Grave 5087.,"Husband of Clara Zock, of Montreal."
421302,BROWN,JAMES,J,0,,28/04/1920,,Gunner,Royal Canadian Horse Artillery,,,,Canadian,'85590',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,
421418,LEFEBVRE,WILLIE,W,30,,23/11/1917,,Private,Canadian Infantry,,163rd Bn.,,Canadian,'660115',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,Son of Mrs. Jennie Taylor.
421431,McKEOWN,JOHN,J,26,,09/03/1918,,Private,Canadian Infantry,,60th Bn.,,Canadian,'457610',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. G. 879.,Son of Mrs. Maggie McKeown.
421441,MELANCON,JOSEPH A.,J A,0,,18/04/1916,,Private,Canadian Army Service Corps,,,,Canadian,'M/632',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,
421325,DARRAGH,STANLEY,S,0,,31/05/1915,,Private,Canadian Infantry,,51st Bn.,,Canadian,'437157',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 1155. S. U. G. 4059.,
421272,ALLAN,ARTHUR B.,A B,36,,02/06/1919,,Lance Corporal,Canadian Infantry,,256th Bn.,,Canadian,'1099515',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Joseph Allan, of 19, McCord St., Montreal, and the late Maggie Poirier Allan; husband of A. Allan, of 23, McCord St., Montreal."
421273,ALLARD,,A A,20,,18/06/1919,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3173049',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Mr. W. P. Allard, of 126, Willibrod Avenue, Quebec."
421274,ALLARD,,E,24,,20/10/1918,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'856401',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Emile Allard, of 428, Guilford St., Montreal."
421275,ANGLEHART,PHILIPPE,P,28,,24/02/1920,,Private,Canadian Infantry,,10th Reserve Bn.,,Canadian,'3283031',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,3410-M.,"Son of Mathilde Anglehart, of Gascons West, P.Q., and the late Damase Anglehart; husband of Lucy Diana Anglehart, of 209, Wurtele St., Montreal."
421276,AUBRY,JOSEPH EUGENE,J E,28,,01/11/1919,,Lieutenant,Canadian Infantry,,22nd Bn.,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,384. J-3.,"Son of Fortunat Aubry, of 53, Guerrere St., San Francisco, U.S.A."
421277,AUBIN,JOSEPH,J,21,,12/09/1918,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'3158823',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Hermogene and Amanda Aubin, of 41, St. Augustine St., St. Henri, Montreal."
421297,BRACKEN,THOMAS,T,26,,27/11/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410948',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,
421299,BRENNAN,,J,25,,01/03/1920,,Private,Canadian Infantry,,69th Bn.,,Canadian,'120434',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. R. G. 495.,
421316,COLLINS,FRANK,F,34,,22/12/1920,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410474',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,
421378,HAGAN,ARTHUR P.,A P,22,,25/01/1921,,Driver,Royal Canadian Horse Artillery,,,,Canadian,'349727',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,
421278,BABY,LUCIEN,L,39,,15/01/1920,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25920',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,2-C.,"Son of Mrs. Baby, of 674 Mountain St., Montreal, and the late Horace Baby."
421279,BARON,COME,C,23,,05/10/1918,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3090617',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M/800.,"Son of Elie Baron, of Alma Ville, Co. Champlain, Quebec."
421280,BATTRICK,HERBERT,H,22,,16/09/1919,,Private,Canadian Infantry,,14th Bn.,,Canadian,'841986',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of H. and Rose Battrick, of 376, Westhill, Montreal."
75464384,DUPUIS,AMIDEE,A,0,,22/02/1916,,Private,ALIAS,,,,United Kingdom,'410437',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,,"(See Almeric DUPHILY, the true family name)."
421281,BEAUCHAMP,,G A,19,,17/03/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'3557',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Amie and Helmiona Beauchamp, of 972, St. Hubert St. Montreal."
421282,BEAUDOIN,ANTOINE,A,22,,20/09/1919,,Private,Canadian Infantry,,Depot Bn. (Saskatchewan).,,Canadian,'277689',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,Son of the late Placade and Rose Dion Beaudoin.
421283,BEAULIEU,ROBERT,R,22,,24/03/1920,,Private,Canadian Railway Troops,,,,Canadian,'2499578',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Sinas and D. Beaulieu, of 85, Mozart St., Montreal."
421284,BEAULIEU,,W,30,,16/10/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'41341',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. B. G. 682.,"Son of Jean Baptist and Anna Beaulieu, of Cote des Neiges; husband of Romelia Beaulieu, of 1048, St. Andre St., Montreal."
421285,BEHAN,,L,26,,03/03/1920,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177989',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Section N. Lot 987.,Son of the late Lawrence and Julia Behan.
421288,BELLEMARE,GEORGE,G,30,,17/09/1918,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'3173146',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. B/2873.,"Son of Clara Bellemare, of 58, Lacasse St., Montreal, and the late Edward Bellemare."
421290,BERTHIAUME,JOSEPH,J,26,,15/11/1920,,Private,Canadian Forestry Corps,,,,Canadian,'121541',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of the late Joseph and Artemise Roy Berthiaume; husband of Mrs. Berthiaume, of 199, St. Elizabeth St., Montreal."
421291,BERTRAND,OCTAVE,O,0,,10/08/1916,,Private,Canadian Infantry,,Mixed Bn.,,Canadian,'2184',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Octave Bertrand, of 285A, Cartier St., Montreal."
421292,BISAILLON,JOSEPH,J,39,,26/12/1916,,Pioneer,Canadian Pioneers,,53rd Bn.,,Canadian,'1078649',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Joseph Bisaillon, of 721, Fabre St., Montreal."
421293,BLACK,THOMAS,T,26,,27/09/1918,,Private,Canadian Infantry,,1st Depot Bn. (Quebec).,,Canadian,'4030508',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. G. G. 377.,"Son of Christopher Black, of 142, Canning St., Montreal."
421294,BLAIS,FREDERICK,F,41,,09/11/1917,,Gunner,Canadian Field Artillery,,27th Bty.,,Canadian,'89864',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of Ellen May Blais, of 23, Imperial Avenue, Montreal, and the late Fred Blais; husband of Mrs. Fred Blais, of 36, St. Elizabeth St., Montreal."
421295,BOULANGER,ALFRED,A,21,,14/10/1918,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3171781',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M/800.,"Son of Reuvule and Josephine Boulanger, of 455, Havershill St., Lawrence, Mass., U.S.A."
421296,BOURQUE,,A,42,,16/02/1920,,Private,Canadian Infantry,,252nd Bn.,,Canadian,'1087293',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Mrs. Bourque, of 16, Bourdage St., St. Hyacinthe, Quebec, and the late Hermenegilde Bourque."
421298,BRAULT,ADELARD,A,36,,18/07/1921,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'417788',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Alphonse and Doremine Brault; husband of A. Brault, of 817, Dickson Avenue, Notre Dame de la Victoire, Terminal Park, Montreal."
421300,BRESNAHAN,MATTHEW,M,30,,16/10/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59092',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. 800.,"Husband of Florence Bresnahan, of 923, City Hall Avenue, Montreal."
421301,BRITT,PATRICK,P,27,,08/05/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'457821',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,800. M.,Son of the late Bartley and Harriet Britt.
421303,BRUNEL,EUGENE,E,24,,07/10/1918,,Cadet,Royal Air Force,,,,United Kingdom,'172297',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. B. G. 2858.,"Son of J. L. and Marie Brunel, of 194, Parc La Fontaine, Montreal."
421304,CABANA,PAUL,P,32,,29/08/1916,,Private,Canadian Infantry,,230th Bn.,,Canadian,'1012147',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. 800. G. 5979/18.,"Son of Napoleon Cabana, of 43, Heloise St., St. Hyacinthe, Quebec."
421305,CANNY,CHARLES,C,25,,14/11/1919,,Driver,Canadian Army Service Corps,,,,Canadian,'641',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. 800.,"Son of Mrs. Catherine Canny, of 186, Blackness Rd., Dundee, Scotland."
421306,CARON,HONORE,H,35,,15/05/1921,,Private,Canadian Infantry,,163rd Bn.,,Canadian,'661055',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Mrs. D. Rouillard, of Rock Forest, P.Q., and the late Charles Caron."
421307,CHAMPAGNE,ALBERT,A,0,,22/02/1917,,Private,Canadian Infantry,,150th Bn.,,Canadian,'847361',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. G. 51.,"Son of Mrs. C. C. Champagne, of 221, Plessis St., Montreal."
421308,CHAPUT,J. DONAT,J D,29,,19/03/1920,,Lieutenant,Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 2671. S. B. G 2717.,"Son of Hormesdas Chaput, of St. Julienne, Quebec; husband of Flore Chaput, of 2670, St. Denis St., Montreal."
421309,CHAREST,,J E,37,,27/04/1921,,Corporal,Canadian Infantry,,230th Bn.,,Canadian,'2158523',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. N. G. 695.,"Husband of J. E. Charest, of 573, Plessis St., Montreal."
421310,CHARTRAND,ALPHONSE,A,26,,17/11/1918,,Private,Canadian Garrison Regiment,,4th,,Canadian,'2696672',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. 800.,"Husband of Clarence Chartrand, of 2A, De Grandpre St., Montreal."
421311,CHITTICK,HARRY,H,36,,23/01/1918,,Sapper,Canadian Engineers,,,,Canadian,'46560',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. 800.,"Son of Mrs. K. Chittick, of 8, Lynch St., Auburn, Victoria, Australia, and the late Jacob Chittick."
421312,CLAHANE,JOSEPH,J,23,,20/12/1916,,Private,Canadian Army Medical Corps,,9th Field Amb.,,Canadian,'530521',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,800. M.,Son of the late John and Johanna Clahane.
421313,CLUNE,,T J,29,,24/03/1917,,Private,Canadian Infantry,,150th Bn.,,Canadian,'847308',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Thomas Clune, of 131, Chatham St., Montreal; husband of M. Toohey (formerly Clune), of 876, Craig St. East, Montreal."
421314,CLOUTIER,LEONIDAS,L,28,,22/02/1916,,Private,Canadian Infantry,,69th Bn.,,Canadian,'120035',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Husband of Annie Cloutier of 21, Boyer St., Montreal."
421315,COLLERET,EDGAR,E,27,,23/10/1919,,Private,Canadian Infantry,,41st Bn.,,Canadian,'417352',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Mrs. A. Pare, of 34, St. Andre St., Montreal, and the late Alexandre Colleret."
421317,COLLIN,HERMAS,H,21,,29/10/1918,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3159717',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,800.M.,"Husband of Rebecca Collier, 127, Breboeuf St., Montreal."
421318,COLLINS,THOMAS,T,23,,02/12/1917,,Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'7589',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M. G. 8585.,Son of the late Alfred and Emily Thomas.
421319,CONROY,EMMET THOMAS,E T,22,,12/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,42nd Wing,,United Kingdom,'150485',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 459. S. H.,"Son of Thomas and Mary Ann Conroy, of 48, St. Louis Square, Montreal. His brother Paul Servillion Conroy also fell."
421321,CONROY,PAUL SERVILLION,P S,27,,11/10/1918,,Cadet,Royal Air Force,,Cadet Wing,,United Kingdom,'174014',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 459. S. H.,"Son of Thomas and Mary Ann Conroy, of 48, St. Louis Square, Montreal. His brother Emmet Thomas also fell."
421322,COUGHLIN,WILLIAM JOHN,W J,34,,24/10/1917,,Private,Canadian Infantry,,No. 4 Special Service Coy.,,Canadian,'2753085',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,552. 4.,Son of the late William John and Rose Coughlin.
421323,DAGENAIS,URGEL,U,43,,04/03/1919,,Private,Canadian Infantry,,150th Bn.,,Canadian,'847033',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. G. 1708/19.,"Son of Augustin Dagenais, of Ste. Martine, P.Q., and his wife, the late Philomene Doutre; husband of the late Amanda Daouet."
421324,DAOUST,WILFRED,W,23,,30/08/1919,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3158174',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. 1893.,"Son of Mrs. Alphonsine Daoust, of 113, Duvernay St., Montreal."
421326,DAY,WILLIAM H.,W H,36,,04/06/1919,,Private,Canadian Infantry,,4th Bn.,,Canadian,'3039553',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,Son of the late Ignatius H. Day and the late Hattie Wheeler.
421327,DECELLES,JOSEPH,J,47,,02/08/1919,,Private,Canadian Infantry,,163rd Bn.,,Canadian,'660324',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of Francois Decelles, of St. Hyacinthe, P.Q."
421329,DELCOURT,RAOUL,R,23,,05/10/1918,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'3161722',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,800. M.,"Son of Mrs. Melina Delcourt, of 414, Duluth St. East, Montreal."
421330,DEMERS,,R,22,,06/10/1918,,Private,Canadian Infantry,,2nd/2nd Depot Bn. (Quebec).,,Canadian,'3172606',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. M. 800.,"Son of Pierre Demers, of 2451, Ontario St. East, Montreal."
421331,DEMPSEY,JOHN B.,J B,21,,23/11/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177395',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P.10763/18. S. P. 941.,
421332,DERIBERRY,BERNARD,B,49,,06/11/1916,,Sapper,Canadian Engineers,,,,Canadian,'279',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of the late Jean Deriberry and his wife, Jeanne Bustibgorry, of Bayonne, France; husband of the late Marguerite Helene Clancy."
421333,DESCHAMBAULT,WILFRID,W,0,,13/07/1915,,Private,Canadian Militia,,Composite Bn.,,Canadian,'907',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 878. S. B.,
421334,DESCHAMPS,JOSEPH,J,0,,12/03/1915,,Private,Canadian Infantry,,Mixed Bn.,,Canadian,'93',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,S. R. G 940.,"Husband of Alice Deschamps, of 1477, Notre Dame St. West, Montreal."
421368,GALLAGHER,JAMES,J,30,,02/09/1919,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24830',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,
421335,DILLON,JOHN JAMES,J J,35,,24/03/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69210',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,800. M.,"Son of James Dillon, of 7, Rose Hill, Manchester Rd., Bolton, England."
421351,DWYER,FLOYD JOSEPH,F J,18,,29/03/1918,,Cadet,Royal Flying Corps,,,,United Kingdom,'74247',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Section P. Lot 574.,
421373,GLEESON,CHARLES,C,31,,25/02/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177211',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 1386. S. P.,
421336,DOMINIQUE,,T A,36,,07/02/1919,,Private,Canadian Infantry,,150th Bn.,,Canadian,'847893',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,P. 800. S. M.,"Son of Honase Dominique, of Beaupre Foundry, 661, St. Paul St., Montreal, and the late Mathilde Dominique."
421337,DOMVILLE,JAMES De BEAUJEU,J De B,17,,13/09/1917,,Cadet,Royal Flying Corps,,42nd Wing,,United Kingdom,'74199',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,509. S.,"Son of James William and Adele Domville, of 1040, Durocher St., Montreal."
421338,DONOGHUE,,M J,36,,23/04/1920,,Private,Canadian Railway Troops,,,,Canadian,'2503369',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Soldiers.,"Son of John and Margaret Donoghue, of Ards, Kilgarvan, Co. Kerry, Ireland."
