Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75469674,YOANA,,,0,,10/10/1916,,Private,Uganda Police Service Battalion,,,,United Kingdom,'1969',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469676,YAKOBO,,,0,,05/10/1916,,Private,Uganda Police Service Battalion,,,,United Kingdom,'2613',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469677,AGANAS,,,0,,07/04/1915,,Private,Uganda Police Service Battalion,,,,United Kingdom,'235',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469679,MIKAIRI,,,0,,17/01/1916,,Private,Uganda Police Service Battalion,,,,United Kingdom,'1494',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469680,MIKAIRI,,,0,,23/11/1914,,Private,Uganda Police Service Battalion,,,,United Kingdom,'2300',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469684,AKELO ARUMBA,,,0,,28/02/1915,,Carrier,East African Military Labour Bureau,,"Carrier Corps No.7, Coy. No.70",,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469685,AMWARI CHURANGA,,,0,,28/02/1915,,Carrier,East African Military Labour Bureau,,"Carrier Corps No.7, Coy. No.70",,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469687,OKWELA ONYANGO,,,0,,08/01/1915,,Carrier,East African Military Labour Bureau,,"Carrier Corps No.7, Coy. No.70",,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469688,INDIGO OKELI,,,0,,02/02/1915,,Carrier,East African Military Labour Bureau,,"Carrier Corps No.7, Coy. No.70",,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469694,CHEZANI,,,0,,29/01/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M173',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469695,ZAUWA,,,0,,16/06/1918,,Private,Rhodesia Native Regiment,,,,United Kingdom,'M177',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469697,MUSA FADWALLA,,,0,,17/01/1915,,Private,King's African Rifles,,1st/4th Bn.,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469699,CLOUTA FADWALLA,,,0,,17/01/1915,,Private,King's African Rifles,,1st/4th Bn.,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470624,ISAKA MOSOKS,,,0,,01/08/1917,,Private,East African Native Medical Corps,,,,United Kingdom,'7',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Isaka Musoke.
75470625,ERENESTI MANSERAZA,,,0,,06/08/1917,,Private,East African Native Medical Corps,,,,United Kingdom,'262',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Name also recorded as Ernesti Muwereza.
75469852,SIMONI BASAJANSOLO,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'54',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469856,JOSEFU TIRABUKWA,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'230',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465015,CHANG YUNG CHE,,,0,,09/12/1918,,Labourer,Chinese Contingent,,,,United Kingdom,'134',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465016,CHANG KING YINE,,,0,,11/12/1918,,Stevedore,Chinese Contingent,,,,United Kingdom,'1205',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469858,AMISI KACHWANO,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'250',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469861,YOANA ZAKE,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'308',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469863,SEBASTIANE KIWANUKA,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'329',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469864,ERIYA KASAKWA,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'330',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469869,BERNARDO KIITAWAGULU,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'390',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469870,BENJAMINI SAJABI,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'403',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469872,PETRO KATULA,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'410',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469878,ASUMANI BIN IDI,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'491',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469874,YOANA KAPALAGA,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'413',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469875,AUGUSITE ZIRIMENYA,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'453',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469879,ASITASIO MUDEKA,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'498',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469881,ZEFANIYA SENYONGOLE,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'527',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469883,YONA KALIBALA,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'570',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469888,YONA KINGONGO,,,0,,04/08/1914,31/08/1921,Private,East African Native Medical Corps,,East African Army Medical Corps,,United Kingdom,'648',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469912,FERAQ BILAL,,,0,,09/03/1915,12/03/1915,Private,King's African Rifles,,1st/4th Bn.,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466842,OBONGO,,,0,,06/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/313733',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470255,AMBULO,,,0,,06/04/1918,,Lance Corporal,King's African Rifles,,4th/4th Bn.,,United Kingdom,'11403',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466461,VIAJI,,,0,,05/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/01455',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466463,ATHUGAMBO,,,0,,05/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/311690',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466846,UGORE,,,0,,05/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/017026',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466661,NZIOKA,,,0,,22/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020541',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466698,CHEMENGETNCH A MONOKUT,,,0,,08/04/1917,,Private,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'5082',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466729,NYANGAN,,,0,,23/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/011925',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465455,OCHADO,,,0,,28/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03332',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465554,MKAFYD,,,0,,25/12/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465676,SENZI,,,0,,30/06/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/0865',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465706,ODIADO AKOTH,,,0,,13/07/1916,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/301091',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75465708,OGUNDA OGUNDI,,,0,,15/07/1916,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/05789',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466276,ONJALA,,,0,,04/08/1914,31/08/1921,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308711',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466560,HASSAN BIN ASMAN,,,0,,21/03/1917,,Private,King's African Rifles,,1st/4th Bn.,,United Kingdom,'5286',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466562,HAMISSI BIN MIKOKA,,,0,,12/03/1917,,Private,King's African Rifles,,4th/3rd Bn.,,United Kingdom,'498',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466563,MUNHIRA,,,0,,20/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/962868',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466277,WACHEDI,,,0,,04/08/1914,31/08/1921,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/503294',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466279,SABAHA,,,0,,04/08/1914,31/08/1921,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/960880',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466281,MWERWALO,,,0,,04/08/1914,31/08/1921,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/623885',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466283,TARALIBU MUYAMWEZI,,,0,,11/02/1917,,Private,King's African Rifles,,1/4 Reg,,United Kingdom,'5460',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466285,PHEPEJIWE,,,0,,13/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/961927',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469916,MADID,,,0,,26/05/1917,,Private,King's African Rifles,,4th/4th Bn.,,United Kingdom,'9817',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466287,UTEMI,,,0,,11/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/8294',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466295,SAISA CHIREMA,,,0,,21/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/600509',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469926,NAGANDA BIN SHAKA,,,0,,10/06/1917,,Private,King's African Rifles,,1st/3rd Bn.,,United Kingdom,'5330',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466297,SULEMAN,,,0,,25/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/604684',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469928,BALA KIMUTIA,,,0,,25/05/1917,,Private,King's African Rifles,,,,United Kingdom,'6449',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469929,RAMAZAN BIN YUSUF,,,0,,10/06/1917,,Machine Gun Carrier,King's African Rifles,,2nd/3rd Bn.,,United Kingdom,'381',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466300,NYAMBUNI,,,0,,01/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/307881',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466302,NDAMA SAKALI,,,0,,18/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/622038',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469933,CHITINGA,,,0,,23/03/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M141',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466303,OVAGO OUKO,,,0,,21/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308410',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469934,DAFIDI,,,0,,30/08/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M423',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466304,MANDA,,,0,,27/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/630767',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469938,KOBIRI,,,0,,19/08/1917,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'M369',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466308,BEDO,,,0,,24/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/05111',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466309,OGURO OKELO,,,0,,27/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309059',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466311,BERENABE,,,0,,01/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614550',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466313,KIERA,,,0,,11/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/915101',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466314,KANEKI,,,0,,21/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'TAG/550775',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466315,MOGUM CHUNGUM,,,0,,30/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/111899',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466316,HANDA NYAKECH,,,0,,17/02/1917,,Machine Gun Porter,King's African Rifles,,2nd/4th Bn.,,United Kingdom,'57',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466317,ALI,,,0,,07/02/1917,,Stretcher Bearer,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/016',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466318,ODUPO,,,0,,07/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/310653',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466403,KABATHI,,,0,,24/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/016776',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466404,LANGO,,,0,,24/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/603702',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466405,DHERUNGO,,,0,,16/02/1917,,Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 2nd/4th Bn.,United Kingdom,'ITG/962834',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466406,KARUNGNEYE,,,0,,16/02/1917,,Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 2nd/4th Bn.,United Kingdom,'ITG/961845',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466407,MARINGUMU,,,0,,16/02/1917,,Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 2nd/4th Bn.,United Kingdom,'ITG/961912',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466408,MARITY,,,0,,18/02/1917,,Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 2nd/4th Bn.,United Kingdom,'ITG/961967',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466409,MUHUNGU,,,0,,23/02/1917,,Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 2nd/4th Bn.,United Kingdom,'ITG/961823',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466412,MOWEYE,,,0,,15/02/1917,,Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 2nd/4th Bn.,United Kingdom,'ITG/961923',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466414,KITHEKA,,,0,,01/03/1917,,Machine Gun Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 2nd/4th Bn.,United Kingdom,'550',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466320,OMOLO,,,0,,07/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309154',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466322,MEKUNDO,,,0,,07/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/608617',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466323,MKALLO,,,0,,06/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/500490',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466325,MYAGE,,,0,,19/02/1917,,Porter,East African Military Labour Bureau,King's African Rifles,East African Carriers,attd. 2nd/4th Bn.,United Kingdom,'ITG/962977',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466327,HARENZI,,,0,,10/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614431',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466329,KINGRIA,,,0,,10/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/128223',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466331,KILONG ALU,,,0,,08/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/914241',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466333,JULA,,,0,,09/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/614476',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466335,CHARGE TAPIAN,,,0,,28/01/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/510139',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466337,MUHARA,,,0,,09/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/616598',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466339,MJOBI,,,0,,05/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'TAG/550959',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466342,ABDULLA,,,0,,02/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MCH/124553',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466344,OCHWACH,,,0,,02/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/07065',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466566,MABOOI,,,0,,13/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/961825',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466568,KASOGORO,,,0,,12/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/962277',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466570,MYERO OKUT,,,0,,19/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/303936',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466572,KATWA,,,0,,14/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MBI/09802',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466575,MTURUGUTI,,,0,,19/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/013238',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466577,MUNGATA,,,0,,19/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/960511',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469940,MAHINA,,,0,,29/01/1918,,Private,Rhodesia Native Regiment,,,,United Kingdom,'M700',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466580,MWERA,,,0,,14/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/6617',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466581,ABONG,,,0,,12/03/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312551',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469944,MANGOBI,,,0,,28/12/1916,,Private,Rhodesia Native Regiment,,,,United Kingdom,'M12',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469946,MASANDIKO,,,0,,03/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M854',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466586,MALUO,,,0,,17/03/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/020507',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466588,KILATIA WA KITU,,,0,,20/03/1917,,Private,King's African Rifles,,3rd Bn.,,United Kingdom,'6662',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469950,NDARIRA,,,0,,15/11/1917,,Private,Rhodesia Native Regiment,,,,United Kingdom,'M61',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466349,MWANZA,,,0,,04/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/917250',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469957,SIMONO,,,0,,29/01/1917,,Private,Rhodesia Native Regiment,,,,United Kingdom,'M241',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466351,MAGULAMAT,,,0,,05/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DOD/911105',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75469958,TAMALIN,,,0,,15/12/1918,,Private,Rhodesia Native Regiment,,2nd Bn.,,United Kingdom,'M804',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466352,ANGALIA,,,0,,02/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/618138',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466355,MKINDA,,,0,,09/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'SAM/612412',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466357,BEIRA,,,0,,07/01/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ARU/208233',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468428,ABDALLA MAHOMED,,,0,,30/06/1917,,Private,King's African Rifles,,1st/7th Bn.,,United Kingdom,'97',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466365,OKAJE,,,0,,14/02/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/309832',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75472557,MWASIMANYA WA SIMANYA,,,0,,04/08/1914,20/05/1919,Carrier,East African Military Labour Bureau,,,,United Kingdom,'',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468437,OCHORO,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'DAR/725822',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468438,OJORE,,,0,,30/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/024554',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466372,KITENGNEMA,,,0,,12/02/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'ITG/960389',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468718,MORAO,,,0,,25/06/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/03705',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466925,MUSITE,,,0,,08/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/018407',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468720,MATAGENE,,,0,,07/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/330266',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468721,MAWING,,,0,,05/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/329643',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466927,ABUR,,,0,,10/04/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/312611',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468723,HATEGE,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MAN/804213',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466929,YAGELA,,,0,,09/04/1917,,Porter,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'MSA/500910',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75468725,KAMAU,,,0,,02/07/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'NBI/032911',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75466931,OKUM,,,0,,08/04/1917,,Carrier,East African Military Labour Bureau,,East African Carriers,,United Kingdom,'KSU/308615',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,
75470289,ALI,,,0,,05/12/1918,,Private,Rhodesia Native Regiment,,1st Bn.,,United Kingdom,'3946',Online Commemoration,EAST AFRICA BOOK OF REMEMBRANCE,,Number also 3941
