Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
558558,GALL,HIRAM FALKLAND,H F,31,,18/11/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/22311',France,"QUEENS CEMETERY, BUCQUOY",III. B. 4.,"Son of James and Matilda Gall; husband of Lizzie Louisa Gall, of Halvergate, Norwich. Born at Ingworth, Norfolk."
558560,GANLEY,BARTHOLOMEW,B,35,,25/08/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52415',France,"QUEENS CEMETERY, BUCQUOY",I. A. 20.,Son of Patrick and Elizabeth Ganley; husband of the late Priscilla Ganley.
558561,GARRAWAY,,C R,24,,03/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/1612',France,"QUEENS CEMETERY, BUCQUOY",I. L. 10.,"Son of Charles and Harriet Garraway, of 7, Grosvenor Terrace, Larkhall, Bath."
558562,GASKELL,FREDERICK,F,26,,21/08/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'251895',France,"QUEENS CEMETERY, BUCQUOY",II. L. 17.,"Son of William and Elizabeth Ann Gaskell, of 6, Kirkmanshulme Lane, Longsight, Manchester."
558563,GEDDES,,W,23,,04/02/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/3140',France,"QUEENS CEMETERY, BUCQUOY",IV. B. 12.,"Son of William and Isabella Geddes, of South Shields."
558564,GEORGE,ALEXANDER,A,26,,24/03/1918,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'310249',France,"QUEENS CEMETERY, BUCQUOY",I. B. 2.,"Son of Mr. and Mrs. William George, of Urquhart Farm, Conon Bridge; husband of E. C. Sutherland George, of Hillview, Culbokie, Conon Bridge, Ross-shire."
558565,GIBSON,,W,0,,23/08/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'203498',France,"QUEENS CEMETERY, BUCQUOY",I. H. 1.,
558566,GILLINGWATER,VICTOR GEORGE,V G,20,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1473(S)',France,"QUEENS CEMETERY, BUCQUOY",I. K. 17.,"Son of George and Mary A. Gillingwater, of Bussey Bridge, Bergh Apton, Norfolk."
558569,GORDON,,W,0,,17/02/1917,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1057(S)',France,"QUEENS CEMETERY, BUCQUOY",II. K. 2.,
558573,GREEN,,J N,0,,14/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'22378',France,"QUEENS CEMETERY, BUCQUOY",II. A. 7.,
558567,GODFREY,,H,22,Military Medal,17/02/1917,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/17487',France,"QUEENS CEMETERY, BUCQUOY",I. M. 17.,"Son of Mrs. S. A. Godfrey, of 44, Oxford St., Hull."
558568,GOLDSTEIN,,S W,31,,07/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3556',France,"QUEENS CEMETERY, BUCQUOY",I. L. 18.,"Son of Jacob and Kate Goldstein, of 89, Finsbury Park Rd., London."
558570,GOSLING,JOHN ALBERT,J A,21,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'London Z/3519',France,"QUEENS CEMETERY, BUCQUOY",II. M. 9.,"Son of Albert Gosling, of 24, Coutts Rd., Burdett Rd., Bow, London."
558571,GRABER,DYSON H.,D H,19,,14/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'12942',France,"QUEENS CEMETERY, BUCQUOY",II. A. 20.,"Son of Ellis and Alice Graber, of 8, Beulah Rd., Tunbridge Wells."
558572,GRAY,,W E,19,,14/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'14636',France,"QUEENS CEMETERY, BUCQUOY",II. A. 19.,"Son of Eliza Jane Gray, of 94, Dawlish Rd., Leyton, London, and the late Edmund Gray."
558575,GREEN,ROBERT CHARLES,R C,39,,17/02/1917,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/9184',France,"QUEENS CEMETERY, BUCQUOY",I. K. 14.,"Son of the late William Green; husband of Ethel May Green, of 80, Fieldway, Becontree, Chadwell Heath, Essex."
558576,GREENHALGH,,W H,20,,27/02/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'30072',France,"QUEENS CEMETERY, BUCQUOY",I. O. 13.,"Son of Robert and Hannah Greenhalgh, of 16, Railway Terrace, Elton, Bury, Lancs."
558577,GREENWOOD,,W H,19,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8189',France,"QUEENS CEMETERY, BUCQUOY",IV. B. 13.,"Son of Howgate and Margaret Greenwood, of 78, Round Hill St., Little Horton, Bradford."
558580,GREGORY,WALTER,W,23,,05/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6732',France,"QUEENS CEMETERY, BUCQUOY",II. H. 12.,"Son of William Henry and Jane Gregory, of 21 Court, 6 House, Lord St., Park, Sheffield."
558584,GRIFFITHS,THOMAS WALTER,T W,22,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Mersey Z/40',France,"QUEENS CEMETERY, BUCQUOY",I. G. 19.,"Son of George and Annie Griffiths, of 82, Stanley Rd., Bootle, Lancs."
558585,GROOM,,W J,41,,09/03/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'32101',France,"QUEENS CEMETERY, BUCQUOY",Sp. Mem. 4.,"Husband of Ethel Groom, of Paradise Rd., Downham, Norfolk."
558586,GROVE,ALFRED EDWARD,A E,19,,15/03/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'17333',France,"QUEENS CEMETERY, BUCQUOY",I. H. 9.,"Son of William and Elizabeth Grove, of 179, Heather Rd., Small Heath, Birmingham."
558656,KAY,,J,0,,21/08/1918,,Sapper,Royal Engineers,,59th Field Coy.,,United Kingdom,'35070',France,"QUEENS CEMETERY, BUCQUOY",I. H. 10.,
558657,KEEGAN,,G,0,,10/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'23072',France,"QUEENS CEMETERY, BUCQUOY",II. K. 14.,
558659,KELLY,,J T,0,,13/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201770',France,"QUEENS CEMETERY, BUCQUOY",II. N. 8.,
558588,HADLAND,FRANK NEVILL,F N,19,,23/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'44646',France,"QUEENS CEMETERY, BUCQUOY",IV. C. 3.,"Son of George Thomas and F. M. Hadland, of 21, Queen's Rd., Finchley, London."
558589,HAINES,,W R,0,,17/02/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'',France,"QUEENS CEMETERY, BUCQUOY",II. F. 6.,
558590,HALKETT,ALEXANDER,A,19,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17028',France,"QUEENS CEMETERY, BUCQUOY",II. F. 14.,"Son of Alexander and Mary Halkett, of 42, Links St., Kirkcaldy, Fife."
558591,HALL,CLIFFORD,C,20,,27/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'3634',France,"QUEENS CEMETERY, BUCQUOY",I. F. 5.,"Son of John William and Annie Hall, of 1, Moorland Mount, Hyde Park Rd., Leeds."
558592,HALL,COLIN,C G,0,,22/03/1918,,Private,Middlesex Regiment,,23rd Bn.,,United Kingdom,'G/20747',France,"QUEENS CEMETERY, BUCQUOY",IV. C. 11/16.,
558593,HALL,,C,0,,22/08/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52870',France,"QUEENS CEMETERY, BUCQUOY",III. D. 12.,
558595,HALL,WILFRED LESLIE,W L,19,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/17799',France,"QUEENS CEMETERY, BUCQUOY",II. H. 6.,"Son of Oscar Henry and Mary Hall, of 42, Riverside Terrace, Ely, Cardiff."
558596,HALLAM,,R W,0,,19/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'5084',France,"QUEENS CEMETERY, BUCQUOY",IV. B. 20.,
558598,HAMBLIN,,F C,0,,03/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Bristol Z/1354',France,"QUEENS CEMETERY, BUCQUOY",I. M. 20.,
558599,HAMILTON,,D,0,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16877',France,"QUEENS CEMETERY, BUCQUOY",II. F. 9.,
558600,HAMILTON,,R,36,,03/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/382',France,"QUEENS CEMETERY, BUCQUOY",I. L. 2.,"Son of Arthur Ernest Hamilton; husband of Kate Ellen Gould (formerly Hamilton), of ""Ivycot,"" Horns Rd., Stroud."
558601,HANNA,,J,0,,13/10/1915,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'17/993',France,"QUEENS CEMETERY, BUCQUOY","Miraumont German Cem., Mem. 6.",
558602,HARBOURNE,,A,0,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/1250(S)',France,"QUEENS CEMETERY, BUCQUOY",II. K. 13.,
558603,HARDING,ALBERT EDWARD,A E,25,,14/03/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'4528',France,"QUEENS CEMETERY, BUCQUOY",II. A. 6.,"Son of George and Mary Ann Harding. Born at Camberwell, London."
558604,HARDMAN,STEPHEN,S,34,,23/08/1918,,Lance Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376644',France,"QUEENS CEMETERY, BUCQUOY",I. H. 2.,"Son of John and Louisa Hardman, of Shaw; husband of Clara Hardman, of 474, Manchester Rd., Shaw, Lancs."
558606,HARSLEY,,E,0,,12/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'32205',France,"QUEENS CEMETERY, BUCQUOY",I. J. 2.,
558609,HAY,,G,0,,26/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/880',France,"QUEENS CEMETERY, BUCQUOY",I. L. 4.,
558605,HARRIS,,S F,28,,20/02/1917,,Petty Officer,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/1187',France,"QUEENS CEMETERY, BUCQUOY",I. L. 3.,"Son of George and Helen Harris, of 65, Medora Rd., Brixton Hill, London."
558607,HARTLEY,,R,19,,16/03/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'786162',France,"QUEENS CEMETERY, BUCQUOY",I. C. 9.,"Son of Robert and Christina Hartley, of Ellar Carr, Idle, Bradford."
558608,HASTINGS,PATRICK,P,42,,23/10/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2844',France,"QUEENS CEMETERY, BUCQUOY","Miraumont German Cem., Mem. 5.","Son of Patrick and Mary Hastings, of Pendleton, Salford, Manchester; husband of Rose Anne Hastings. Served with the 1st Bn. over 18 years. Served in the South African Campaign, also in India and China."
558610,HAYKIN,,H,0,,22/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42596',France,"QUEENS CEMETERY, BUCQUOY",I. J. 17.,
558611,HEAP,THOMAS,T,0,,14/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'34676',France,"QUEENS CEMETERY, BUCQUOY",II. E. 4.,
558612,HEDLEY,,G,0,,26/02/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 3 15th Bde.",,United Kingdom,'750827',France,"QUEENS CEMETERY, BUCQUOY",II. M 8.,
558613,HEDLEY,,G N,0,,09/10/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'23008',France,"QUEENS CEMETERY, BUCQUOY","Miraumont German Cem., Mem. 4.","Husband of Mrs. A. J. Latham (formerly Hedley), of 71, Buchanan St., Stockton-on-Tees."
558614,HENSTOCK,,H W,19,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Bristol Z/4690',France,"QUEENS CEMETERY, BUCQUOY",II. M. 20.,"Son of William and Rhoda Henstock, of Bradgate Stables, Groby, Leicester."
558615,HIGGINS,JACK,J,0,,22/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'62063',France,"QUEENS CEMETERY, BUCQUOY",III. A. 4.,"Brother of Mr. W. Higgins, of Warra, Queensland, Australia."
558616,HILLS,,G A,0,,21/08/1918,,Lance Corporal,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'49513',France,"QUEENS CEMETERY, BUCQUOY",II. G. 18.,
558617,HILTON,GEORGE MELLON,G M,27,,28/04/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/861(S)',France,"QUEENS CEMETERY, BUCQUOY",I. G. 14.,"Son of Thomas Mellon Hilton and A. H. Hilton; husband of Agnes Young (formerly Hilton), of 9, King St., Bensham, Gateshead-on-Tyne."
558757,POWER,,J,0,,15/03/1917,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'15499',France,"QUEENS CEMETERY, BUCQUOY",II. O. 20.,
558618,HINDLEY,JOHN BROADBENT,J B,19,,21/08/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'60404',France,"QUEENS CEMETERY, BUCQUOY",II. G. 19.,"Son of David and Diana Hindley, of 115, Bury New Rd., Heywood, Lancs."
558620,HISLOP,WILLIAM AITCHISON,W A,0,,15/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29783',France,"QUEENS CEMETERY, BUCQUOY",I. O. 4.,"Son of Mrs. A. Hislop, of Stirling, Otago, New Zealand."
558634,HURNDALL,,H D,0,,27/02/1917,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'10624',France,"QUEENS CEMETERY, BUCQUOY",I. O. 16.,
558638,JACKSON,,F W,0,,14/03/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'40261',France,"QUEENS CEMETERY, BUCQUOY",II. A. 3.,
558639,JACKSON,,W T,0,,16/03/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241595',France,"QUEENS CEMETERY, BUCQUOY",III. E. 9.,
558642,JARDINE,,J W,0,,24/08/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'78096',France,"QUEENS CEMETERY, BUCQUOY",I. L. 17.,
558621,HODGSON,ROBERT EMBLETON,R E,36,,23/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'53359',France,"QUEENS CEMETERY, BUCQUOY",II. O. 14.,"Son of Mrs. B. Coutchley (formerly Hodgson), of Horitio, New Zealand, and the late Mr. R. E. Hodgson; husband of the late Evelyn Rose Hodgson, of Waipukurau, New Zealand."
558622,HOGGINS,,C G,19,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6904',France,"QUEENS CEMETERY, BUCQUOY",II. G. 5.,Son of John Cummings Hoggins and Catherine Hoggins. Born at Newcastle-on-Tyne.
558624,HOLMES,FREDERICK,F,29,,21/08/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'300131',France,"QUEENS CEMETERY, BUCQUOY",II. D. 8.,"Son of the late Leonard and Annie Holmes, of Ivy Cottage, Leyburn, Yorks; husband of Mary Holmes, of 35, Durban St., Scarborough."
558629,HORRIDGE,,W F,18,,22/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42566',France,"QUEENS CEMETERY, BUCQUOY",I. F. 9.,"Son of Mrs. E. Horridge, 67, Capel St., Owlerton, Sheffield."
558632,HOWARD,,T H,22,,09/03/1917,,Gunner,Royal Field Artillery,,312th Bde.,,United Kingdom,'786326',France,"QUEENS CEMETERY, BUCQUOY",I. C. 4.,"Son of Thomas and Sarah Jane Howard, of 13, Wooloton Terrace, Kingsteignton, Newton Abbot."
558673,LAWTON,,F,24,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/1398(S)',France,"QUEENS CEMETERY, BUCQUOY",II. J. 3.,
558635,HUTCHINGS,THOMAS,T,31,,15/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Tyneside Z/6904',France,"QUEENS CEMETERY, BUCQUOY",I. G. 4.,"Son of Alfred George and Sarah Ann Hutchings. Born at Battersea, London."
558636,HUTCHINSON,IVAN,I,21,,22/08/1918,,Lieutenant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'',France,"QUEENS CEMETERY, BUCQUOY",IV. E. 8.,"Son of Henry Watson Hutchinson and Gertrude Hutchinson, of 563, Anlaby Rd., Hull."
558637,JACKSON,ERNEST JAMES,E J,30,,22/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'21023',France,"QUEENS CEMETERY, BUCQUOY",III. A. 9.,"Son of the late Frederick Ernest and Jane Jackson, of Devonport, Auckland, New Zealand."
558640,JACOBS,TREVOR,T,31,,04/02/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'',France,"QUEENS CEMETERY, BUCQUOY",I. J. 14.,
558641,JANES,,H,23,,17/02/1917,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/17361',France,"QUEENS CEMETERY, BUCQUOY",II. M. 10.,"Son of Job and Ruth Janes, of 33, Wingrave Rd., New Mill, Tring, Herts."
558644,JARVIS,REGINALD ERNEST,R E,21,,21/08/1918,,Gunner,Tank Corps,Royal Engineers,7th Bn.,formerly,United Kingdom,'306357',France,"QUEENS CEMETERY, BUCQUOY",IV. F. 14.,"Son of Edgar C. and Constance A. Jarvis, of Sunnyside, Stock, Ingatestone, Essex."
558647,JOHNSON,ERNEST JOSIAH,E J,34,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/55(S)',France,"QUEENS CEMETERY, BUCQUOY",I. G. 16.,"Son of Joseph and Elizabeth Johnson, of 14, Milton St., Long Eaton, Notts."
558650,JONES,EDWARD,E,30,,23/08/1918,,Corporal,Norfolk Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'6938',France,"QUEENS CEMETERY, BUCQUOY",IV. F. 9.,"Born at Norwich. Son of the late Clr. Serjt. Jones (Ist Bn. Norfolk Regt.); husband of Olive F. R. Churchill (formerly Jones), of 42, Woodland Rd., Upper Norwood, London."
558654,JOWETT,ERIC CRAVEN,E C,24,,09/07/1916,,Lieutenant,Royal Flying Corps,Northumberland Fusiliers,4th Sqdn.,formerly 12th Bn.,United Kingdom,'',France,"QUEENS CEMETERY, BUCQUOY","Miraumont German Cem., Mem. 1.","Son of Edmund and Annette R. Jowett, of Manningham, Toorak, Melbourne, Australia."
558655,KAY,HENRY NORMAN,H N,28,,21/08/1918,,Lieutenant,Manchester Regiment,,7th Bn.,,United Kingdom,'',France,"QUEENS CEMETERY, BUCQUOY",II. C. 6.,"Son of William Edward and Mary Alice Kay; husband of Ellen May Kay, of 2, South Drive, Chorlton-cum-Hardy, Manchester. Also served at Gallipoli and in Egypt."
558658,KEETCH,AUSTIN,A,27,,19/11/1916,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15574',France,"QUEENS CEMETERY, BUCQUOY",I. L. 12.,"Son of Job and Caroline Keetch; husband of Ellen Matilda Knowles (formerly Keetch), of 38, Huntley Rd., South Norwood, London. Born at Stoke-under-Ham, Somerset."
558661,KING,,A B,20,,23/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'34909',France,"QUEENS CEMETERY, BUCQUOY",II. N. 14.,"Son of Alfred and E. E. King, of 1, High St., Chipping Norton, Oxon."
558663,KITTS,JOHN FITZGERALD ERNEST,J F E,25,,21/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'315472',France,"QUEENS CEMETERY, BUCQUOY",IV. F. 18.,"Son of Ernest and Annie Kitts, of 10, Pentillie Rd., Plymouth."
558665,KNIGHTING,GEORGE THYERS,G T,21,,21/08/1918,,Corporal,Tank Corps,,10th Bn.,,United Kingdom,'205622',France,"QUEENS CEMETERY, BUCQUOY",III. E. 2.,Son of Philip and Louisa Knighting.
558727,NEAL,,T A,0,,15/03/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'24985',France,"QUEENS CEMETERY, BUCQUOY",I. H. 8.,
558666,LAKE,ALFRED,A,34,,11/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'34044',France,"QUEENS CEMETERY, BUCQUOY",I. H. 15.,"Husband of Johanna Lake, of 18, Marley Place, Beeston, Leeds."
558667,LAKEMAN,HAROLD LESLIE,H L,29,,22/08/1918,,Second Lieutenant,Army Service Corps,Lancashire Fusiliers,,attd. 7th Bn.,United Kingdom,'',France,"QUEENS CEMETERY, BUCQUOY",I. A. 11.,"Son of Mr. and Mrs. Fred S. Lakeman, of Elsternwick, Lenzie, Dumbartonshire."
558670,LANE,STEPHEN,S,26,,25/08/1918,,Corporal,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'15637',France,"QUEENS CEMETERY, BUCQUOY",I. A. 17.,"Son of Thomas and Elizabeth Lane, of Radnage, High Wycombe."
558671,LATIMER,JOHN ERNEST,J E,23,,16/08/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/789',France,"QUEENS CEMETERY, BUCQUOY",I. O. 5.,"Son of John Thomas and Janet Latimer, of Torridge St., Oamaru, New Zealand."
558672,LAWSON,GEORGE HARRY,G H,19,,21/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'53181',France,"QUEENS CEMETERY, BUCQUOY",II. J. 6.,"Son of George and Martha Ann Lawson, of 11, Ronald Rd., Darnall, Sheffield."
558674,LEAPER,WILLIAM,W,28,,23/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'25896',France,"QUEENS CEMETERY, BUCQUOY",II. O. 16.,"Son of the late Thomas and Mary Leaper, of Kelfield, York, England. Born in England."
558675,LEE,PERCY,P,28,,22/08/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'238112',France,"QUEENS CEMETERY, BUCQUOY",I. N. 12.,"Son of Levi and Sarah Ellen Lee, of 19 Latham, Bolton."
558676,LEEK,,W C,0,,27/11/1916,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16542',France,"QUEENS CEMETERY, BUCQUOY",I. E. 3.,
558677,LEEKE,,G A J,0,,04/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'London Z/1744',France,"QUEENS CEMETERY, BUCQUOY",IV. B. 17.,
558678,LEWIS,WILLIAM MARK,W M,33,,25/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'7376',France,"QUEENS CEMETERY, BUCQUOY",III. A. 13.,"Son of William and the late Grace Lewis, of James St., Southampton; husband of Maggie Graves (formerly Lewis), of 29, Belgrave Rd., Portswood, Southampton."
558679,LIMBRICK,ARTHUR WILLIAM WENTWORTH,A W W,19,,14/03/1917,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"QUEENS CEMETERY, BUCQUOY",II. A. 23.,"Son of the Rev. A. D. and M. Limbrick, of St. Mewan Rectory, St. Austell, Cornwall. Sergt. O.T.C. King's School, Worcester."
558680,LLOYD,,J H,0,,26/02/1917,,Serjeant,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'10588',France,"QUEENS CEMETERY, BUCQUOY",I. N. 20.,
558681,LOCKWOOD,,A E,0,,27/02/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'5003',France,"QUEENS CEMETERY, BUCQUOY",I. F. 2.,
558764,PULSFORD,ARTHUR T.,A T,22,,27/02/1917,,Lance Corporal,Royal Welsh Fusiliers,,"""D "" Coy. 1st Bn.",,United Kingdom,'5258',France,"QUEENS CEMETERY, BUCQUOY",III. A. 2.,"Son of Frederick and Hannah Pulsford, of 32, North St., Abercynon, Glam."
558767,QUIRKE,MARTIN,M,0,,23/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'54607',France,"QUEENS CEMETERY, BUCQUOY",IV. D. 14.,"(Served as SHEELEY), Brother of Mr. P. Sheeley, of Taumarunui, New Zealand."
558768,RAWSON,,F,28,,21/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'235328',France,"QUEENS CEMETERY, BUCQUOY",I. O. 1.,"Son of John and Emma Rawson, of 2, Prospect Place, West Vale, Yorks; husband of Annie Rawson, of 79, Langdale St., Elland, Yorks."
558769,RAYNES,LUKE,L,20,,27/11/1916,,Lance Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16338',France,"QUEENS CEMETERY, BUCQUOY",Sp. Mem. 2.,"Son of William and Elizabeth Raynes, of 172, Kilton Rd., Worksop."
558772,REYNOLDS,HARRY,H,45,,21/08/1918,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'340016',France,"QUEENS CEMETERY, BUCQUOY",I. M. 10.,"Son of William and Mildred Reynolds; husband of Sarah Ann Reynolds, of 49, Water Works St., Gainsborough. Born at Gainsborough."
558774,RIDAL,,T,27,,17/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Tyneside Z/8027',France,"QUEENS CEMETERY, BUCQUOY",II. M. 3.,Son of Thomas and Ella Ridal. Born at Sheffield.
558775,RIGHTON,HAYDN GORDON,H G,23,,21/08/1918,,Serjeant,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'48245',France,"QUEENS CEMETERY, BUCQUOY",IV. E. 6.,"Son of Haydn and Jessie Louise Righton of 81, Brunswick St., Broomhall, Sheffield."
558776,RILEY,RICHARD,R,27,,17/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/137(S)',France,"QUEENS CEMETERY, BUCQUOY",II. L. 9.,"Son of Amos Edward and Selina Riley, of Stanton-by-Dale, Notts."
