Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
457773,COSTELLO,,T,26,,26/04/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'19/1556',Belgium,HOOGE CRATER CEMETERY,I. F. 1.,"Brother of Mrs. M. E. McNicholl, of 63, Charles St., Accrington."
457774,COSTLEY,HUGH,H,33,,04/10/1917,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'13615',Belgium,HOOGE CRATER CEMETERY,VIA. F. 4.,"Husband of Agnes Costley, of 28, Pine St., Blackburn."
457776,COTTLE,ERNEST  WILLIAM,E W,27,,07/03/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/18443',Belgium,HOOGE CRATER CEMETERY,XI. F. 17.,"Son of Mrs. A, Cottle, of 229, Camberwell Rd., London."
457778,COULTHARD,FREDERICK DAVID,F D,19,,14/12/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'61208',Belgium,HOOGE CRATER CEMETERY,XII. C. 12.,"Son of Mrs. Maria Coulthard, of 24, County Rd., Walton, Liverpool."
457779,COUPE,BERNARD,B,23,,25/09/1917,,Private,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'81432',Belgium,HOOGE CRATER CEMETERY,IXA. E. 2.,"Son of Charles and Annie Frances Coupe, of 2, Ramsden Rd., Hexthorpe, Doncaster."
457861,DICKS,,B T,0,,26/10/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'28658',Belgium,HOOGE CRATER CEMETERY,IX. B. 7.,
457862,DIX,,A J,0,,09/10/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'200762',Belgium,HOOGE CRATER CEMETERY,VIA. K. 5.,
457864,DIXON,,A,0,,28/09/1917,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10091',Belgium,HOOGE CRATER CEMETERY,VIII. A. 6.,
457781,COUTTS,CHARLES CLIFFORD,C C,23,,27/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'',Belgium,HOOGE CRATER CEMETERY,XI. C. 4.,"Son of Charles and Margaret Coutts, of 208, Armstrong St., Ballarat, Victoria, Australia."
457846,DAY,,J,0,,29/10/1917,,Lance Corporal,Cheshire Regiment,,1st/6th Bn.,,United Kingdom,'265669',Belgium,HOOGE CRATER CEMETERY,XV. J. 14.,
457782,COWHERD,JOHN,J,22,Military Cross,29/09/1918,,Second Lieutenant,Worcestershire Regiment,,5th Bn. attd. 4th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XVII. B. 9.,"Son of John and Margaret Alice Cowherd, of 6, Greenmore Rd., Knowle, Bristol."
457783,COWLISHAW,,F V,20,,24/08/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'24599',Belgium,HOOGE CRATER CEMETERY,XIII. J. 8.,"Only Son of John and Susannah Cowlishaw, of Pleasant Cottage, Shardlow, Derby."
457784,COX,,B,24,,27/10/1917,,Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'28374',Belgium,HOOGE CRATER CEMETERY,IXA. D. 19.,"Son of William and Mary Cox, of Blackheath; husband of Helen Cox, of 32, Nimmings Rd., Blackheath, Birmingham."
457785,COX,FREDERICK,F,30,,01/10/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'14256',Belgium,HOOGE CRATER CEMETERY,XII. J. 18.,"Son of William and Eliza Cox; husband of Mary Cox, of 13, Barrack Square, Vicar Lane, Chesterfield."
457786,COX,HENRY JACK,H J,28,,31/07/1917,,Captain,Royal Fusiliers,,12th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,IX. L. 1.,"Son of Charles William and Eliza Maunder Cox, of The Cot, Glen Avenue, Herne Bay, Kent. Born at Upper Norwood, London."
457787,COX,JOSEPH CHRISTOPHER,J C,28,,18/09/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'6063',Belgium,HOOGE CRATER CEMETERY,VI. E. 14/15.,"Son of Martha Cox, of Dubbo, New South Wales, and the late Francis Cox. Born at Orange, New South Wales."
457788,COX,WILLIAM GEORGE,W G,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1535',Belgium,HOOGE CRATER CEMETERY,VI. J. 8.,
457789,CRANE,,G,0,,22/09/1917,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'40322',Belgium,HOOGE CRATER CEMETERY,X. E. 4.,
457790,CRANE,,L T,20,,26/09/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/15259',Belgium,HOOGE CRATER CEMETERY,VIII. C. 9.,"Son of Mr. H. F. Crane, of 301, Essex Rd., Islington, London."
457791,CRANE,STANLEY,S,25,,11/10/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3383',Belgium,HOOGE CRATER CEMETERY,IV. D. 17.,"Son of Richard and Catherine Crane, of 37, Frampton Avenue, Marrickville, New South Wales. Born at Sydney."
457792,CRANNEY,,W,0,,01/10/1918,,Lance Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'18803',Belgium,HOOGE CRATER CEMETERY,XIV. G. 4.,
457798,CROMPTON,,B,0,,04/03/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9809',Belgium,HOOGE CRATER CEMETERY,La Chapelle Farm Mem. 6.,
457800,CRONIN,,H G,0,,20/02/1918,,Private,London Regiment,,7th. Bn,,United Kingdom,'354486',Belgium,HOOGE CRATER CEMETERY,XV. J. 4.,
457801,CROPLEY,,L A,0,,03/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/17532',Belgium,HOOGE CRATER CEMETERY,VII. E. 1.,
457803,CROSS,,A E,0,,10/03/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'26599',Belgium,HOOGE CRATER CEMETERY,XIV. J. 8.,
457793,CRAWLEY,ALBERT JAMES,A J,21,,30/09/1918,,Pioneer,Royal Engineers,,35th Div. Signal Coy.,,United Kingdom,'356455',Belgium,HOOGE CRATER CEMETERY,XXI. J. 11.,"Son of Arthur and Helenor Crawley, of 17, Kelday Rd., Victoria Park, London."
457794,CREASE,,F,19,,31/10/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'260327',Belgium,HOOGE CRATER CEMETERY,VII. F. 17.,"Son of Edward and Alice Maud Cease, of 65, Providence Place, Mill Lane, Bedminster, Bristol."
457796,CREED,JAMES,J,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'A/203757',Belgium,HOOGE CRATER CEMETERY,XIV. K. 1.,"Husband of Mrs. L. Creed, of 37, Havelock Rd., Wealdstone,Middx."
457797,CROCKETT,JOHN,J,31,,03/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3227',Belgium,HOOGE CRATER CEMETERY,XII. H. 12.,"Son of Joseph and Christina Crockett, of 2, Chapman St., Roslyn, Dunedin, New Zealand."
457799,CROMPTON,REUBEN,R,22,,14/09/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375726',Belgium,HOOGE CRATER CEMETERY,III. I. 1.,"Son of George Crompton, of 4, Jane St., Chadderton, Oldham."
457802,CROSBY,,W,24,,29/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'20936',Belgium,HOOGE CRATER CEMETERY,I. J. 16.,"Son of Samuel John and Jane Crosby, of 35, South Row, Bedlington Colliery; husband of Nora Crosby, of 203, Victoria Terrace, Bedlington Colliery, Northumberland."
457804,CROUCH,WILLIAM,W,0,,17/10/1917,,Gunner,Royal Field Artillery,,109th Bty. 22nd Bde.,,United Kingdom,'77452',Belgium,HOOGE CRATER CEMETERY,II. I. 12.,
457805,CRUSE,,A G,0,,04/10/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'53162',Belgium,HOOGE CRATER CEMETERY,IX. D. 2.,
457806,CUDDEFORD,,H,0,,19/01/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'614297',Belgium,HOOGE CRATER CEMETERY,II. J. 10.,
457807,CUNNINGHAM,THOMAS,T,21,,09/09/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'351971',Belgium,HOOGE CRATER CEMETERY,I. D. 7.,"Son of Mrs. J. Cunningham, of 19, Dudley St., Harrow Rd., Paddington, London."
457808,CUNNINGHAM,,W,33,,29/09/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'6284',Belgium,HOOGE CRATER CEMETERY,XVII. B. 19.,"Son of Patrick and Mary Anne Cunningham, of 9, Northcote Avenue, Kingstown, Co. Dublin."
457809,CUNNINGHAM,,W,0,,04/10/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'30373',Belgium,HOOGE CRATER CEMETERY,IXA. J. 6.,"Brother of Mr. A. G. Cunningham, of 31, Primrose St., Leith, Edinburgh."
457811,CURRIE,ARTHUR EDWARD WATTS,A E W,23,,20/09/1917,,Sapper,Australian Engineers,,3rd Field Coy.,,Australian,'95',Belgium,HOOGE CRATER CEMETERY,X. B. 13.,"Son of Arthur Samuel and Katherine K. Currie, of 122, Montpelier Rd., Hobart, Tasmania."
457820,DAINTY,,S G,0,,04/10/1917,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'G/64240',Belgium,HOOGE CRATER CEMETERY,VI. A. 18.,
457821,DALEY,HERBERT,H,0,,20/09/1917,,Private,Australian Army Medical Corps,,15th Field Amb.,,Australian,'1710',Belgium,HOOGE CRATER CEMETERY,II. D. 5.,
457825,DARBY,,R,0,,14/11/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'265585',Belgium,HOOGE CRATER CEMETERY,IX. F. 17.,
457812,CURRY,BERT WOOD,B W,37,Military Medal,30/09/1917,,2nd Corporal,Australian Engineers,,1st Div. Signal Coy.,,Australian,'219',Belgium,HOOGE CRATER CEMETERY,XI. H. 1.,"Son of Matthew and Annie Curry, of 16, Stanhope Rd., Darlington, Co. Durham, England."
457814,CURTIN,,W G,22,,27/02/1915,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9176',Belgium,HOOGE CRATER CEMETERY,XXI. L. 1/2.,"Son of Mrs. Annie E. Curtin, of 4, Cumberland St., Pimlico, London."
457816,CURTIS,,E T W,19,,25/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/39829',Belgium,HOOGE CRATER CEMETERY,X. J. 16.,"Son of Mr. and Mrs. Edward Curtis, of 54, Ansdell Rd., Queen's Rd., Peckham, London."
457817,CURTIS,,P,26,,03/12/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41274',Belgium,HOOGE CRATER CEMETERY,VI. J. 13.,"Son of Peter and Hannah Curtis; husband of Annie Sharp (formerly Curtis), of 19, Albemarle St., South Shields."
457822,DANGERFIELD,CHARLES WALTER,C W,26,,02/10/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14363',Belgium,HOOGE CRATER CEMETERY,XV. L. 15.,"Son of Frederick and Emily Dangerfield, of Southsea, Portsmouth."
457823,DANIEL,,A,23,,06/11/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'28552',Belgium,HOOGE CRATER CEMETERY,IX. B. 13.,"Husband of Alice Priscilla Daniel, of 4, Spencer Rd., Seven Kings, Essex."
457824,DANKS,BENJAMIN WILLIAM,B W,34,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'2810',Belgium,HOOGE CRATER CEMETERY,XIII. G. 14.,"Son of Isaiah and Harriet Danks, of 11, Bayswater Rd., Kensington, Victoria, Australia."
457826,DARBYSHIRE,JACK,J,23,,20/09/1917,,Lieutenant,Australian Engineers,,2nd Field Coy.,,Australian,'',Belgium,HOOGE CRATER CEMETERY,III. A. 11.,"Son of John Irwin Darbyshire and M. Katrina Darbyshire, of Port Augusta, South Australia. Born at New South Wales."
457830,DAVEY,ALLAN ISAAC,A I,23,,22/10/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'',Belgium,HOOGE CRATER CEMETERY,IV. A. 2.,"Son of Edward and Caroline Susan Davey, of Terowie, South Australia."
457831,DAVEY,,J C J,26,Military Medal,02/10/1918,,Serjeant,Hampshire Regiment,,"""D"" Coy. 15th (Hampshire Yeomanry) Bn.",,United Kingdom,'26914',Belgium,HOOGE CRATER CEMETERY,XIX. B. 5.,"Son of Minnie Hunt (formerly Davey), of 155, F. Block, Guinness Buildings, Vauxhall, London, and the late J. Davey."
457834,DAVIES,ALLEN,A,22,,30/10/1914,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'10936',Belgium,HOOGE CRATER CEMETERY,IXA. L. 10.,"Son of John and Alice Davies, of 1, Fron Hyfryd, Groes Lwyd, Abergele, Denbighshire. Born at Birkenhead."
457835,DAVIES,,J,34,,01/03/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/2277',Belgium,HOOGE CRATER CEMETERY,XI. B. 15.,"Son of John and Margaret Davies, of Tyrffynon, Llechryd, Cardiganshire."
457867,DOBINSON,,F C,0,,24/08/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'235421',Belgium,HOOGE CRATER CEMETERY,VII. C. 1.,
457870,DODDS,,C,37,,17/06/1915,,Private,ALIAS,,,,United Kingdom,'11066',Belgium,HOOGE CRATER CEMETERY,,"See ""GALLACHER,"" the true family name."
457872,DODSON,WILLIAM FRANCIS LYON,W F L,0,,19/09/1917,20/09/1917,Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Belgium,HOOGE CRATER CEMETERY,XI. K. 17.,
457850,DEAN,,J C,0,,24/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'76378',Belgium,HOOGE CRATER CEMETERY,VIA. G. 10.,
457836,DAVIES,SIDNEY FRANCIS,S F,24,,15/11/1917,,Second Lieutenant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XVI. J. 10.,"Son of Jessie Thomas (formerly Davies), of 10, Rose Hill Terrace, Swansea, and the late John Francis Davies."
457837,DAVIS,EDWARD BERNARD,E B,31,,31/07/1917,,Second Lieutenant,Machine Gun Corps (Infantry),,225th coy.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,XIV. G. 7.,"Son of William Davis, of 2, Clifden Rd., Brentford, Middx."
457838,DAVISON,ROBERT,R,0,,11/06/1917,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'18800',Belgium,HOOGE CRATER CEMETERY,XVIII. F. 7.,"Brother of Mrs. Ellen Blackmore, of Ferne Dene Cottage, Sunniside, Co. Durham."
457839,DAW,,A,0,,23/08/1917,,Serjeant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'8052',Belgium,HOOGE CRATER CEMETERY,VI. L. 7.,
457840,DAWES,,S R,0,,31/10/1917,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'38070',Belgium,HOOGE CRATER CEMETERY,V. J. 14.,
457841,DAWSON,,H,0,,06/10/1917,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8913',Belgium,HOOGE CRATER CEMETERY,X. C. 1.,
457842,DAWSON,,H,0,,10/08/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49957',Belgium,HOOGE CRATER CEMETERY,VIA. L. 6.,
457843,DAWSON,JOHN MATTHEW,J M,0,,03/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'4/1113',Belgium,HOOGE CRATER CEMETERY,VIA. C. 15.,"Son of William Oliver and Matilda Mary Dawson, of 17, Reid Rd., South Dunedin, New Zealand."
457844,DAWSON,,R A,33,,20/09/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'267629',Belgium,HOOGE CRATER CEMETERY,XIX. F. 13.,"Son of John Thomas and Jane Ann Dawson, of 115, Grange Rd. East, Middlesbrough; husband of Laura Dawson, of 16, Somerset St., Middlesbrough."
457845,DAY,,A,0,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27109',Belgium,HOOGE CRATER CEMETERY,VII. D. 4.,
457847,DAY,LEONARD EDWARD,L E,40,,16/10/1917,,Gunner,Royal Field Artillery,,25th Bty. 135th Bde.,,United Kingdom,'233919',Belgium,HOOGE CRATER CEMETERY,II. E. 1.,"Husband of Alice Annie Day, of 264, Caledonian Rd., King's Cross, London."
457848,DAYNES,,J,0,,18/10/1917,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'8654',Belgium,HOOGE CRATER CEMETERY,IV. G. 6.,
457849,DEAGON,,H J,27,,31/07/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'25430',Belgium,HOOGE CRATER CEMETERY,XIII. F. 15.,"Son of Stephen and Cornelia Deagon, of Plymouth; husband of Bessie Hill Deagon, of 1, Thornton Avenue, Plymouth."
457873,DOHERTY,,J,0,,28/09/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4417',Belgium,HOOGE CRATER CEMETERY,XIX. J. 15.,
457854,DENTON,,J L,0,,26/10/1917,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'29075',Belgium,HOOGE CRATER CEMETERY,VII. D. 13.,
457858,DEWAR,,R,0,,16/10/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'52786',Belgium,HOOGE CRATER CEMETERY,XIV. E. 7.,
457860,DICKINSON,,F,0,,14/10/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'201137',Belgium,HOOGE CRATER CEMETERY,XX. D. 13.,
457857,DEWAR,ALEXANDER,A,27,,03/12/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'15148',Belgium,HOOGE CRATER CEMETERY,IXA. C. 11.,"Son of William and Margaret Dewar, of Totaratahi, Oamaru, New Zealand. Born at Totara."
457859,DEWHURST,CHARLES THOMAS,C T,24,,02/09/1915,,Serjeant,Royal Field Artillery,,"""C"" Bty. 81st Bde.",,United Kingdom,'39374',Belgium,HOOGE CRATER CEMETERY,XVII. A. 14.,"Son of Charles and Emma Dewhurst; husband of Alice Maud Dewhurst, of 7, Roman Rd., Ilford, Essex."
457863,DIX,THOMAS JOSEPH,T J,25,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5844',Belgium,HOOGE CRATER CEMETERY,III. A. 4.,"Son of Peter and Annie Dix, of Warwick Rd., Moora, Western Australia."
458012,FLOCKHART,,H,0,,04/10/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'202080',Belgium,HOOGE CRATER CEMETERY,XII. A. 8.,
458032,FREEAR,,G T,0,,31/07/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'22886',Belgium,HOOGE CRATER CEMETERY,XII. G. 10.,
457851,DEAVILLE,ALBERT,A,25,,31/07/1917,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'23706',Belgium,HOOGE CRATER CEMETERY,VIII. B. 12.,"Son of William and Ellen Deaville, of 42, Broughton St., Salford, Manchester."
457852,DEE,THOMAS WILLIAM,T W,19,,26/09/1917,,Private,Australian Machine Gun Corps,,24th Coy.,,Australian,'3489',Belgium,HOOGE CRATER CEMETERY,V. H. 4.,"Eldest son of Elizabeth May Dee, of Woid's Avenue, Hurstville, New South Wales, and the late Thomas William Dee. Born at Brunswick, Victoria, Australia."
457853,DENNETT,,A R,32,,27/09/1917,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'G/35531',Belgium,HOOGE CRATER CEMETERY,X. G. 8.,"Son of John and Harriet Dennett, of Manstone, Ramsgate; husband of Lucy Marion Dennett, of Upper Lodge, Nether Court, Ramsgate."
457855,DERBYSHIRE,,J,23,,24/12/1917,,Corporal,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'19740',Belgium,HOOGE CRATER CEMETERY,IXA. C. 7.,"Son of James and Catherine Harrison, of Barnsley; husband of Mary Elizabeth Bailey (formerly Derbyshire), of 7, House, 5, Court, Joseph St., Barnsley."
457856,DEW,ALBERT EDGAR,A E,27,,31/10/1917,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'39559',Belgium,HOOGE CRATER CEMETERY,I. J. 10.,"Son of Simon and Jane Dew, of Westbury, Wilts.; husband of Annie Dew, of 147, Harrington St., Pear Tree, Derby."
457868,DOBSON,WILFRED JAMES,W J,38,,09/07/1916,,Captain,Canadian Infantry,,1st Bn.,,Canadian,'',Belgium,HOOGE CRATER CEMETERY,XVI. E. 15.,"Son of William Cleaver Dobson and Charlotte Dobson, of ""Ambleside,"" Cranleigh, Surrey, England."
457869,DODD,,T S,19,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'242545',Belgium,HOOGE CRATER CEMETERY,I. F. 5.,"Son of Thomas and Ada Dodd, of 64, Mulgrave St., Liverpool."
457871,DODSON,ALFRED,A,34,,23/12/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'40969',Belgium,HOOGE CRATER CEMETERY,IXA. C. 8.,"Son of Phillis Ann Dodson, of 3, Bank Terrace, Armitage Bridge, Berry Brow, Huddersfield."
457938,ELLIOT,,A J,0,,02/10/1917,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/30502',Belgium,HOOGE CRATER CEMETERY,VIA. D. 8.,
457946,ELLISON,,F,0,,10/08/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'51049',Belgium,HOOGE CRATER CEMETERY,V. B. 14.,
457947,ELLINSON,JAMES,J,25,,20/12/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'35103',Belgium,HOOGE CRATER CEMETERY,XV. B. 4.,(Served as James ELLISON). Son of William and Sarah Ellinson.
457948,ELSEY,,E J,0,,04/10/1917,,Lance Serjeant,Royal Fusiliers,,10th Bn.,,United Kingdom,'26694',Belgium,HOOGE CRATER CEMETERY,VIII. J. 1.,
457874,DOHERTY,WILLIAM JOSEPH,W J,41,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2395',Belgium,HOOGE CRATER CEMETERY,VI. J. 11.,"Son of John and Mary Josephine Doherty; husband of Mrs. M. A. Doherty, of ""Jesmond Dene,"" Oak Rd., Sutherland, New South Wales. Born at Richmond, Yorks, England."
457875,DOIDGE,THOMAS,T,35,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'164069',Belgium,HOOGE CRATER CEMETERY,XVI. F. 10.,"Son of James Narbeth Doidge and Mary Doidge, of 7, Nelson Rd., Landport, Portsmouth, England."
457876,DOLLING,,F,0,Distinguished Conduct Medal,21/03/1918,,Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'27644',Belgium,HOOGE CRATER CEMETERY,XIV. J. 6.,
457877,DONALD,JOHN WALTER,J W,21,,07/11/1917,,Lance Corporal,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'34316',Belgium,HOOGE CRATER CEMETERY,X. K. 8.,"Son of Robert and Jane Donald, of The Square, Ronaldkirk, Darlington."
457878,DONALDSON,,M,0,,04/10/1917,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'18448',Belgium,HOOGE CRATER CEMETERY,X. G. 11.,
457879,DONOHOE,DAVID,D,34,,14/10/1918,,Serjeant,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'4287',Belgium,HOOGE CRATER CEMETERY,XIV. H. 9.,"Son of Thomas and Elinor Donohoe, of North Shields; husband of Jennie Donohoe, of 1, Dissington Terrace, North Shields."
457880,DOONER,ALFRED EDWIN CLAUD TOKE,A E C T,22,Mentioned in Despatches,30/10/1914,,Captain,Royal Welsh Fusiliers,,Adjt. 1st Bn.,,United Kingdom,'',Belgium,HOOGE CRATER CEMETERY,IXA. L. 12.,"Son of Col. William T. Dooner, of Ditton Place, Larkfield, Maidstone, Kent."
457881,DORAN,PHILIP,P,19,,01/10/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'29396',Belgium,HOOGE CRATER CEMETERY,XVII. L. 10.,"Son of Philip and Bridget Doran, of ""Fair View,"" Naas, Co. Kildare."
457882,DOUGLAS,,G,0,,23/08/1917,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'37621',Belgium,HOOGE CRATER CEMETERY,VII. E. 8.,
457951,ELVY,,A C,0,,26/09/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'201597',Belgium,HOOGE CRATER CEMETERY,VII. A. 14.,
457883,DOUGLAS,WILLIAM HENRY,W H,28,Distinguished Conduct Medal,10/08/1917,,Serjeant,The Loyal North Lancashire Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'17706',Belgium,HOOGE CRATER CEMETERY,XVI. D. 9.,"Son of W. H. and Eliza Douglas, 467, Lynton Rd., Bolton."
457884,DOWDEN,,A,0,,09/03/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/48748',Belgium,HOOGE CRATER CEMETERY,XIV. B. 10.,
457885,DOWN,,J,0,,03/03/1918,,Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'22454',Belgium,HOOGE CRATER CEMETERY,XIV. J. 2.,
457886,DOWN,,J H,0,,23/08/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'34456',Belgium,HOOGE CRATER CEMETERY,V. E. 16.,
457887,DOWNES,,T,28,Military Medal,29/10/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'25746',Belgium,HOOGE CRATER CEMETERY,VI. F. 6.,"Son of James and Maria Downes, of Foxton, Market Harborough, Leicestershire."
457888,DOWNEY,,W,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'270033',Belgium,HOOGE CRATER CEMETERY,XX. G. 11.,
457892,DOYLE,,W,0,,20/09/1917,,Lance Corporal,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'26497',Belgium,HOOGE CRATER CEMETERY,VII. K. 15.,
457899,DRONSFIELD,ALBERT,A,0,,13/10/1917,,Gunner,Royal Field Artillery,,25th Bty.,,United Kingdom,'745374',Belgium,HOOGE CRATER CEMETERY,I. G. 16.,
457900,DUCKLES,,W G,0,,16/08/1917,,Lance Corporal,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'19017',Belgium,HOOGE CRATER CEMETERY,IV. H. 12.,
457889,DOWNIE,HENRY W.,H W,36,,03/10/1918,,Rifleman,King's Royal Rifle Corps,Army Service Corps,18th Bn.,formerly (SS/5134),United Kingdom,'A/202763',Belgium,HOOGE CRATER CEMETERY,XVII. L. 18.,"Husband of Joan Downie, of ""Newholme,"" Hillside, Ashington, Northumberland."
457890,DOWNING,HAROLD,H,24,,30/10/1917,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'28421',Belgium,HOOGE CRATER CEMETERY,IX. A. 10.,"Son of Abraham and Sarah Downing, of 79, Hawthorne Rd., Willesden Green, London."
