Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193834,KING,,A E,0,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'12208',France,"BULLS ROAD CEMETERY, FLERS",III. G. 13.,
193838,KLUCK,FRANK,F,0,,09/12/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'5721',France,"BULLS ROAD CEMETERY, FLERS",I. C. 12.,
193840,KNOWLES,ERNEST,E,0,,03/01/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6120',France,"BULLS ROAD CEMETERY, FLERS",I. B. 36.,
193828,JUSTICE,ALEXANDER,A,23,,31/10/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2957',France,"BULLS ROAD CEMETERY, FLERS",III. H. 23.,"Son of James and Bethia Justice, of 67, Waterloo St., Glasgow, Scotland. Native of Isle of Islay, Scotland."
193829,KEAY,DAVID STEELE,D S,26,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy., 4th Bn. 3rd",,New Zealand,'26/831',France,"BULLS ROAD CEMETERY, FLERS",II. G. 1.,"Son of William Robert and Ellen Keay, of ""Windridge,"" Glenfield, Auckland, New Zealand. Native of Corra Linn, Canterbury, New Zealand."
193830,KELSO,CYRIL,C,19,,03/11/1916,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'9931',France,"BULLS ROAD CEMETERY, FLERS",II. L. 13.,"Only son of George and Annie Kathleen Kelso, of ""Macquarrie,"" Picton, New South Wales. Native of Sydney."
193831,KERR,ROBERT WILLIAM,R W,28,,13/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1952',France,"BULLS ROAD CEMETERY, FLERS",I. C. 23.,"Son of Ralph and Annie Kerr, of 140, Autumn St., Geelong West, Victoria, Australia. Native of Warrions, Victoria."
193832,KESBY,,P A S,36,Mentioned in Despatches,25/10/1916,,Regimental Serjeant Major,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'7824',France,"BULLS ROAD CEMETERY, FLERS",I. C. 13.,"Husband of Maud G. Kesby, of 85, Ordnance St., Chatham."
193833,KILLGOUR,GEORGE WILLIAM,G W,21,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,"6th Hauraki Coy., 2nd Bn.",,New Zealand,'12/388',France,"BULLS ROAD CEMETERY, FLERS",III. D. 14.,"Son of Thomas and Sarah Killgour, of Komata, North Paeroa, New Zealand. Native of Thames, New Zealand."
193835,KING,SILAS,S,24,,11/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3800',France,"BULLS ROAD CEMETERY, FLERS",I. C. 27.,"Son of Frank and Margaret King, of Nilma, Victoria, Australia. Native of Omeo, Victoria."
193836,KING,WALTER,W,20,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'S/8917',France,"BULLS ROAD CEMETERY, FLERS",III. A. 2.,"Son of Mr. and Mrs. King, of 95, Silwood St., Deptford, London."
193837,KING,WILLIAM,W,26,,07/12/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,"""D"" Coy., 1st Bn.",,United Kingdom,'10516',France,"BULLS ROAD CEMETERY, FLERS",II. H. 26.,Son of the late Henry and Euphemia King. Born at Wigan.
193839,KNOWLES,ALFRED ERNEST,A E,26,,03/11/1916,,Driver,Australian Field Artillery,,2nd Bde.,,Australian,'1066',France,"BULLS ROAD CEMETERY, FLERS",II. L. 1.,"Son of Alfred Ernest and Mary Ellen Knowles, of 17, Rose St., West Brunswick, Victoria, Australia."
193841,LAING,JAMES WILLIAM,J W,22,,30/12/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5803',France,"BULLS ROAD CEMETERY, FLERS",I. B. 32.,Son of William D. and Isabella Laing. Native of New South Wales.
193844,LARWOOD,ROY HOLLY,R H,26,,23/02/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2437',France,"BULLS ROAD CEMETERY, FLERS",I. A. 42.,"Son of the late John Henry and Elizabeth Larwood. Native of Yacka, South Australia."
193846,LEGON,,T,25,,02/10/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'5958',France,"BULLS ROAD CEMETERY, FLERS",II. K. 22.,"Son of Mrs. M. A. Legon, of 24, Watts Street Buildings, Old Gravel Lane, Wapping, London."
193847,LEHTONEN,JOHN ALFRED,J A,25,,03/01/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'115',France,"BULLS ROAD CEMETERY, FLERS",I. B. 34.,"Son of Alfred and Emilia Lehtonen, of Hogbergsgatan 17, Helsingfors, Finland."
193848,LENNOX,HAROLD MARSHALL,H M,21,,02/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2684',France,"BULLS ROAD CEMETERY, FLERS",III. F. 10.,"Son of Marshall and Mary Louise Lennox. Native of Belmont, Geelong, Victoria, Australia."
193849,LESTER,JOHN BEAUMONT,J B,23,,15/09/1916,,Captain,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 14.,"Son of the late John Beaumont Lester and Rose Lester, of London; husband of Leontine I. E. Lester, of 33, Gwendwr Rd., West Kensington, London."
193852,LEWIS,ERNEST WILLIAM,E W,24,,02/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2689',France,"BULLS ROAD CEMETERY, FLERS",III. D. 29.,"Son of John and Elizabeth Ann Lewis, of 22, Anderson St., Yarraville, Victoria, Australia. Native of Lichfield, England."
193853,LEWIS,HENRY JOHN,H J,23,,28/08/1918,,Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'56870',France,"BULLS ROAD CEMETERY, FLERS",III. B. 2.,"Son of Thomas and Anne Lewis, of Underhill, Marros, Pendine. Carmarthen."
193854,LITTLE,WILLIAM,W,35,,18/10/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'35804',France,"BULLS ROAD CEMETERY, FLERS",II. K. 23.,"Son of David and Hannah Little, of Arlecdon."
193855,LLOYD,THOMAS,T,21,,22/12/1916,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'1253',France,"BULLS ROAD CEMETERY, FLERS",II. L. 20.,"Son of Thomas and Rosanna Lloyd, of Lanyon St., Rockhampton, Queensland."
193858,LUCKING,HENRY GORDON,H G,20,,15/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/8161',France,"BULLS ROAD CEMETERY, FLERS",II. B. 6.,"Son of Henry and Millicent Lucking, of 16, Queen's Rd., Haywards Heath, Sussex. Native of London."
193860,LUMSDEN,ROBERT DAVID,R D,0,,15/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/2195',France,"BULLS ROAD CEMETERY, FLERS",III. D. 16.,"Son of Mr. and Mrs. James Lumsden, of 10, Silver Row, Falkirk, Scotland."
193861,LUSHER,ALFRED JAMES,A J,23,,09/01/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'7052',France,"BULLS ROAD CEMETERY, FLERS",II. L. 5.,"Son of James and Sarah A. Lusher, of Fengate, Marsham, Norwich."
193868,McKICHAN,ALLAN McLEAN,A M,26,,15/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,"""A"" Coy. 2nd Bn. 3rd",,New Zealand,'24/242',France,"BULLS ROAD CEMETERY, FLERS",II. D. 30.,"Son of John and Elizabeth McKichan, of Trossachs Rd., Aberfoyle, Scotland."
193869,McKINNON,JOHN,J,40,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25/1788',France,"BULLS ROAD CEMETERY, FLERS",II. D. 22.,"Son of Peter and Janet McKinnon, of Torrylinn, Kilmorie, Isle of Arran."
193882,MARTIN,HERBERT ROWLAND,H R,35,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'16175',France,"BULLS ROAD CEMETERY, FLERS",III. C. 5.,"Son of Robert Thomas and Anne Martin, of Brancaster Staithe, King's Lynn."
193883,MARTIN,JOHN WILLIAM,J W,19,,15/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/4540',France,"BULLS ROAD CEMETERY, FLERS",II. D. 27.,"Son of Peter and Emma Martin, of 51, Waghorne St., Port Ahuriri, Napier, New Zealand."
193884,MARTIN,,J,34,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'20916',France,"BULLS ROAD CEMETERY, FLERS",II. E. 21.,"Son of Thomas and Elizabeth Martin, of 11, Homewell, Havant, Hants."
193887,MASTERS,HENRY EDWIN,H E,21,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7579',France,"BULLS ROAD CEMETERY, FLERS",II. J. 30.,"Son of Mr. and Mrs. Robert Masters, of 17, Rothsay Rd., Forest Gate, London."
193888,MATON,ERNEST JOHN,E J,35,,31/08/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/4936',France,"BULLS ROAD CEMETERY, FLERS",III. C. 11.,"Son of George and Laura Maton, of New House Farm, The Grange, Alresford, Hants.; husband of Harriet Smith (formerly Maton), of South Farm Cottages, East Meon, Petersfield, Hants."
193890,MATTHEWS,NOEL ANWYL,N A,23,,15/09/1916,,Second Lieutenant,London Regiment (Finsbury Rifles),London Regiment (Post Office Rifles),11th Bn.,attd. 1st/8th Bn.,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",III. H. 11.,"Son of Edward and Blanche Matthews, of North Lodge, North Gate, Chichester. B.A. Cambridge."
193891,MAY,FREDRICK JOHN,F J,0,,03/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1490',France,"BULLS ROAD CEMETERY, FLERS",I. B. 7.,
193892,MELLOR,,P,29,,15/09/1916,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6659',France,"BULLS ROAD CEMETERY, FLERS",II. D. 15.,"Son of Abraham and Susannah Mellor, of Burbage, Buxton; husband of Mabel M. Mellor, of 8, Wye Head, Buxton."
193893,MIDDLETON,CLYDE WARREN,C W,20,,24/11/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3835',France,"BULLS ROAD CEMETERY, FLERS",I. A. 19.,"Son of James and Emily Middleton, of Newmarket Rd., Windsor, Brisbane, Queensland."
193894,MITCHELL,ERNEST,E,23,,24/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1378',France,"BULLS ROAD CEMETERY, FLERS",III. K. 3.,"Son of Mr. and Mrs. E. H. Mitchell, of Rorotonga, Cook Islands; husband of Jane Smith (formerly Mele Matele Mitchell), of Falcula, Samoa. Native of Vavau, Tonga, Samoa."
193913,OLIVER,JESSE ROBERT,J R,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1141',France,"BULLS ROAD CEMETERY, FLERS",III. L. 16.,"Son of Mr. G. R. and Minnie Francis Oliver, of Lumsden, Otago, New Zealand."
193914,ORMSBY,WALTER GEORGE,W G,18,,15/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/248',France,"BULLS ROAD CEMETERY, FLERS",III. E. 28.,"Son of George and Christine Ormsby, of Patea, Taranaki, New Zealand. Native of Greymouth, New Zealand Also served in Egypt."
193919,PARRY,,F M,20,,15/09/1916,,Second Lieutenant,Hampshire Regiment,,15th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",III. C. 3.,"Son of Hugh and the late Agnes Parry, of 1, Burghill Rd., Sydenham, London."
193920,PARSONS,,E R,33,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6170',France,"BULLS ROAD CEMETERY, FLERS",III. A. 19.,"Eldest son of Lucy Parsons, of 297, Victoria Dock Rd., Custom House, London. Native of West Ham."
193923,PATTIE,JOSEPH,J,21,,28/11/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'766',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 9.,"Son of James and Matilda Jane Pattie, of 20, Hyde St., Footscray, Victoria, Australia. Native of Ballarat, Victorla."
193926,PERCY,ATHOL ERIC CHARLES,A E C,19,,16/11/1916,,Gunner,Australian Field Artillery,,13th Bde.,,Australian,'1495',France,"BULLS ROAD CEMETERY, FLERS",II. E. 16.,"Son of Florance Theodore and Eva Ethel Percy, of William St., Bellingen, New South Wales. Native of West Kempsey, New South Wales."
193929,PERRY,SAMUEL,S,24,,15/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25/1229',France,"BULLS ROAD CEMETERY, FLERS",III. L. 22.,"Son of William and Bridget Perry, of Rona Bay, Eastbourne, Wellington, New Zealand. Also served in Samoa."
193942,QUINN,ARTHUR OWEN,A O,39,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4780',France,"BULLS ROAD CEMETERY, FLERS",II. L. 23.,"Son of Bernard and Ann Quinn; husband of Ada Quinn, of 419, Church St., Richmond. Victoria. Australia."
193870,McLEAN,DONALD,D,29,,09/01/1917,,Bombardier,Australian Field Artillery,,11th Bde.,,Australian,'2850',France,"BULLS ROAD CEMETERY, FLERS",II. H. 25.,"Son of John and Christina McCallum McLean, of Argyle Cottage, Henderson St., Inverell, New South Wales. Native of Nyngan, New South Wales."
193874,MAGUIRE,,B,26,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20122',France,"BULLS ROAD CEMETERY, FLERS",II. A. 7.,"Son of Mr. and Mrs. Maguire, of Eton, Windsor; husband of Julia L. Outhwaite (formerly Maguire), of 6, Brackenbury Rd., Hammersmith, London."
193876,MAKEHAM,PATRICK ANSELM,P A,0,,03/12/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6063',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 6.,
193881,MARSTON,STANLEY HAROLD,S H,16,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7597',France,"BULLS ROAD CEMETERY, FLERS",III. J. 2.,"Son of John and Harriett Marston, of 42, Merchant St., Derby."
194031,WALKER,THOMAS DOBSON,T D,19,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7714',France,"BULLS ROAD CEMETERY, FLERS",II. G. 10.,"Son of Thomas Walker and of Eva Walker (now Haigh), of Hick's Buildings, Kippax, Leeds. Native of Heckmondwike, Yorks."
194032,WALKER,WILLIAM HERBERT,W H,21,,02/01/1917,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3511',France,"BULLS ROAD CEMETERY, FLERS",I. B. 44.,"Son of William and Elizabeth Pollock Walker, of Ariah Park, New South Wales. Native of Bonhill, Dumbartonshire, Scotland."
194034,WALL,ALBERT,A,25,,25/10/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'5348',France,"BULLS ROAD CEMETERY, FLERS",I. C. 13.,"Son of James and Sarah Wall, of 16, Stansfield Terrace, Cornholme, Todmorden."
194035,WALSH,ALBERT JOHN,A J,0,,13/02/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'1757A',France,"BULLS ROAD CEMETERY, FLERS",I. A. 39.,"Son of Richard and I. F. Walsh. Native of Wilcannia, New South Wales."
194037,WALTON,THOMAS ERNEST,T E,42,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7572',France,"BULLS ROAD CEMETERY, FLERS",III. J. 13.,"Husband of Elizabeth Walton, of 27, Highfield Road., Doncaster."
194040,WARD,WILLIAM,W,27,,24/10/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'15532',France,"BULLS ROAD CEMETERY, FLERS",Sp. Mem. 15.,"Son of Robert and Honor Ward, of Hampstead, London."
194041,WARING,FRANK SPEARMAN,F S,0,,10/03/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'5231',France,"BULLS ROAD CEMETERY, FLERS",I. B. 26.,
194044,WEATHERLEY,,S,0,,15/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'17535',France,"BULLS ROAD CEMETERY, FLERS",II. K. 15.,
194045,WESTBROOK,,R F,24,,15/09/1916,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'17561',France,"BULLS ROAD CEMETERY, FLERS",III. G. 26.,"Son of Mr. and Mrs. W. Westbrook, of Gosport; husband of Helena Brown (formerly Westbrook), of ""Portaferry,"" Sydney Rd., Gosport, Hants."
193963,SILVESTER,,W G,22,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'17421',France,"BULLS ROAD CEMETERY, FLERS",II. H. 6.,"Son of Albert Silvester, of 3, Portland St., Fareham, Hants., and the late Ellen Silvester."
193966,SKEET,BRIAN HARRY,B H,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/914',France,"BULLS ROAD CEMETERY, FLERS",II. E. 1.,"Son of Mr. and Mrs. H. M. Skeet, of Pencarrow Avenue, Mount Eden, Auckland, New Zealand."
193968,SMART,JOSHUA CHRISTOPHER,J C,29,,31/01/1917,,Gunner,Australian Field Artillery,,4th Div. T. M. Battery,,Australian,'4619',France,"BULLS ROAD CEMETERY, FLERS",I. B. 6.,"Son of Janet Smart, of ""Gala,"" Spruson St., Neutral Bay, New South Wales, and the late William Smart. Native of Sydney, New South Wales."
193971,SMITH,BERNARD,B,0,,16/01/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'1417',France,"BULLS ROAD CEMETERY, FLERS",I. C. 15.,"Son of Ellen Smith, of Malmsbury, Victoria, Australia, and the late Hugh Smith."
193972,SMITH,CHARLES JOHN,C J,29,,15/09/1916,,Lance Corporal,East Surrey Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'16316',France,"BULLS ROAD CEMETERY, FLERS",III. C. 16.,"Brother of Mr. F. G. Smith, of 13, Bagshot St., Walworth, London."
193975,SMITH,GEORGE,G,25,,15/09/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,10th Bn. attd. 9th Bn.,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",II. E. 4.,"Son of Charles and Fanny Smith, of 62, Lime Grove, New Malden, Surrey."
193979,STAFFORD,FRANK ROBERT,F R,28,,18/10/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'35566',France,"BULLS ROAD CEMETERY, FLERS",II. K. 25.,"Son of Richard W. Stafford, of 23, Pembroke Grove, Chorlton-on-Medlock, Manchester."
193980,STEPHENS,HERBERT JAMES,H J,24,,03/12/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1414',France,"BULLS ROAD CEMETERY, FLERS",Sp Mem. 8.,"Son of Kate Alice Hughes (formerly Stephens), of 28, Cedar St., Caulfield, Victoria, Australia, and the late John Stephens Native of Marrickville, New South Wales."
193982,STEVENS,CHARLES FREDERICK,C F,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1148',France,"BULLS ROAD CEMETERY, FLERS",II. F. 23.,Son of the late Mrs. J. Stevens.
193984,STEVENSON,ALEXANDER CARSTAIRS,A C,28,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/218',France,"BULLS ROAD CEMETERY, FLERS",II. F. 30.,"Son of James and Letitia Stevenson, of Landing, Reefton, West Coast, New Zealand."
193985,STEVENSON,JESSE,J,27,,28/12/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5735',France,"BULLS ROAD CEMETERY, FLERS",I. B. 31.,"Son of Emma E. Stevenson, of 72, St. Albans Rd., Arnold, Nottingham, England."
193986,STITT,CLIFFORD JOHN,C J,0,,14/01/1917,,Gunner,Australian Field Artillery,,"111th Howitzer Bty., 11th Bde.",,Australian,'3486',France,"BULLS ROAD CEMETERY, FLERS",III. K. 23.,
193987,STONE,,S G,19,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20666',France,"BULLS ROAD CEMETERY, FLERS",II. A. 5.,"Son of Mrs. A. Stone, of 38, Delve Place, Romsey, Hants."
193990,STOPFORD,HENEAGE FRANK,H F,39,,15/09/1916,,Major,Royal Field Artillery,,,,United Kingdom,'',France,"BULLS ROAD CEMETERY, FLERS",III. L. 13.,"Son of James Sydney and Katherine Mary Stopford (nee Waller); husband of Margaret A. Stopford, of Deanyers, Alton, Hants."
193992,STRACK,EDWARD ALEXANDER,E A,27,,05/10/1916,,Gunner,New Zealand Field Artillery,,,,New Zealand,'13/2493',France,"BULLS ROAD CEMETERY, FLERS",II. F. 28.,"Son of James E. and Ellen Titus Strack, of Otokia, Otago, New Zealand. Native of Victoria, Australia."
193993,STRANG,JOHN DONALD KAY,J D K,22,Twice Mentioned in Despatches,15/09/1916,,Captain,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'9/781',France,"BULLS ROAD CEMETERY, FLERS",III. H. 13.,"Son of John and Jessie Strang, of Glenside, Masterton, Wellington, New Zealand."
193994,STREET,THOMAS,T,22,,31/08/1916,,Serjeant,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3066',France,"BULLS ROAD CEMETERY, FLERS",II. D. 9.,"Son of Mr. T. and Mrs. L. Street, of 75, Park Avenue, Wall End, East Ham, London. Native of Hurstpierpoint, Hassocks, Sussex."
193995,SUTTON,,B,20,,25/10/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'8076',France,"BULLS ROAD CEMETERY, FLERS",I. C. 13.,"Son of Benjamin and Rose Ann Sutton, of 27, Peel St., Dukinfield, Cheshire."
193996,SUTTON,,G S,30,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30872',France,"BULLS ROAD CEMETERY, FLERS",II. A. 1.,"Son of Robert and Rose Ellen Sutton, of Ventnor, Isle of Wight; husband of Nellie Louise Sutton, of The Beeches, Ashey Rd., Ryde, Isle of Wight."
193997,SWAIN,,G,19,,24/01/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5707',France,"BULLS ROAD CEMETERY, FLERS",III. K. 18.,"Son of Alfred Swain, of 49, Westgate, Pickering, Yorks."
193998,SWALLOW,,P,25,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7769',France,"BULLS ROAD CEMETERY, FLERS",II. G. 26.,"Son of the late Albert and Jane Swallow, of Oddfellows Hall, Netherton, Huddersfield."
193999,TAPSELL,ROBERT,R,0,,16/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/840',France,"BULLS ROAD CEMETERY, FLERS",II. F. 20.,"Son of Mrs. Ngatai Tapsell, of Makatu, Bay of Plenty, New Zealand."
194000,TAYLOR,,H,0,,14/10/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'23579',France,"BULLS ROAD CEMETERY, FLERS",I. B. 24.,
194036,WALSH,BERNARD WILLIAM,B W,0,,16/01/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'4293',France,"BULLS ROAD CEMETERY, FLERS",I. C. 14.,
194001,TAYLOR,JOHN,J,22,,10/01/1917,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'1986',France,"BULLS ROAD CEMETERY, FLERS",II. L. 2.,Son of the late William and Annie Taylor.
194002,TAYLOR,,W F,29,,15/09/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'18710',France,"BULLS ROAD CEMETERY, FLERS",III. J. 24.,"Son of Mary Anne Taylor, of Cutt Corner, Shackleford, Godalming, Surrey."
194003,TAYLOR,,W M,0,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20470',France,"BULLS ROAD CEMETERY, FLERS",II. A. 12.,
194004,THALER,SIDNEY OSCAR,S O,26,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7884',France,"BULLS ROAD CEMETERY, FLERS",II. H. 14.,"Son of Andreas and Selina Thaler, of 19, Station Road, West Croydon, Surrey. Native of Ryde, Isle of Wight."
194007,THOMAS,,R A,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7538',France,"BULLS ROAD CEMETERY, FLERS",III. J. 26.,
194011,TILLCOCK,,W,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6268',France,"BULLS ROAD CEMETERY, FLERS",II. K. 11.,
194005,THOM,GEORGE GORDON,G G,48,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1175',France,"BULLS ROAD CEMETERY, FLERS",III. H. 15.,"Son of David A. and Helen Thom, of Easter Crudie Fisherie, Turriff."
194006,THOMAS,HAROLD VICTOR,H V,19,,02/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5229',France,"BULLS ROAD CEMETERY, FLERS",I. B. 5.,"Son of John and Clarissia Martha Thomas, of 534, Barkly St., Footscray, Victoria, Australia. Native of Waratah, Tasmania."
194008,LANGLEY,FRANK AUBREY,F A,0,,25/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4299',France,"BULLS ROAD CEMETERY, FLERS",I. C. 21.,(Served as THOMPSON).
194009,THORNTON,FRED,F,40,,24/01/1917,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5711',France,"BULLS ROAD CEMETERY, FLERS",III. K. 20.,"Husband of Edith Thornton, of 5, Park Rd., Scarborough."
194010,THRUCHLY,REGINALD CARLYLE,R C,29,,03/01/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'3923',France,"BULLS ROAD CEMETERY, FLERS",I. B. 42.,"Son of William J. I. and Rebecca E. Thruchly, of 78, Boulevard, Petersham, New South Wales. Native of Newtown, New South Wales."
194012,TINGEY,,E N,29,,27/09/1916,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/17214',France,"BULLS ROAD CEMETERY, FLERS",III. F. 9.,"Husband of Frances Tingey, of 49, Hinde House Lane, Firth Park, Sheffield."
194013,TOMLINSON,JOHN WILLIAM,J W,0,,27/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5212',France,"BULLS ROAD CEMETERY, FLERS",I. C. 21.,"Son of David and S. Tomlinson. Native of Ludborough, Lincs., England."
194014,TOMS,,C A G,22,,15/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'10469',France,"BULLS ROAD CEMETERY, FLERS",II. G. 29.,"Son of Elizabeth Toms, of 23, Daneville Rd., Denmark Hill, London."
194015,TRAYHORN,WILLIAM,W,37,,14/10/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'18967',France,"BULLS ROAD CEMETERY, FLERS",I. A. 8.,"Son of Mr. and Mrs. Trayhorn, of 27, Oxford Cottages, High St., Iver, Bucks."
194016,TREADWELL,WILLIAM JOHN,W J,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/691',France,"BULLS ROAD CEMETERY, FLERS",III. L. 20.,"Son of Mr. J. Treadwell, of Poowong, Gippsland, Victoria, Australia."
