Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
111262,BROTHERWOOD,,A,0,,10/12/1916,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'17446',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. B. 5.,"Son of Mrs. R. Brotherwood, of 133, Queen's Rd., Plaistow, London."
111263,BROWN,ALEXANDER,A,24,,25/06/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/2507',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. A. 12.,"Son of Alexander and Catherine Brown, of 42, Risk St., Dumbarton."
111264,BROWN,CLARENCE ARTHUR,C A,21,,12/05/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'14780',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. K. 10.,"Son of William and Emily Brown, of Braintree, Essex."
111265,BROWN,DAVID BISSET,D B,21,,13/11/1916,,Serjeant,Gordon Highlanders,,5th Bn.,,United Kingdom,'1871',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 29.,"Son of William and Isabella Brown, of 47, Clarence St., Aberdeen. Native of Peterhead."
111266,BROWN,GEORGE,G,28,,13/11/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2341',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 1.,"Son of George Brown, of Achnacone, Glencoe, Argyllshire."
111267,BROWN,WILLIAM,W,37,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'53752',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 28.,Son of John and the late Ann Forbes Brown.
111268,BROWN,WILLIAM MICHAEL,W M,20,,03/05/1918,,Lance Bombardier,Royal Garrison Artillery,,"""N"" Anti-Aircraft Bty.",,United Kingdom,'358249',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. J. 4.,"Son of William and Ellen Alice Brown, of 96, Burnt Oak Rd., Gillingham, Kent."
111316,CREESEY,WILLIAM ARTHUR THOMAS,W A T,20,,12/12/1916,,Private,Machine Gun Corps (Infantry),,22nd Coy.,,United Kingdom,'24912',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. B. 4.,"Son of Frederick J. Creesey, of 33, Cumberland Park, Willesden, London."
111364,FARQUHAR,GEORGE,G,20,,14/11/1916,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'2525',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 12.,"Son of D. A. Farquhar, M.A., J.P. (Craigton Higher Grade School, Peterculter), and Eliza Jane Farquhar. Engineer apprentice."
111498,JOHNSTON,ALEXANDER BEATON,A B,25,,13/11/1916,,Lance Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'951',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 10.,"Son of James and Elizabeth Ann Johnston, of 57, Rosemount Place, Aberdeen."
111538,McCAFFREY,,P,24,,29/05/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'40692',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 19.,"Son of John and M. A. McCaffrey, of 60, Marlbrough St., Glasgow."
111607,MARTIN,JOHN WILLIAM,J W,22,,26/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'27337',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. N. 4.,"Son of Elizabeth Evans, of Ely, England."
111652,OSBORNE,WILLIAM HENRY,W H,19,,24/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'34165',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. Q. 13.,"Son of John and Charlotte Ann Osborne, of Nancegollan, Helston, Cornwall."
111735,SMITH,,A D,0,,13/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14095',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 13.,"Son of Mr. C. Smith, of 59, College Bounds, Fraserburgh."
111822,WHITEHOUSE,JOB,J,0,,15/11/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'19190',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 1.,"Husband of Florence Whitehouse, of 44, Blakenall Heath, Bloxwich, Walsall."
111405,GORMAN,,J J,32,,15/11/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3636',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 19.,"Husband of Catherine Gorman, of 41, Emerson Row, Ligoniel, Belfast."
111451,HILLMAN,,C T,0,,25/05/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'220788',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 7.,"Husband of B. C. Hillman, of 72, King's Rd., King's Heath, Birmingham."
111567,McINTOSH,,N,22,,13/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4281',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 18.,"Son of M. S. McIntosh and Annie MacKay McIntosh, of Inshegra, Kinlochbervie, Lairg, Sutherland."
111693,ROBERTSON,IAN GORDON,I G,19,,13/11/1916,,Second Lieutenant,Gordon Highlanders,,"""C"" Coy. 7th Bn.",,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 25.,"Son of Lt.Col. W. Robertson, V.C.J O.B.E., and Mrs. Robertson, of 3, East Brighton Crescent, Portobello, Edinburgh."
111212,ANDERSON,,W,32,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3961',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 2.,"Son of Mrs. Anderson, of Granary Cottage, Rafford, Forres, Morayshire."
111778,TAYLOR,,R,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1514',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 9.,"Son of Mr. R. Taylor, of Cronleggie Cottage, Campbeltown, Argyll."
111255,BRADBURY,DENNIS JOHN FREELAND,D J F,19,,15/11/1916,,Second Lieutenant,King's Own (Royal Lancaster Regiment),The Loyal North Lancashire Regiment,,attd. 10th Bn. (Battalion Bombing Officer),United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 26.,"Son of Patrick Joseph O'Leary Bradbury, M.A. (Director of Education) and Ellen Mary Bradbury, of Jamaica, British West Indies. Born at Antigua, British West Indies."
75196777,RUGG,,J,20,,13/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4818',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 14.,"Son of Janet Rugg, of Keiss Wick, Caithness."
111514,LAURIE,,E J,0,,14/06/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'29208',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 9.,
111467,HOLROYD,,B,0,,13/11/1916,,Second Lieutenant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 23.,
111377,FLEMING,JOHN,J,22,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3537',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 16.,"Son of Mr. and Mrs. A. Fleming, of 38, Fielden St., Bridgeton, Glasgow."
111378,FLETCHER,,A,0,,14/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2998',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 24.,"Son of Mr. A. Fletcher, of 199, Butler St., Ancoats, Manchester."
111379,FOLEY,WILLIAM,W,28,,06/04/1918,,Sapper,New Zealand Engineers,,Div. Signal Coy,,New Zealand,'28452',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. H. 2.,"Only son of Maurice and Brigid Foley, of Redwood St., Blenheim, Marlborough, New Zealand."
111380,FOORD,REGINALD,R,18,,05/05/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'77002',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. J. 10.,"Son of Roland and Rose Foord, of 2, Grove Rd., Ore, Hastings."
111381,FORSYTH,JOHN SCOTT,J S,21,,13/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'6753',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 29.,"Son of William Forsyth and Jane Lawrence Forsyth, of Easter Coltfield, Alves, Forres."
111382,FOWLER,,R,37,,13/11/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'23752',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 16.,"Husband of Eva Fowler, of 14, High St., Wetherby, Yorks."
111383,FRANCIS,ALBERT JOHN,A J,23,,15/01/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32502',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. D. 3.,"Son of William James and Elizabeth Francis, of 16, Spring Cottages, South Holmwood, Dorking."
111384,FRASER,HUGH,H,0,,13/11/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,9th Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 28.,"Husband of Robina Hay MacBride Fraser, of 19 Main St., Renton, Dumbartonshire."
111385,FRASER,JAMES,J,34,,15/11/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'53045',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 12.,"Son of Maria Fraser, of 102, Oswald Rd., Chorlton-cum-Hardy, Manchester."
111386,FRASER,JOHN,J,21,,13/11/1916,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'3609',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 19.,"Son of Colin and Sophia Jaffray Fraser, of Peterhead."
111387,FRASER,,J,19,,13/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1711',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 21.,"Son of John and Marjory Fraser, of Gavenie Cottage, Linkwood Rd., Elgin."
111388,FRASER,,R,0,,14/11/1916,,Serjeant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'640',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 20.,
111389,FRASER,SIMON,S,20,,13/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'12521',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 27.,"Son of Alexander and Jane Ann Fraser, of Knockfergan, Kirkmichael, Banff."
111390,FRIGHT,,J W,0,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'958',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 19.,"Son of Mr J. J. Fright, of 33, Quester Buildings, Brett Rd., Hackney, London."
111422,GUITES,,J,0,,26/01/1917,,Bombardier,South African Heavy Artillery,,125th Siege Bty.,,South African,'282',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 1.,
111423,GUYMER,CHARLES HERBERT,C H,18,,04/06/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'57014',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 3.,"Son of Charles and Emma Elizabeth Guymer, of 158, King St., Norwich."
111424,HALL,WILLIAM JAMES,W J,20,,14/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4272',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 14.,"Son of James and Elizabeth Hall, of 11, Avon St., Dee St., Belfast. Native of Seagoe, Portadown."
111425,HAMES,CLARENCE,C,21,,13/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'6690',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. E. 15.,"Son of Mary Ann Hames, of London Rd., Oadby, Leicester."
111426,HAMILTON,,W,0,,04/02/1917,,Driver,Royal Engineers,,206th Field Coy.,,United Kingdom,'81246',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 2.,
111482,HUNT,SYDNEY,S,0,,17/12/1916,,Wheeler,Royal Horse Artillery,,"""T"" Bty. 13th Bde.",,United Kingdom,'122839',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. D. 13.,
111427,HAMMOND,TOM WILLIAM,T W,27,Military Medal,22/12/1916,,Serjeant,Royal Engineers,,95th Field Coy.,,United Kingdom,'58655',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. D. 12.,"Son of George and Hannah Hammond, of Beeford, Driffield, Yorks."
111428,HANDFORD,,G,0,,15/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3773',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 27.,"Son of Mrs. O. Ryan, of Back of 17, Exeter St., Derby."
111429,HANNAH,HENRY WILLIAM,H W,21,,10/02/1917,,Second Lieutenant,Royal Scots,,5th Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 29.,"Son of George and Agnes Hannah, of 14, Montpelier Park, Edinburgh."
111430,HANSEN,IVAN ROY,I R,22,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st. Bn.,,New Zealand,'31125',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. N. 15.,"Son of Jim and Laura Hansen. Born at Tepuna, Bay of Islands, New Zealand."
111431,HARBOUR,,H,0,,16/05/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/7674',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. L. 7.,"Son of Mrs. E. Harbour, of West Hoathly, East Grinstead, Sussex."
111432,HARRIS,,H,0,,01/06/1918,,Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'49274',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. O. 1.,
111433,HARRIS,,H,0,,14/11/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'17583',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 6.,"Son of Mr. J. E. Harris, of 11, Sydney Terrace, The Cape, Warwick."
111434,HART,ERNEST,E,27,,17/05/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'127966',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. L. 5.,"Husband of Sarah Ann Hart, of 44, Althorpe St., Bedford."
111435,HASSALL,,F,18,,25/04/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'49038',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. N. 12.,"Son of John and Eliza Hassall, of 4, Faircloughs Avenue, Warrington."
111466,HOLLOWAY,,F H,0,,02/07/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'15255',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. P. 7.,"Husband of Mrs. J. Lane (formerly Holloway), of Dover Cottage, Woodside, Lymingron, Hants."
111468,HOMER,,J,0,,13/11/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7149',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. C. 10.,"Husband of A. Homer, of 14, Sands Beds, Short Heath, Wolverhampton."
111469,HOPKINSON,ERNEST,E,32,,25/08/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'41452',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. Q. 3.,"Son of John Hopkinson, of Oxenhope, Keighley."
111470,HORNE,JOHN AITKEN,J A,27,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2310',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 26.,"Son of Daniel and Jane Horne, of 60, Commissioner St., Crieff, Perthshire."
111471,HOWARD,,H,0,,25/12/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40462',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. D. 10.,
111472,HOWARTH,JOHN,J,21,,25/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'49216',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. Q. 2.,"Native of Cork. Son of Mrs. Mary Howarth, of 27, Granville St., Chorlton-on-Medlock, Manchester."
111473,HOWARTH,,L,0,,25/08/1918,,Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'26885',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. Q. 15.,
111520,LEADBEATER,,E,32,,06/03/1917,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'25188',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 12.,"Husband of Charlotte Leadbeater, of 25, Gladstone St., West Gorton, Manchester."
111521,LEGG,GEORGE,G,27,,03/05/1918,,Bombardier,Royal Garrison Artillery,,"""N"" Anti-Aircraft Bty.",,United Kingdom,'191062',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. J. 5.,"Son of James and Ellen Legg; husband of Ethel Legg, of Gernick St., Mousehole, Penzance. Native of Eastergate, Chichester."
111522,LEVER,,C W,27,,12/12/1916,,Sapper,Royal Engineers,,218th Field Coy.,,United Kingdom,'93106',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 32.,Son of Thomas and Eliza Lever. Native of Manchester.
111523,LEVETT,CHARLES,C,37,,01/01/1917,,Serjeant,Royal Garrison Artillery,,233rd Siege Bty.,,United Kingdom,'138855',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. D. 9.,"Son of Alfred and Amelia Jane Levett, of 82, Westbourne St., Hove, Brighton; husband of the late Annetta Levett."
111474,HOWIE,,T,0,,04/11/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'5435',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 22.,"Husband of A. Howie, of 37, East Clyde St., Helensburgh."
111475,HOWITT,TOM,T,39,,03/08/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'1268',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. P. 16.,"Son of William Howitt, of Gainsborough; husband of C. A. Donson (formerly Howitt), of 8, Wellington St., Gainsborough."
111476,HUGHES,ALFRED HUGH,A H,18,,25/05/1918,,Private,Royal Berkshire Regiment,,5th Bn,,United Kingdom,'45093',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. N. 9.,"Son of Alfred Hugh Hughes, of 55, Zennor Rd., Balham, London."
111477,HUGHES,ARTHUR,A,23,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'13995',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. A. 6.,"Son of Albert Edward and Sarah Hughes, of 39, Taylor St., Middleton, Manchester."
111478,HUME,,J,0,,05/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'35181',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. P. 12.,
111479,HUME,,T R,0,,13/11/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'8610',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 17.,"Son of Mr. J. Hume, of 9, Arthur St., Edinburgh."
111480,HUNT,,H,0,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3604',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. A. 15.,
111481,HUNT,STANLEY,S,18,,25/04/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'49052',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. N. 11.,"Son of Matthew and Alice Hunt, of 45, Winwick Rd., Warrington."
111512,LANDALL,,H H,18,,12/05/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'76932',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. K. 6.,"Son of Richard and Bertha Landall, of Forge House, Lyminge, Folkestone."
111513,LANGLEY,,G,0,,26/01/1917,,Gunner,South African Heavy Artillery,,125th Siege Bty.,,South African,'476',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. E. 1.,
111515,LAWIE,ALEXANDER,A,21,Military Medal,13/11/1916,,Serjeant,Gordon Highlanders,,7th Bn.,,United Kingdom,'773',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 32.,"Son of J. and M. Lawie, of Bogton Cottage, Drumoak. Aberdeenshire."
111516,LAWRENCE,,A,40,,13/11/1916,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'4026',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 14.,"Son of Alexander and Mary Lawrence; husband of Ina Lawrence, of 4, Shand St., Macduff, Banffshire. Born at Macduff."
111517,LAWS,WALTER,W,25,,18/05/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'29965',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. L. 14.,"Son of Mrs. Alice Mason, of Lower Leziato, East Winch, King's Lynn."
111518,LAY,,W H,0,,27/06/1916,,Gunner,Royal Marine Artillery,,Howitzer Bde,,United Kingdom,'RMA/13455',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. N. 23.,
111519,LEACH,,T,0,,19/11/1916,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'83215',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",II. A. 17.,
111524,LIDDEL,,J,0,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4508',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 23.,"Son of Mrs. H. Tait, of 40, Dundee St., Edinburgh."
111525,LINDSAY,GEORGE CRANSTON,G C,23,,13/11/1916,,Serjeant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3365',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. L. 20.,"Son of Alexander and Marion Lindsay, of 69, Old Mill Rd., Uddingston, Lanarkshire."
111554,McEWAN,,A,0,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'5308',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 18.,"Son of Mr. A. McEwan, of 27, Clark Buildings, Ormiston, Edinburgh."
111555,MacGILP,ANGUS CAMPBELL,A C,20,,13/11/1916,,Serjeant,Argyll and Sutherland Highlanders,,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'1279',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 6.,"Son of Neil and Betsy MacGilp, of Shore Cottages, James, Kyles of Bute, Argyll. Native of Kilfinan, Argyll."
111556,McGILP,ARCHIBALD,A,30,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3697',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 17.,"Son of Catherine McGilp, of 20 Cairnbaan Cottages, Lochgilphead, Argyll, and the late Alexander McGilp."
111557,McGOLDRICK,,W,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'6153',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 2.,"Son of Mr. A. McGoldrick, of 52, Muddock Rd., Milngavie, Glasgow."
111558,McGOWAN,,J,0,,13/11/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'5590',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 8.,
111559,McGREGOR,ALEXANDER MARTIN,A M,20,,13/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'5210',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 7.,"Son of Robert McGregor, of Braeport, Dunblane, Perthshire."
111560,MacGREGOR,ANDREW HAMILTON,A H,26,Mentioned in Despatches,13/11/1916,,Captain,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 32.,"Son of Marcus and Bessie MacGregor. Born at Valparaiso, Chile."
111561,McGREGOR,DOUGLAS,D,22,,13/11/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,"""D"" Coy. 8th Bn.",,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 27.,"Son of Duncan and Ellen McGregor, of 20, Gelliwastad Rd., Pontypridd."
111562,McGREGOR,,D,0,,13/11/1916,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2292',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. M. 5.,"Son of Mr. J. McGregor, of Blackburn Croft, Speymouth, Fochabers, Morayshire."
111563,MacGREGOR,,J H,0,,13/11/1916,,Lance Serjeant,Seaforth Highlanders,,5th Bn.,,United Kingdom,'624',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 17.,"Son of Mrs. MacGregor, of Shore St., Helmsdale, Sutherland."
111564,McGUIRE,,G,0,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4474',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 4.,"Brother of Mr. T. McGuire, of Edinburgh."
111565,McINNES,,A,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1724',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. D. 12.,"Son of Mr. J. McInnes, of 10, Lowba Rd., Oban."
111566,MacINNES,JOHN,J,22,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'6767',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. G. 8.,"Son of Alexander and Christina MacInnes, of Stonefield Sleat, Skye."
111582,McLEAN,,R,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'5576',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",Special Memorial at North End of Row Q. Plot 11.,"Son of Mrs. A. McLean, of 22, Freeland Place, Kirkintilloch, Glasgow."
111583,McLEAN,,S,0,,13/11/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3066',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. J. 16.,"Brother of Mr. A. McLean, of 32, Reform Square, Campbeltown, Argyll."
111584,MacLENNAN,WILLIAM ALEXANDER,W A,24,,13/11/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'6188',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. H. 21.,"Son of the late R. MacLennan, of 6, Market Street, Forres; husband of Mary Garrow MacLennan, of 7, Birdshaugh, Forres."
111585,McLEOD,JOHN WILLIAM,J W,20,,13/11/1916,,Lance Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'6694',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. C. 17.,"Son of Malcolm McLeod, of 31, Knock, Carloway, Stornoway."
111586,McLEOD,,J S,22,,13/11/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'970',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 19.,"Son of William and Margaret McLeod, of Gusetbog, Marnoch, Banff."
