Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
416660,MORGAN,EDWARD HENDERSON,E H,22,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1936',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mrs. Morgan, of 35, Fox St., Leith, Edinburgh, and the late William Morgan. Born at Leith, Edinburgh."
416662,MUIR,GEORGE,G,22,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1943',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Thomas and Margaret Muir. Born at Deantown, Musselburgh, Midlothian."
416663,MURPHY,VALENTYNE,V,19,,26/02/1915,,Private,Highland Light Infantry,,"""D"" Coy. 4th Bn.",,United Kingdom,'8012',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Special Memorial near Cross.,"Son of Edward and Bridget Murphy, of 14, Queen St., Leith, Edinburgh. Born at Leith, Edinburgh."
416664,MURRAY,ANDREW,A,23,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1641',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Jane M. Murray, of 27, Clyde St., Edinburgh. Born at Edinburgh."
416665,MURRAY,THOMAS,T,21,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1584',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Robert Murray, of 6, Cunningham Place, Leith, Edinburgh. Born at Leith, Edinhurgh."
416666,MURRAY,WILLIAM,W,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1520',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416667,NAIRN,GEORGE,G,23,,22/05/1915,,Private,Royal Scots,,"""D"" Coy. 7th Bn.",,United Kingdom,'978',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Clark Nairn and Christina Davidson Nairn, of 2, Anderson Place, Leith, Edinburgh. Born at Leith, Edinburgh."
416668,NEILANDS,JOHN,J,0,,22/05/1915,,Private,ALIAS,,,,United Kingdom,'1104',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"See ""SHIELDS,"" the true family name."
416669,NICOL,ALEXANDER,A,38,,22/05/1915,,Piper,Royal Scots,,7th Bn.,,United Kingdom,'1126',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William and Mary Nicol (nee Cockburn); husband of Elizabeth Tully Nicol, of 41, Rose St., Edinburgh. Born at Cramond."
416670,NICOLSON,ROBERT,R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1684',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416671,NICOLSON,THOMAS,T,51,,04/11/1915,,Colour Serjeant,Royal Scots,,2nd/7th Bn.,,United Kingdom,'23',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,J. W/115.,"Husband of Catherine Nicolson, of 6, Albert Place, Edinburgh."
416672,NIVEN,WILLIAM,W,22,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1517',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of the late George and Emily Houston Niven. Born at Leith, Edinburgh."
416691,ROBERTSON,DAVID,D,20,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1144',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Peter and Christina Robertson, of 117, Firpark St., Dennistoun, Glasgow. Born at Edinburgh."
416693,ROSS,DUNCAN,D,19,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1795',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Margaret Ross, of 9, Earl Haig's Gardens, Trinity, Leith, Edinburgh. Born at Edinburgh."
416695,RUSSELL,HUGH,H,29,,26/07/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Ariadne.""",,United Kingdom,'PLY/13139',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. 76.,"Son of Hugh and Christina Robb Russell, husband of Agnes Russell, of 185, High St., Portobello, Midlothian."
416698,SCHUMACHER,GEORGE,G,17,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1566',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Isabella Schumacher, of 74, Elm Row, Edinburgh. Born at Edinburgh."
416700,SCOTT,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1694',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416701,SCOTT,,J E,0,,25/04/1918,,Driver,Royal Engineers,,,,United Kingdom,'90977',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. W/351.,
416702,SCOTT,WILLIAM,W,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1423',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416703,SHAW,GEORGE,G,0,,22/05/1915,,Lance Corporal,Royal Scots,,7th Bn.,,United Kingdom,'541',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416742,WALLACE,JOHN,J,35,,20/08/1916,,Private,Royal Scots,,2nd Home Service Garrison Bn.,,United Kingdom,'35702',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. W/366.,Son of John and Jessie Wallace. Born at Edinburgh.
416743,WASTLE,BERTIE,B,0,,02/06/1917,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'202662',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,X. 435.,
416744,WEST,WILLIAM TURNBULL,W T,18,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1598',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Percy and Caroline West, of 174, Albert St., Leith, Edinburgh. Born at Perth."
416745,WHITE,ALEXANDER,A,23,,01/06/1915,,Lance Corporal,Royal Scots,,"""G"" Coy. 7th Bn.",,United Kingdom,'495',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mr. and Mrs. John White, of 226, Springburn Rd., Glasgow. Born in Lanarkshire."
416746,WHITE,GEORGE,G,18,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1496',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William and Margaret White, of 50, West Bowling Green St., Leith, Edinburgh. Born at Duddingston Mains, Portobello, Edinburgh."
416747,WHITE,ROBERT,R,19,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1444',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mr. W. White, of College St., Lima, New York, U.S.A."
416748,WIGHTMAN,DANIEL,D,0,,22/05/1915,,Private,Royal Scots,,7th Bn,,United Kingdom,'1652',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416749,WILLIAMSON,ANDREW,A,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2450',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416750,WILLIAMSON,THOMAS,T,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1981',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416751,WILLIAMSON,WILLIAM,W,19,,22/05/1915,,Private,Royal Scots,,"""D"" Coy. 7th Bn.",,United Kingdom,'1827',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Isabella Williamson, of 42, Lockend Rd., Musselburgh, Midlothian."
416752,WILSON,GEORGE,G,19,,31/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1275',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of James and Mary Wilson, of 66, Albert St., Edinburgh. Born at Edinburgh."
416674,ORR,CHARLES,C,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1293',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Charles and Jane Orr, of 16, Salamander St., Leith, Edinburgh."
416675,PARK,WILLIAM FORBES,W F,20,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1582',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of James and Margaret Park, of 42, Prince Albert Buildings, Edinburgh."
416676,PATERSON,WILLIAM STOTHART,W S,21,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1138',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Special Memorial near Cross.,Son of the late James Paterson.
416677,PATERSON,WILLIAM,W,21,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1248',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,Son of the late William and Catherine Paterson.
416678,PEACE,DAVID,D,24,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'536',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John W. Peace, of 20, North Junction St., Leith, Edinburgh. Born at Leith, Edinburgh."
416686,RAMSAY,ROBERT,R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'989',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416690,RITCHIE,PETER,P,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2817',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416692,ROBERTSON,JAMES,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2460',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416694,ROSS,JAMES WILSON,J W,0,,26/03/1918,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,O. 122.,
416679,PETERS,DAVID JOHN,D J,23,,22/05/1915,,Lance Serjeant,Royal Scots,,7th Bn.,,United Kingdom,'802',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of David and Janet Peters, of 20, Dryden St., Edinburgh."
416680,PETTIGREW,WILLIAM MILLAR,W M,18,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2794',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William and Mary Pettigrew, of 74, Beedes St., Airdrie."
416683,PONTON,ALEXANDER,A,18,,22/05/1915,,Private,Royal Scots,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'1451',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mrs. Jane Houston Ponton of 89, Horcus Loan, Musselburgh, Midlothian."
416684,PORTEOUS,DONALD,D,18,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2774',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Alexander and Mary Porteous, of 8, Jeffrey St., Edinburgh."
416685,PURDAM,WALTER ROBERTSON,W R,26,,12/12/1918,,Serjeant,Royal Air Force,,50th Training Depot Sqdn.,,United Kingdom,'7348',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,P. W/458.,"Son of Joseph and Barbara Purdam, late of 4, Albany St., Leith, Edinburgh. Born at Leith, Edinburgh."
416687,REID,JOHN,J,34,,05/11/1918,,Private,King's Own Scottish Borderers,,10th Bn.,,United Kingdom,'47021',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,J. 236.,"Son of Alexander and Elsie Reid, of Cotterton Cottage, Banfshire, husband of the late Margaret Reid."
416688,RENWICK,ROBERT DUNCAN,R D,29,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1378',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William and Minnie Claydon Renwick of 1, Milnes Court, Lawnmarket, Edinburgh. Born at Edinburgh."
416689,RITCHIE,DAVID,D,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'376',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Husband of Elizabeth Ann Ritchie, of 17, Burlington St., Leith, Edinburgh."
416704,SHIELDS,PATRICK,P,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1104',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,(Served as NEILANDS).
416719,SPENCE,ARCHIBALD,A,18,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1654',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,Son of the late Archibald Spence.
416705,SIME,JAMES SPALDING,J S,23,,22/05/1915,,Corporal,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'636',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Robert H. and Janet A. Sime of 40, Dalmeny St., Leith, Edinburgh."
416706,SIME,ROBERT HILL,R H,21,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1388',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Robert H. and Janet A. Sime, of 40 Dalmeny St., Leith, Edinburgh."
416707,SIMPSON,GEORGE,G,25,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'354',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of George and Nellie Simpson, of 134, Albert St., Edinburgh Born at Gibraltar."
416708,SIMPSON,WALTER A.,W A,24,,22/05/1915,,Lance Corporal,Royal Scots,,7th Bn.,,United Kingdom,'1687',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Marion Simpson, of 10, James Place Leith, Edinburgh, and the late Richard Simpson. Born at Leith, Edinburgh."
416709,SINCLAIR,JOHN,J,29,,19/11/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/506068',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,K. W/108.,"Husband of Jessie Sinclair, of 174, Albert St., Edinburgh."
416710,SINGER,THOMAS,T,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2367',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Husband of the late Margaret O'Neil Singer. Born at Musselburgh, Midlothian."
416711,SKIDMORE,WILLIAM,W,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1683',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416712,SMART,ROBERT PRINGLE,R P,19,,22/05/1915,,Private,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'1624',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mr. and Mrs. William Smart, of 3, Goff Avenue, Craigintinny, Edinhurgh. Born at Leith, Edinburgh."
416713,SMEATON,GEORGE,G,28,,22/05/1915,,Piper,Royal Scots,,"""A"" Coy. 7th Bn.",,United Kingdom,'306',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Frank and Jean Smeaton; husband of Agnes Nicolson Smeaton, of 13, Earlston Place, London Rd., Edinburgh. Born at Edinburgh."
416714,SMITH,JAMES,J,47,,11/08/1917,,Corporal,Royal Marine Labour Corps,,"R.M. Depot, Deal",,United Kingdom,'Deal/8827(S)',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,M. W/251.,"Husband of Bella Jardine Smith, of 51, Ferry Rd., Leith, Edinburgh."
416715,SMITH,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1844',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416716,SMITH,PETER,P,17,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1634',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Margaret Smith, of 9, Trafalgar St., Leith, Edinburgh. Born at Leith, Edinburgh."
416717,SMITH,THOMAS,T,20,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1667',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of James Andrew and Mary F. Smith, of 4, Ferrier St., Leith, Edinburgh. Born at Leith, Edinburgh."
416718,SOMERVILLE,ALEXANDER GEORGE,A G,24,,22/05/1915,,Corporal,Royal Scots,,7th Bn.,,United Kingdom,'834',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mrs. Cath Somerville, of 121A, Inveresk Rd., Musselburgh, Midlothian. Born at Musselburgh, Midlothian."
416725,STORIE,GEORGE,G,0,,22/05/1915,,Corporal,Royal Scots,,7th Bn.,,United Kingdom,'828',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416728,SUTTIE,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1220',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416720,STEVENSON,ALEXANDER,A,0,,09/09/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/30363',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,N.E. 13.,"Husband of Isabella Mitchell Stevenson, of 14, Tennant St., Leith, Edinburgh."
416721,STEVENSON,JAMES,J,25,,27/10/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'346042',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,M. 76.,"Son of William and Mary Stevenson, of 10, Crighton Place, Edinburgh."
416722,STEVENSON,ROBERT,R,17,,22/05/1915,,Private,Royal Scots,,"""D"" Coy. 7th Bn.",,United Kingdom,'1495',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Robert and Margaret Stevenson, of 26, Prince Regent St., Leith, Edinburgh. Born at Leith, Edinburgh."
416723,STEWART,JAMES,J,17,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1541',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of John and Isabella Stewart, of 3, Restalrig Avenue, Edinburgh. Born at Edinburgh."
416724,STEWART,WILLIAM,W,22,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2679',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of James and Elizabeth Stewart, of ""Rosemount,"" Mid St., Bathgate, West Lothian Born at Bathgate, West Lothian."
416726,SUMMERS,ARTHUR GEORGE,A G,17,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1845',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of George and Mary A. Summers, of 17, Halmyre St., Leith, Edinburgh. Born at Windsor."
416727,SUTHERLAND,EDDIE,E,23,,14/04/1918,,Private,Seaforth Highlanders,,3rd Bn.,,United Kingdom,'S/10683',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,O. W/88.,"Son of Malcolm and Kate Sutherland, of Marion Place, Fort Erie, Ontario, Canada. Born at Leith, Edinburgh."
416732,TEMPLEMAN,CHARLES GRAY,C G,21,,20/04/1916,,Private,Royal Scots,,"""A"" Coy. 1st/9th Bn.",,United Kingdom,'1468',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Q. W/6 1/2.,"Son of Richard and Mary Burness Templeman, of 3, Dalmeny St., Leith, Edinburgh. Born at Leith, Edinburgh."
416733,THALLON,FREDERICK GEORGE,F G,31,,03/05/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40809',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,E. 26.,Son of Robert and Mary Ann Thallon. Born at Edinburgh.
416734,THOMSON,ADAM SMITH,A S,20,,22/05/1915,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'1312',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of George Thomson, of 48, North Fort St., Leith, Edinburgh."
416735,THOMSON,ELIZABETH ROBERTSON,E R,36,,26/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Leith War Hosp.,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,S. E/60.,"Daughter of Jane Thomson, and the late Capt George Thomson."
416740,VASS,JOHN,J,24,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2140',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of George and Janet Todd Vass, of 3, old Craighall, Musselburgh, Midlothian."
416741,WALKER,ROBERT,R,17,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1962',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Mrs. Sarah Walker, of Musselburgh, Midlothian. Born at Edinburgh."
416753,WILSON,THOMAS INGLIS,T I,21,,22/05/1915,,Private,Royal Scots,,"""D"" Coy. 7th Bn.",,United Kingdom,'1279',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of Agnes Inglis Wilson, of 11, Laurie St., Leith, Edinburgh, and the late David Wilson. Born at Leith, Edinburgh."
416754,WILSON,WILLIAM,W,22,,20/05/1915,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'716',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,I. W/257.,"Son of James and Elizabeth Mitchell Wilson. Born at Leith, Edinburgh."
416755,WILSON,,W,19,,19/04/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'104246',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,"Son of William and Margaret Wilson, of 8, Tennant St., Leith, Edinburgh. K.W./136."
416494,ANGUS,DAVID R.,D R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1209',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416510,BIRD,ALFRED JAMES,A J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1199',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416520,BROOKSHAW,,F,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2328',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416551,DOUGHERTY,THOMAS,T C,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1294',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416554,DUFF,GEORGE,G,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2227',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416555,DUFF,ROBERT,R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'2776',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416558,ELDER,ELIZABETH GRANT,E G,0,,06/07/1918,,Telephonist,Women's Royal Naval Service,,,,United Kingdom,'G/2605',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,K. 207.,
416572,GIBSON,ALEXANDER SCOTT,A S,0,,22/05/1915,,Serjeant,Royal Scots,,7th Bn.,,United Kingdom,'902',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416610,LANG,JOHN,J,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1628',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
416696,RUTHERFORD,WILLIAM,W,0,,23/07/1916,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1465',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,Q. W/105.1/2.,
416729,SWAN,ROBERT,R,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1531',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,,
