Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429763,HARLING,REGINALD WYNN,R W,35,,15/09/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1377946',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Son of Capt. J. W. Harling and Charlotte J. Harling; husband of Eileen Marjorie Harling, of Thornton Heath, Surrey."
2429766,KIRKWOOD,ROBERT JAMES,R J,64,,28/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'63692',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,Son of Robert and Ann Kirkwood (formerly McDonald).
2429769,MANNING,JEAN DORE,J D,23,,23/03/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2000968',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,"Daughter of Elizabeth Manning and step-daughter of Mr. D. Manning, of Surbiton, Surrey."
2429746,TURNER,CHARLES ERNEST,C E,50,,04/07/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1253208',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block X. Grave 806.,"Croix de Guerre. Son of Charles and Emma Alice Turner, of Putney."
2429658,ARDLEY,LEONARD SAMUEL,L S,28,,12/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1259442',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 829.,"Son of Arthur and Ada Ardley, of Putney; husband of Margaret Aileen Ardley, of Putney."
2429678,DARCH,FRANK EDWIN,F E,21,,10/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384420',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 2.,"Son of Frederick and Jane Darch, of Fulham."
2429680,DILLON,GEORGE CROZIER,G C,58,,01/06/1946,,Captain,Royal Navy,,,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block O. Grave 50.,"Son of Edward and Emily Constance Dillon; husband of Helen Amina Louisa Dillon, of Chelsea."
2429682,EDMONDS,GERALD BENJAMIN,G B,0,,23/12/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2345617',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 1122.,
2429689,FLYNN,HENRY J.,H J,0,,18/09/1940,,Leading Aircraftman,Royal Air Force,,150 Sqdn.,,United Kingdom,'630269',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 1.,
2429684,ELVIN,JOHN THOMAS,J T,30,,06/06/1945,,Gunner,Royal Artillery,,86 (Honourable Artillery Coy.) H.A.A. Regt.,,United Kingdom,'1074914',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 609.,"Son of Thomas and Beatrice Elvin, husband of Edith Elvin, of Putney."
2429686,FEIST,WALLACE JAMES,W J,55,Territorial Decoration,22/01/1947,,Colonel,Royal Artillery,General Staff,,and Commands and Staff,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block T. Grave 817.,"Husband of Louisa Emily Madeline Feist, of Earls Court."
2429687,FENTON,JOHN HAMMOND,J H,0,,28/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'119784',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 854.,"Son of William Hammond Fenton and Hilda Emily Fenton, of Streatham."
2429697,HARVEY,EDWARD Le STRANGE,E Le S,46,,22/03/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'13002617',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 640. Screen Wall Panel 2.,"Son of Mr. and Mrs. Bagnal Crosbie Harvey; husband of Dorothy Kate Harvey, of North Kensington."
2429663,BERG,NORMAN WILLIAM,N W,29,,18/08/1941,,Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'785019',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block A.S. Grave 1241.,"Son of Harry Edward and Adele Berg, of Wimbledon Common, Surrey."
2429666,BROOKS,WALTER PAUL,W P,20,,16/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'931402',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block A.S. Grave 1418.,"Son of Walter Horace Harry Brooks, and of Mabel Brooks, of Hampton, Middlesex."
2429667,BROWN,THOMAS DENNEY,T D,21,,13/05/1941,,Serjeant,Royal Corps of Signals,,3 Corps Sigs.,,United Kingdom,'2572618',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block W. Grave 834.,"Son of Thomas and Annie Kate Brown, of Southfields; husband of B. Brown."
2429668,BRUCE,FREDERICK JOSEPH,F J,47,,17/09/1946,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13041379',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 569. Screen Wall Panel 2.,"Son of Frederick and Caroline Bruce; husband of Emily Alice Bruce, of Roehampton."
2429670,CASHDEEN,JOSEPH MORRIS HOWARD,J M H,0,,10/05/1942,,Private,Suffolk Regiment,,70th Bn.,,United Kingdom,'5836434',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 639. Screen Wall. Panel 2.,
2429671,CHAPMAN,GEORGE,G,30,,18/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'155740',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 484.,"Son of Henry George Chapman, and of May Draper Chapman, of Wandsworth."
2429672,CIMA,ARTHUR STEPHEN ALFRED,A S A,30,,10/05/1942,,Serjeant,Royal Artillery,,,,United Kingdom,'891962',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 669.,"Son of Arthur and Ethel Annie Cima, of Putney; husband of Elise Pearl Cima, of Putney."
2429700,HAYES,RALPH GAMBLE,R G,22,Distinguished Flying Cross,05/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'120087',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 327.,"Son of Harold Hayes, and of Edith Hayes, of Leamington Spa, Warwickshire."
2429701,HAYNES,FREDERICK GEORGE,F G,17,,18/06/1944,,Private,Home Guard,,27th County of London Bn.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 7. Grave 16.,"Son of William and Annie Haynes, of Putney."
2429707,JEFFRIES,EDWARD CHARLES NORMAN,E C N,0,,23/10/1940,,Flight Lieutenant,Royal Air Force (RAFO),,24 Sqdn.,,United Kingdom,'15076',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 470.,
2429708,JENKINS,JOHN,J,0,,20/05/1941,,Private,Royal Army Medical Corps,,,,United Kingdom,'7577730',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block N. Grave 655. Screen Wall. Panel 2.,
2429718,MADDISON,FRANCES LILIAN,F L,54,,22/07/1945,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'208890',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 225.,
2429714,LAWRENCE,GEORGE SIDNEY,G S,18,,21/01/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3085420',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 1036.,"Son of George William and Florence Daisy Lawrence, of Worcester Park, Surrey."
2429716,LINGWOOD,JOHN,J,20,,06/11/1939,,Pilot Officer,Royal Air Force,,214 Sqdn.,,United Kingdom,'70866',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block B. Grave 486.,"Son of Sqdn. Ldr. Joseph Harold Lingwood, R.A.F., and Henrietta Clara Lingwood, of Ashtead, Surrey. His brother, David, also died on service."
2429720,MARCH,WILFRED LEONARD HAYWARD,W L H,39,,22/07/1944,,Serjeant,Royal Artillery,,"344 Bty., 109 H.A.A. Regt.",,United Kingdom,'768631',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 661.,"Son of Mr. and Mrs. Wilfred March, of Southfields; husband of Lilian Ada March, of Ewell, Surrey."
2429723,MORGAN,BRUCE HOSEASON,B H,27,,01/04/1946,,Officer Cadet,Royal Artillery,,,,United Kingdom,'1513790',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block M. Grave 727.,"Son of William R. J. Morgan and Winifred Hoseason Morgan, of Putney."
2429733,RUMBOLD,THOMAS MICHAEL,T M,26,Mentioned in Despatches,21/12/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Pembroke IV.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block P. Grave 429.,"Son of Thomas Arthur and Evelyn May Rumbold, of Wimbledon, Surrey; husband of Hazel Rosemary Rumbold."
2429740,SWANN,GRAHAM TEMPLER,G T,38,,22/06/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'72384',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block D.4. Grave 343.,"Son of the Revd. Arthur H. Swann and Agnes Jane Swann, of Harrow-on-the-Hill, Middlesex. M.A. (Cantab.), Modern Languages Master (Harrow)."
2429742,TIETJEN,LEONARD VICTOR,L V,23,,14/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'922265',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 12. Grave 373.,"Son of Charles John Shepperd Tietjen, and of Maud Tietjen, of Tolworth, Surrey."
2429744,TODD,FRANK LEONARD,F L,34,,18/05/1943,,Gunner,Royal Artillery,,79 Lt. A.A. Regt.,,United Kingdom,'1787531',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 10. Grave 829.,"Son of Harry James Todd and Ethel Todd, husband of Rose Ada Lilian Todd, of Putney."
2429751,WATKINS,SYDNEY ARTHUR,S A,27,,09/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1063008',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block S. Grave 183.,"Son of John Sydney and Helena Watkins, of Putney."
2429660,ATTFIELD,EDWIN CHARLES,E C,0,,19/03/1941,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'4462658',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block 11. Grave 611.,
2429719,MARCH,DAVID MICHAEL,D M,0,,27/07/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'42860',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block A.S. Grave 918.,
2429772,MORGAN,GEOFFREY CHARLES NICHOLL,G C N,30,,20/06/1940,,Second Lieutenant,The Buffs (Royal East Kent Regiment),,50 Bn.,,United Kingdom,'124124',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 3.,
2429756,CHOPE,CHRISTOPHER AUGUSTINE,C A,33,,21/04/1940,,Pilot Officer,Royal Air Force (Auxiliary Air Force),,904 Balloon Sqdn.,,United Kingdom,'90826',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,
2429768,MALES,ROBERT HENRY,R H,34,,25/03/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'14240412',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,"Husband of Violet B. Males, of Brixton."
2429737,STEWARDSON,FREDERICK WILLIAM,F W,0,,07/12/1943,,Serjeant,Royal Artillery,,74 Medium Regt.,,United Kingdom,'894549',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 557.,
2148674,WOOD,JAMES LEGATTE,J L,0,,08/07/1945,,Major,Intelligence Corps,,,,United Kingdom,'218965',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Block U. Grave 613.,
2429762,GORDON,HENRY PRIDHAM,H P,53,Member of the Order of the British Empire,25/08/1944,,Lieut-Commander Signal,Royal Navy,,H.M.S. President.,,United Kingdom,'',United Kingdom,PUTNEY VALE CEMETERY AND CREMATORIUM,Cremation. Screen Wall Panel 2.,
