Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297001,BENN,,T S,0,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'351362',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 11.,
297062,CARTER,,L B,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'402480',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 29.,
297082,COCKETT,HERBERT,H,27,,09/04/1917,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'427642',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 30.,Son of Richard and Alice Cockett.
297083,COLLEDGE,,W E,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736556',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 13.,
297058,CARNAHAN,,J T,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797106',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 19.,
297061,CARROLL,,G A H,0,,19/05/1917,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'10042',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 21.,
297116,DOWGILL,,F,0,,08/04/1917,10/04/1917,Corporal,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201124',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 7.,
297108,DICKIE,,T,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/26349',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 5.,
297109,DIEHL,MILFORD JOHN,M J,25,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'719071',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 1.,
297173,GRAHAM,,T D,0,,21/05/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'253983',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 14.,
297174,GRAHAM,,W,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'142530',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 8.,
297177,GREGGS,,W,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,attd. 3rd Inf. Bn. H.Q.,Canadian,'46149',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 34.,
297179,GREIG,,R,0,,09/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'202606',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 10.,
297157,FRANCIS,,J E,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718731',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 18.,
297158,FRANCIS,,M,0,,08/04/1917,10/04/1917,Private,Canadian Infantry,,7th Bn.,,Canadian,'760121',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 17.,
297159,FRASER,,J,0,,28/04/1916,,Serjeant,Seaforth Highlanders,,(2808). 1st/6th Bn.,,United Kingdom,'266016',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 20.,
297221,JENKINS,,J,0,,05/10/1917,,Lance Corporal,Royal Engineers,,"""E"" Special Coy.",,United Kingdom,'129151',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 29.,
297218,JANES,,E,0,,13/05/1917,,Second Lieutenant,Royal Garrison Artillery,,161st Siege Bty. 70th Heavy Art. Group,,United Kingdom,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 30.,
297223,JENSEN,,C A,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'803138',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 35.,
296979,BABCOCK,,H L,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'625263',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 6.,
297030,BROWN,,R,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204699',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 14.,
297066,CHAPMAN,,C R,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'217099',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 12.,
297088,COULTER,,P J,35,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204658',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 24.,Son of Robert Coulter.
297114,DOUCETTE,,M,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'713122',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 5.,
297156,FOX,,J T,0,,09/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'8317',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 20.,
297215,HUNTLEY,,E F,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'422094',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 40.,
297272,McCALL,,A E,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'796211',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 10.,
297303,McRAE,,D E,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'808660',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 4.,
297325,MORRALL,,W G,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192556',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 37.,
297368,PROSSER,,W,0,,09/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'5044',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 35.,
297426,SPENCER,,G E,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'21930',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 18.,
297476,WATTS,,S,0,,09/04/1917,10/04/1917,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'350686',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 20.,
297053,CAMERON,,A,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,3rd Coy.,,Canadian,'429183',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 3.,
297056,CAMPBELL,,D,0,,09/04/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'444239',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 12.,
297124,DUNN,,W J,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823542',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 16.,
297125,DURANCE,,E,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'124090',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 16.,
297309,MARTIN,,J A R,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799827',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 24.,
297312,MAXWELL,,J G,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'742185',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 13.,
297102,DAVIS,,F S,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105530',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 3.,
297103,DEFAYETTE,,J H,0,,09/04/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'252765',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. D. 14.,
297104,D'ENTREMONT,,W R,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734404',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 13.,
297118,DUFFEY,,J B,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,3rd Coy.,,Canadian,'174256',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 2.,
297121,DUNCAN,,F,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'718675',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G 39.,
297123,DUNK,,J,0,,13/05/1917,,Private,Machine Gun Corps (Infantry),,15th Coy.,,United Kingdom,'36223',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 24.,
297163,FULTON,,J,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,15th Bn.,,Canadian,'438043',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 26.,(Served as VALLEY).
297165,GALLAGHER,,E T,0,,09/04/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'488956',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 17.,
297166,GARRATT,,H W,0,,08/05/1917,,Gunner,Royal Garrison Artillery,,162nd Siege Bty.,,United Kingdom,'79015',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 39.,
297345,PAKE,JOHN,J,35,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797215',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 8.,Son of James Pake.
297347,PARKER,,H W,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'718235',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 7.,
296987,BARCLAY,,A,0,,09/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202601',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. B. 3.,
296988,BARNARD,,A,0,,09/04/1917,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'47327',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 8.,
296991,BATTERSBY,,H,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'184059',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 14.,
296992,BATTY,,E G,0,,17/05/1917,,Gunner,Royal Field Artillery,,123rd Bty. 28th Bde.,,United Kingdom,'137656',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 32.,
297071,CHIRCO,FRED,F,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'889263',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 5.,
297077,CLEARY,,H J,0,,09/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715020',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 3.,
297078,CLEMENTS,,J,0,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'13065',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 15.,
297076,CLARK,,J,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'737242',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 28.,
297070,CHILD,,J H,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201636',France,"NINE ELMS MILITARY CEMETERY, THELUS",Seaforth Grave Mem. 1.,
297044,BURRIGHT,,M T,0,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'926037',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 14.,
297045,BURTON,,M,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'622180',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 13.,
297047,CADWALLADER,,H T,0,,09/04/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'183279',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 15.,
297051,CALDWELL,,A,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'809122',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 40.,
297228,KANE,,H M,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192250',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 36.,
297229,KAY,,J T,0,,09/04/1917,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'351475',France,"NINE ELMS MILITARY CEMETERY, THELUS",V. A. 8.,
297230,KEARNS,,R,0,,09/04/1917,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'457178',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 26.,
297232,KELLESTINE,,J W,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'802040',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 29.,
297286,McGREGOR,,H,0,,08/06/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192565',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 4.,
297289,McKINNON,,A C,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,attd. 3rd Tunnelling Coy. ,Canadian,'181108',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 11.,
297291,McKINNON,LEO,L,0,,09/04/1917,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 25.,
297292,McLENNAN,,J A,0,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'713149',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 12.,
297293,McLENNAN,,W J,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'160634',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 19.,
297385,ROBERTSON,,E,0,,09/04/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'201685',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 21.,
297196,HENDERSON,,I A,19,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'709257',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 5.,"Son of Thomas and Alberta Henderson, of Golden Grove, Saint John, New Brunswick. Born at Wellesley, Mass., U.S.A."
297197,HENDERSON,JAMES LAING,J L,30,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352490',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 6.,"Son of Magnus and Marian Henderson; husband of Lilian Henderson, of 32, Baron's Court Terrace, Edinburgh. Born at Edinburgh."
297198,HENDRY,,J,0,,08/04/1917,10/04/1917,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'200137',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 3.,"Son of James and Helen Hendry, of Rockfield Village, Portmahomack, Ross-shire."
297199,HENNING,,W,0,,09/05/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'18656',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 34.,
297200,HIGGINBOTHAM,,T E,0,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216468',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. G. 16.,
297201,HIGGINS,WILLIAM JOHN,W J,31,,09/04/1917,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'405295',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 15.,"Son of John Higgins; husband of Florence M. Higgins, of Teeswater, Ontario."
297202,HOBAN,,T M,0,,09/04/1917,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'926022',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 9.,
297203,HOCKLEY,HENRY,H,24,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'447717',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 14.,"Son of Richard and Alice Hockley, of Big Valley, Alberta. Born at Antelope, Crook Co., Oregon, U.S.A."
297204,HODSON,ROBERT CHARLES,R C,29,,08/05/1917,,Second Lieutenant,Royal Engineers,,279th Railway Coy.,,United Kingdom,'',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 37.,Son of Charles William Hodson. C.S.I. and Maria Hodson.
297206,HORRICKS,,A,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466614',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 30.,
297207,HOWARD,,W,0,,17/05/1917,,Gunner,Royal Field Artillery,,"123rd Bty., 25th Bde.",,United Kingdom,'19495',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 41.,
297211,HUGHES,,J O,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'417924',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 13.,
297213,HUGHES,,T,0,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213168',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. C. 4.,
297205,HOOK,,A,29,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'192246',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 32.,"Son of Mr. T. Hook, of New Pond Avenue, Cross-in-Hand, Sussex, England."
297208,HOWARTH,BEN WRIGHT,B W,21,,09/04/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57203',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 31.,"Son of Henry and Lavinia Howarth, of 1660, Fraser Avenue, Windsor, Ontario. Born at Thornhill, Yorkshire."
297209,HOWELLS,,W J,39,,09/04/1917,,Sapper,Royal Engineers,,185th Coy.,,United Kingdom,'79104',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 1.,"Son of Mrs. Margaret Fahey; husband of Gwenneth May Howells, of 67, Ethel St., Canton, Cardiff."
297287,MACGREGOR,JOHN,J,19,,09/04/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352002',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 19.,"Only son of Daniel and Isabella Sime Ogilvie Macgregor, of 20, Denham Green Terrace, Edinburgh."
297288,McKAY,JOHN JAMES,J J,26,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799489',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 35.,"Son of John McKay, of Creemore, Ontario."
297290,McKINNON,DANIEL NEWTON,D N,19,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'712381',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 9.,"Son of Mr. and Mrs. Neil McKinnon, of Milltown Cross, Prince Edward Island."
297295,McLEOD,JAMES HOWARD,J H,21,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'488895',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 9.,"Son of Alex. and Caroline McLeod, of Glace Bay, Cape Breton."
297296,MACLEOD,NORMAN NEYNOE,N N,21,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'A/26018',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 7.,"Son of Kenneth and Alice E. Macleod, of Nora, Saskatchewan."
297297,McMARTIN,,W,34,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'718847',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 29.,"Son of Duncan and E. J. McMartin, of Agardsley, Manitoba."
297304,MacVICAR,,N,20,,09/04/1917,,Private,Canadian Infantry,,"""D"" Coy. 26th Bn.",,Canadian,'715186',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. D. 9.,"Son of Angus and Margaret MacVicar of Cape Breton, Nova Scotia."
297310,MATHEWSON,WILLIAM MILNE,W M,20,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'81564',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 26.,"Son of John and Isabella Mathewson, of Bridgend Cottage, Pitcaple, Scotland. Born at Fyvie."
297311,MAUNSELL,EDWARD FREDERICK WILLIAM,E F W,28,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466465',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 3.,"Son of Edward H. and Jeanette Maunsell, of Macleod, Alberta."
297313,MEADE,,S,23,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907707',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. A. 12.,"Son of Mrs. K. Juzeniec, of Montmartre, Saskatchewan."
297318,MILLS,JOHN ARCHIBALD,J A,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'794113',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 8.,Son of John Alexander Mills and Mary MacNaughton Mills.
297319,MILNE,,E J,24,,07/04/1917,10/04/1917,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216445',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 3.,"Son of the late James and Isabella Milne. Born at Griswold, Manitoba."
297321,MOIR,WILLIAM SMITH,W S,38,,26/11/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'123698',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 17.,"Son of Alexander and Alexandrina Moir; husband of Helen Moir, of 13, Barbank St., Portsoy, Banffshire, Scotland. Born at Banff."
297060,CARR,ARTHUR,A,29,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'472302',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. C. 18.,"Son of Samuel and Beatrice Carr (nee Bartlett), of Frankfort, Ontario."
297068,CHAPPELL,EVAN JAMES,E J,0,,09/04/1917,,Private,Canadian Infantry,,"""B"" Coy. 15th Bn.",,Canadian,'192466',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 28.,"Son of Mrs. Rosey Chappell, of Momnouth St., Bridgwater, England; husband of Susanah Chipp Chappell (now Mrs. Dell), of 183, Woodfield Rd., Toronto, Ontario."
297072,CHORLTON,,N,24,,16/07/1918,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'60202',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 1.,"Son of James and Sarah Ellen Chorlton, of 39, Poplar St., Heaton Mersey, Manchester."
297073,CLAPPISON,,H,36,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'195050',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 17.,"Husband of Gertrude Clappison, of 61, Crondall St., Moss Side, Manchester, England."
297074,CLARK,,A,25,,09/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'412204',France,"NINE ELMS MILITARY CEMETERY, THELUS",Sp. Mem. IV. C. 3. Buried near this spot.,"Son of Andrew Clark, of Torphins, Scotland."
297075,CLARK,DOUGLASS,D,17,,05/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'202155',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. D. 9.,"Son of Mr. and Mrs. William J. Clark, of 10, Wallington Avenue, Toronto, Ontario. Born at Glasgow, Scotland."
297080,CLUBBE,,A H,27,,09/04/1917,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'204648',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 1.,"Son of Alfred and Annie Clubbe, of Rosseau, Muskoka, Ontario."
297081,COATES,,W R,26,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907797',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. B. 15.,"Son of Arthur and Elizabeth Coates, of Westgate, North Cave, Brough, Yorks, England."
297087,CORCORAN,,J B,43,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'464413',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 19.,"Son of the late Richard Corcoran, of Dublin, Ireland."
297091,CRANSTON,GEORGE BRODIE,G B,22,,09/04/1917,,Lance Corporal,Royal Scots,,(3353) 9th Bn.,,United Kingdom,'350971',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. G. 18.,"Son of Walter and Annie Brodie Cranston, of Cherswood, Inveresk, Musselburgh."
297092,CRERAR,JOHN STEWART,J S,31,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797213',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 18.,"Son of Donald and Jessie Crerar, of Bright, Ontario. B.A. High School Teacher at Port Rowan."
297233,KENNEDY,,F W,0,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177176',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. C. 16.,
297234,KENNEDY,JOHN,J,0,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'47014',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. E. 16.,
297093,CROOKS,DAVID,D,19,,09/04/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'335965',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. F. 18.,"Son of John and Elizabeth H. Crooks, of 21, Morningside Gardens, Edinburgh."
296975,ARROWSMITH,,H,0,,13/05/1917,,Corporal,Royal Garrison Artillery,,161st Siege Bty.,,United Kingdom,'66825',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 29.,
296995,BEATTIE,,A E,0,,09/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'213738',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. G. 25.,
297307,MANNING,,T,0,,14/05/1917,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'40022',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. B. 22.,
297308,MARKHAM,,A L,0,,09/04/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'77539',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. E. 20.,
297010,BOIS,,J,0,Military Medal,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'70189',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. F. 10.,
296964,ADAMS,WILLIAM GEORGE,W G,26,,09/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26510',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 21.,"Son of W. G. Adams. Born at Birkenhead, England."
296965,AGAR,BERNARD,B,25,,09/04/1917,,Sergeant,Canadian Infantry,,5th Bn.,,Canadian,'21559',France,"NINE ELMS MILITARY CEMETERY, THELUS",III. E. 19.,"Son of John W. and Minnie Agar, of Harehills, Saskatchewan. Born at Leeds, England."
296967,ALDOUS,LEVI WALTER,L W,20,,09/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925975',France,"NINE ELMS MILITARY CEMETERY, THELUS",IV. A. 18.,"Son of Mr. and Mrs. R. B. Aldous, of Lorlie, Saskatchewan."
296970,ANCELL,ALBERT,A,23,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183133',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 8.,"Son of Arthur and Elizabeth Ann Ancell, of 1611, 15 Avenue, Calgary West, Alberta."
297338,O'CONNELL,,J,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20515',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. F. 1.,
297339,ODD,,F,0,Military Medal,18/04/1917,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'28071',France,"NINE ELMS MILITARY CEMETERY, THELUS",Arras Road Cem. Mem. 10.,
297341,O'GRADY,,J J,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'26110',France,"NINE ELMS MILITARY CEMETERY, THELUS",I. A. 22.,
