Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
591214,WHITE,,R J S,0,,27/10/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (Manitoba).",and 2nd Sqdn.,Canadian,'',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 1.,
591198,STRINGER,,J W,29,,20/07/1916,,Corporal,Royal Flying Corps,,20th Sqdn.,,United Kingdom,'10068',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 23.,"Son of George and Esther Stringer; husband of Ada Stringer, of 24, Levens St., Lightbourne Rd., Moston, Manchester."
591199,SUCH,,G,0,,28/02/1917,,Private,North Staffordshire Regiment,,1st/6th. Bn.,,United Kingdom,'241869',France,ST. POL COMMUNAL CEMETERY EXTENSION,E. 8.,"Son of Mrs. G. Such, of The Hill, Curdworth, Birmingham."
591200,TEALE,GUY NEVILLE,G N,19,,20/07/1916,,Captain,Royal Flying Corps,,20th Sqdn.,,United Kingdom,'',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 23.,"Son of Mr. H. G. and Mrs. M. Teale, late of 37, De Vere Gardens, Kensington, London."
591201,THOMAS,REGINALD EDWARD EMLYN,R E E,0,,01/05/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1199(S)',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 17.,"Son of Mrs. A. Thomas, of 35, Holt St., Newport, Mon."
591202,TROUP,,G,0,,21/06/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'200430',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 8.,"Son of Mrs. E. Troup, of 677, Northern Rd., Woodside, Aberdeen."
591203,TRUSCOTT,,P I,0,,05/06/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'1655',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 4.,"Son of Mrs. A. M. Truscott, of 83, Westbury Rd., Edgbaston, Birmingham."
591206,WALL,JOSEPH,J,21,,10/07/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3889',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 9.,"Brother of Richard Wall, of 68, New Park Rd., Castlefields, Shrewsbury."
591207,WALTON,JACK,J,20,,01/12/1917,,Gunner,Tank Corps,,"""R"" Depot",,United Kingdom,'201831',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 7.,"Son of John and Lena Walton, of Clock House, High St., Slough, Bucks."
591208,WARD,GEORGE VICTOR,G V,20,,22/01/1918,,Gunner,Tank Corps,,1st Bn.,,United Kingdom,'200046',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 20.,"Youngest son of George Edward and Emily Dawson Ward, of Highfield House, Ludgershall, Andover, Hants. Born at County Bridge, Ash, Aldershot."
591209,WATSON,EPHRAIM,E,24,,02/07/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'40866',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 17.,"Son of George H. and Hannah Watson, of 3, Dawson Place, Dawson Lane, Long St., Bradford."
591210,WELLS,,R,24,,07/02/1918,,Private,Army Service Corps,,16th Aux. Bus Coy. M.T.,,United Kingdom,'M2/079893',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 16.,"Son of Robert and Sophia Wells, of 146, Wilmot St., Bethnal Green, London."
591211,WHEELER,,W,24,,26/11/1916,,Private,Devonshire Regiment,,14th Bn.,,United Kingdom,'41063',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 8.,"Son of Mrs. C. Wheeler, of Oliver Cottage, Tongham, Farnham, Surrey. Native of Seale, Farnham."
591213,WHITE,,P A M,29,,10/05/1917,,Private,Army Service Corps,,G.H.Q. M.T. Coy,,United Kingdom,'DM2/130444',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 21.,"Son of Henry and Ellenor White, of 15, Sidmouth St., Reading."
591215,WILKIE,,J,0,,03/06/1917,,Private,Black Watch (Royal Highlanders),Labour Corps,"Black Watch,",transf. to (2845) 5th Coy.,United Kingdom,'S/15464',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 3.,"Brother of Mrs. I. Peill, of 4, Mitchells' Close, Selkirk."
591216,WILLCOX,,G A,27,,03/02/1917,,Private,Devonshire Regiment,,14th Bn.,,United Kingdom,'40749',France,ST. POL COMMUNAL CEMETERY EXTENSION,D. 10.,"Husband of Olive Winifred Willcox, of Chapel Avenue, Nailsea, Bristol."
591217,WILLFORD,CECIL,C,35,,14/07/1916,,Lance Corporal,York and Lancaster Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'12/1100',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of George and Sarah Willford, of Sheffield. School Teacher for 13 years at Woodside Lane, Sheffield."
591219,WILSON,ARTHUR PERCY,A P,21,,28/06/1917,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'492872',France,ST. POL COMMUNAL CEMETERY EXTENSION,G. 14.,"Son of Edwin Thomas and Emma Wilson, of 89, Barnsbury St., Barnsbury, London."
591220,WOLSTENHOLME,EDWARD,E,19,,22/06/1916,,Sapper,Royal Engineers,,117 Air Line Sect.,,United Kingdom,'77258',France,ST. POL COMMUNAL CEMETERY EXTENSION,A. 19.,"Son of William and Frances Wolstenholme, of 19, Alfred St., Bury. Late Sorting Clerk and Telegraphist, General Post Office, Blackburn."
591221,WOOD,,E,0,,04/05/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'45701',France,ST. POL COMMUNAL CEMETERY EXTENSION,F. 18.,"Husband of Mrs. G. A. Wood, of 18, Cygnet St., Nunnery Lane, York."
591222,WOODHOUSE,FRANCIS JOHN,F J,27,,22/07/1916,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/106',France,ST. POL COMMUNAL CEMETERY EXTENSION,B. 15.,"Husband of Lilian Woodhouse, of 59, Manor Row, Low Moor, Bradford."
591223,WOOLLEY,,A F,0,,05/02/1918,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'45674',France,ST. POL COMMUNAL CEMETERY EXTENSION,H. 14.,"Son of Mr. A. E. Woolley, of 45, George Square, Hyde, Cheshire."
591224,YOUNG,ALFRED GORDON,A G,29,,31/12/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,3rd/5th Bn.,,United Kingdom,'',France,ST. POL COMMUNAL CEMETERY EXTENSION,C. 24.,"Son of Alfred and Kate Young, of 3, New Road Avenue, Chatham."
