Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2255991,SMYTH,RALPH BRUDENELL,R B,0,,11/10/1944,,Lieutenant,ALIAS,,,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,,"See ST. GEORGE SMITH, the true family name."
2256215,WILSON,JONATHAN ALLARDYCE,J A,31,,16/12/1944,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2760698',Belgium,SCHOONSELHOF CEMETERY,V. C. 13.,"Son of Jonathan Allardyce Wilson and Mary Wilson; husband of Nina Elizabeth Wilson, of Aberdalgie, Perthshire."
2256218,WINNISTER,CHARLES THOMAS,C T,27,,23/02/1945,,Marine,Royal Marines,,H.Q. 5th R.M. A.A. Bde.,,United Kingdom,'CH/X 101273',Belgium,SCHOONSELHOF CEMETERY,IV. A. 18.,"Son of William A. and Ethel Mary Winnister, of Lewisham, London; husband of Florence M. O. Winnister."
2256024,STONE,JOHN ALBERT,J A,36,,12/09/1944,,Leading Seaman,Royal Navy,,H.M.S. Odyssey.,,United Kingdom,'D/J 107785',Belgium,SCHOONSELHOF CEMETERY,II. C. 10.,"Son of John Albert Edward and Clara Anne Stone; husband of Margery Kathleen Stone, of Swilly, Plymouth."
2256026,STOWE,JAMES,J,24,,08/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1221505',Belgium,SCHOONSELHOF CEMETERY,V. D. 45.,"Son of Harry and Phoebe Hellen Stowe; husband of Edith Amilia Stowe, of Clowne, Derbyshire."
2256027,STRAW,DERYCK HERBERT,D H,25,,23/02/1945,,Captain,Royal Marines,,5th R.M. A.A. Bde.,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,IV. A. 32.,"Son of Philip Henry and Emily Isabel Straw, of Liverpool. M.A. (Cantab.)."
2256071,THOMPSON,LESLIE St. CLAIR,L St. C,20,,12/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1323406',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 5.,"Son of Ernest St. Clair Thompson and Emily Mary Thompson, of Streatham, London."
2255551,LAIRD,CECIL DOUGLAS,C D,0,,16/12/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7957561',Belgium,SCHOONSELHOF CEMETERY,V. D. 68.,"Son of Maggie Barbara Laird; husband of Christina Barbara Laird, of Rosehearty, Aberdeenshire."
2255552,LAMB,RONALD LAVERNE,R L,19,,19/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'A/107127',Belgium,SCHOONSELHOF CEMETERY,III. K. 18.,"Son of Frederick George Victor and Frances Lamb, of Hespeler, Ontario, Canada."
2255078,COOK,JAMES WALTER,J W,28,,16/12/1944,,Gunner,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'1613812',Belgium,SCHOONSELHOF CEMETERY,V. A. 30.,"Son of Peter and Caroline Mary Cook, of Finsbury Park, Middlesex."
2255079,COOK,ROY,R,21,,07/09/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'14287351',Belgium,SCHOONSELHOF CEMETERY,II. D. 27.,
2255094,COTTRELL,DAVID EDWARD,D E,35,,01/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'61616',Belgium,SCHOONSELHOF CEMETERY,V. C. 88.,"Son of Arthur George and Alice Maud Cottrell; husband of Betty Cottrell, of Herne Hill, London."
2255096,COURT,EDGAR WILLIAM PETER,E W P,28,,09/10/1943,,Flight Lieutenant,Royal Air Force,,487 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'40993',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 15.,"Son of Edgar Maurice and Leah Adlam Court, of Ropley, Hampshire."
2255125,DANSON,KENNETH THOMAS,K T,0,,16/12/1944,,Serjeant,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'3448172',Belgium,SCHOONSELHOF CEMETERY,V. D. 4.,
2255131,DAVIES,GEORGE,G,25,,08/08/1945,,Private,The Loyal Regiment (North Lancashire),,31st Bn.,,United Kingdom,'4035778',Belgium,SCHOONSELHOF CEMETERY,IV. C. 18.,
2255135,DAWSON,EDWARD,E,28,,07/09/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1076919',Belgium,SCHOONSELHOF CEMETERY,II. E. 29.,
2255097,COWARD,CLIFFORD WILLIAM,C W,23,,11/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'171192',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 22.,"Son of William Newman Coward and Eleanor Elizabeth Coward, of Edmonton, Middlesex; husband of Violet Eileen Coward, of Edmonton."
2255098,COWIE,JOHN CAMPBELL,J C,20,,22/10/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'1822254',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 5.,"Son of William and Jane Cowie, of Lossiemouth, Morayshire; husband of Jeannie Cowie, of Lossiemouth."
2255099,COWLING,GORDON OSCAR,G O,0,,29/09/1944,,Captain,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,I. D. 28.,
2255100,COX,GERALD DELBERT,G D,23,,07/11/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/53770',Belgium,SCHOONSELHOF CEMETERY,III. D. 9.,"Husband of Irene Cox, of St. John's, Newfoundland."
2255101,COX,GORDON WILLIAM,G W,22,,26/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1381469',Belgium,SCHOONSELHOF CEMETERY,II. H. 15.,"Son of John Henry and Janet May Cox, of Odiham, Hampshire."
2255102,COX,LEONARD EDGAR,L E,30,,22/06/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'113418',Belgium,SCHOONSELHOF CEMETERY,Joint grave IVa. F. 5.,"Son of Edgar and Ethel Frances Cox, of Walthamstow, Essex; husband of Nora Cox."
2255103,CRAGG,WILLIAM HENRY,W H,36,,11/11/1944,,Lance Serjeant,Royal Artillery,,115 H.A.A. Regt.,,United Kingdom,'1631028',Belgium,SCHOONSELHOF CEMETERY,III. C. 4.,
2255104,CRAIG,NORMAN ROY,N R,21,,15/10/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Recce. Regt.,,Canadian,'D/142356',Belgium,SCHOONSELHOF CEMETERY,III. B. 18.,"Son of Godfrey and Marie Craig, of Rouge Valley, Province of Quebec, Canada."
2255105,CRAN,ANDREW,A,24,,12/09/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'1783460',Belgium,SCHOONSELHOF CEMETERY,II. C. 20.,"Son of Alexander and Mary Ann Cran, of Sandhaven, Aberdeenshire."
2255106,CRAWFORD,ALBERT VICTOR,A V,0,,15/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'127903',Belgium,SCHOONSELHOF CEMETERY,Joint grave II. F. 26-27.,
2255107,CRAWFORD,JAMES,J,23,,16/12/1944,,Sapper,Royal Engineers,,152 Road Constr. Coy.,,United Kingdom,'2984855',Belgium,SCHOONSELHOF CEMETERY,V. D. 19.,
2255108,CROSTON,JOHN STANLEY,J S,27,,06/11/1944,,Company Quartermaster Serjeant,Pioneer Corps,,239 Coy.,,United Kingdom,'13056403',Belgium,SCHOONSELHOF CEMETERY,III. D. 5.,"Son of Henry and Jessie Croston, of Walton, Liverpool."
2255118,CURTIS,ERIC FREDERICK,E F,0,,22/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'142853',Belgium,SCHOONSELHOF CEMETERY,II. E. 20.,
2255123,DALY,JOSEPH BERTRAND,J B,0,,14/10/1944,,Sergeant,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'C/15736',Belgium,SCHOONSELHOF CEMETERY,III. B. 6.,
2255124,DANIEL,GOMER,G,43,,16/12/1944,,Gunner,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'1818700',Belgium,SCHOONSELHOF CEMETERY,V. A. 35.,
2255109,CROUCH,ALAN JOHN,A J,22,Distinguished Flying Medal,13/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'149983',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 36-42 (Coll.),"Son of Henry Ernest and Evelyn Jessie Crouch; husband of Joyce Mabel Crouch, of New Eltham, London."
2255110,CROUCH,DAVID ARTHUR DONALD,D A D,21,,04/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'755399',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. H. 33-35.,"Son of Frederick William and Marjorie Annie Crouch, of Ilford, Essex."
2255111,CROW,JOSEPH LESLIE,J L,24,,17/12/1944,,Private,Pioneer Corps,,846 Coy.,,United Kingdom,'4809029',Belgium,SCHOONSELHOF CEMETERY,V. D. 88.,"Son of William Albert Crow, and of Louisa Catherine Crow, of Ropsley, Lincolnshire."
2255113,CROWE,WILLIAM,W,41,,12/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'13103675',Belgium,SCHOONSELHOF CEMETERY,V. B. 46.,"Son of Robert and Isabella Crowe; husband of Euphemia Crowe, of Elswick, Northumberland."
2255115,CULLETON,GARNET OLIVER,G O,19,,22/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/1665',Belgium,SCHOONSELHOF CEMETERY,III. J. 14.,"Son of Mr. J.G. and Mrs. Mae Culleton, of St. Croix, York Co., New Brunswick, Canada."
2255117,CURRIE,WALTER WILSON,W W,39,,08/10/1945,,Sapper,Royal Engineers,,1022 Port Operating Coy.,,United Kingdom,'14541171',Belgium,SCHOONSELHOF CEMETERY,IV. C. 35.,"Husband of Elizabeth Currie, of Peebles."
2255120,DABSON,CYRIL CLAUDE,C A C,30,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1330174',Belgium,SCHOONSELHOF CEMETERY,II. F. 10.,"Son of Arthur William and Zora Leonora Dabson; husband of Gladys Irene Dabson, of Framfield, Sussex."
2255692,MISSENDEN,EDWARD ALFRED,E A,21,,27/11/1944,,Gunner,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'14249240',Belgium,SCHOONSELHOF CEMETERY,I. B. 7.,
2255121,DAGG,ARCHIE,A,0,,04/10/1944,,Sapper,Royal Canadian Engineers,,2 Field Coy.,,Canadian,'L/19286',Belgium,SCHOONSELHOF CEMETERY,II. A. 1.,"Son of William Herbert and Isabella Dagg, of Calgary, Alberta, Canada."
2255122,DALPHOND,JOSEPH M. R.,J M R,0,,09/12/1944,,Lance Corporal,Royal Canadian Corps of Signals,,1 Cdn. L. of C. Sigs.,,Canadian,'P/1113',Belgium,SCHOONSELHOF CEMETERY,I. C. 13.,"Son of Avila and Albina Dalphond; husband of Rollande Dalphond, of Montreal, Province of Quebec, Canada."
2255128,DAVIES,EDGAR,E,18,,17/12/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14716979',Belgium,SCHOONSELHOF CEMETERY,V. A. 9.,"Son of Jeremiah and Lydia A. Davies, of Gerlan, Bethesda, Caernarvonshire."
2255130,DAVIES,FRANK WELLS,F W,24,,27/04/1943,,Sergeant,Royal Air Force (Auxiliary Air Force),,207 Sqdn.,,United Kingdom,'815114',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. G. 12-14.,"Son of Florence E. Davies, of Nottingham."
2255133,DAVIES,REGINALD IVOR HAVARD,R I H,41,,23/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'156998',Belgium,SCHOONSELHOF CEMETERY,Joint grave IVa. E. 12-13.,Son of John Havard Davies and Maria Davies.
2255134,DAVIS,ROY THOMAS,R T,20,,22/06/1943,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'574589',Belgium,SCHOONSELHOF CEMETERY,IVa. A. 1.,"Son of Thomas and Rose Ellen Davis, of Bognor Regis, Sussex."
2255136,DAY,HAROLD THOMAS,H T,35,,16/12/1944,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'864056',Belgium,SCHOONSELHOF CEMETERY,V. D. 40.,"Son of Thomas William and Mary Ann Day; husband of Audrey Kathleen Day, of Southsea, Hampshire."
2255729,NADAR,,M A,0,,26/05/1946,,Private,Palestine Regiment,,,,United Kingdom,'PAL/13343',Belgium,SCHOONSELHOF CEMETERY,IV. D. 33.,
2255730,NADIN,WALTER,W,25,,16/12/1944,,Sapper,Royal Engineers,,719 Artisan Works Coy.,,United Kingdom,'1892837',Belgium,SCHOONSELHOF CEMETERY,V. A. 28.,
2255138,DEAKIN,THOMAS,T,36,,11/11/1944,,Serjeant,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'2086458',Belgium,SCHOONSELHOF CEMETERY,III. C. 10.,
2255142,DENNIS,JOHN HENRY,J H,24,,22/10/1944,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. 160 Field Amb,United Kingdom,'T/81949',Belgium,SCHOONSELHOF CEMETERY,III. J. 13.,"Son of Sidney and S. Flosinea Dennis, of St. Thomas, Swansea."
2255561,LANE,FREDERICK ARTHUR,F A,20,,16/12/1944,,Sapper,Royal Engineers,,1022 Port Operating Coy.,,United Kingdom,'14366288',Belgium,SCHOONSELHOF CEMETERY,V. A. 20.,"Son of Albert William and Florence May Lane, of Gedling, Nottinghamshire."
2255144,DENTON,ALBERT HENRY,A H,19,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'1399712',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. B. 8-10.,"Son of Albert Victor and Ethel Denton, of Northfleet, Kent."
2255563,LANGLEY,JOSEPH,J,23,,16/12/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/270670',Belgium,SCHOONSELHOF CEMETERY,V. D. 37.,"Son of Willie and Clara Langley, of Barton-on-Humber, Lincolnshire."
2255565,LATHAM,JAMES HOWARD,J H,22,,01/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'14234893',Belgium,SCHOONSELHOF CEMETERY,V. B. 4.,"Son of William Henry and Annie Elizabeth Latham, of Machynlleth, Montgomeryshire."
2255566,LATURNUS,EDWARD,E,0,,26/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/20550',Belgium,SCHOONSELHOF CEMETERY,III. H. 17.,"Son of Lambert and Annie Laturnus, of Wilkie, Saskatchewan, Canada."
2255567,LAURILA,SULO EUGENE,S E,21,,22/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'H/18050',Belgium,SCHOONSELHOF CEMETERY,III. J. 15.,"Son of Hjalmar and Lily Laurila, of Pointe du Bois, Manitoba, Canada."
2255568,LAVALLEE,GUSTAVE,G,0,,20/09/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'H/17502',Belgium,SCHOONSELHOF CEMETERY,II. C. 1.,
2255569,LAWRENCE,CHARLES ALBERT,C A,24,,14/11/1944,,Private,Pioneer Corps,,846 Coy.,,United Kingdom,'14751264',Belgium,SCHOONSELHOF CEMETERY,III. C. 6.,
2255585,LENTELL,WILFRED,W,21,,09/12/1944,,Marine,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'CH/X 111467',Belgium,SCHOONSELHOF CEMETERY,I. C. 4.,"Son of Albert and Rose Ann Lentell, of Gateshead, Co. Durham."
2255586,LESLIE,HUGH MARTIN,H M,23,,16/12/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2755420',Belgium,SCHOONSELHOF CEMETERY,V. A. 11.,"Son of Mr. and Mrs. James Leslie, of Arbroath, Angus."
2255589,LETHBRIDGE,RICHARD,R,22,,28/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1257765',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 6.,"Son of George and Emily Lethbridge; husband of Greta Cordelia Lethbridge, of Radley, Berkshire."
2255591,LEWIS,EDWARD,E,43,,12/05/1946,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'14302288',Belgium,SCHOONSELHOF CEMETERY,IV. D. 29.,"Son of William and Mary Lewis, of Manchester; husband of Agnes Lewis, of Rusholme, Manchester."
2255508,JONES,JOHN MAURICE,J M,25,,20/10/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'L/53537',Belgium,SCHOONSELHOF CEMETERY,III. K. 21.,"Son of Sydney and Gertrude Jones; husband of Eileen Olive Jones, of Littleover, Derby."
2255510,JONES,VERNON LESLIE,V L,19,,23/11/1944,,Sapper,Royal Engineers,,619 Field Park Coy.,,United Kingdom,'14704211',Belgium,SCHOONSELHOF CEMETERY,I. D. 2.,"Son of Edward Harold and Harriet Jones, of Bridgwater, Somerset."
2255514,KAYSER,RONALD PETER NICOLAS,R P N,22,,12/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'132840',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 7.,"Son of Pierre Paul and Rosina Ellen Kayser, of Streatham, London."
2255517,KEATES,ALBERT EDWARD,A E,31,,16/12/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5575289',Belgium,SCHOONSELHOF CEMETERY,V. D. 38.,"Son of Thomas Arthur and Ellen Keates, of Taunton, Somerset; husband of Kathleen Ada Keates, of Taunton."
2255148,DEWAR,CHARLES M. N.,C M N,29,,16/12/1944,,Sapper,Royal Engineers,,164 Rly. Operating Coy.,,United Kingdom,'14410954',Belgium,SCHOONSELHOF CEMETERY,V. C. 42.,"Son of Charles Murray Niven Dewar and Helen Margaret Dewar, of Perth."
2255169,DRYSDALE,HAROLD,H,36,,23/11/1945,,Serjeant,Army Catering Corps,,,,United Kingdom,'3185056',Belgium,SCHOONSELHOF CEMETERY,IV. D. 9.,
2255151,DIBLEY,LEONARD SUGDEN,L S,27,,16/12/1944,,Corporal,Royal Armoured Corps,,"""A"" Sqn. 2nd Fife and Forfar Yeomanry",,United Kingdom,'4198478',Belgium,SCHOONSELHOF CEMETERY,V. D. 22.,"Son of Leonard and Ada Dibley, of Denton, Lancashire."
2255152,DICKSON,ALBERT WILLIAM,A W,25,,16/12/1944,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'1520960',Belgium,SCHOONSELHOF CEMETERY,V. A. 27.,"Son of Albert Ernest Dickson, and of Emily Bessie Dickson, of Upper Holloway, London."
2255154,DINGWELL,RAYMOND W.,R W,32,,22/09/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'F/52319',Belgium,SCHOONSELHOF CEMETERY,IV. E. 19.,"Son of Samuel W. and Mary Dingwell, of Humbermouth, Humber District, Newfoundland."
2255156,DOBLE,LEONARD,L,29,,27/10/1944,,Sapper,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'2013009',Belgium,SCHOONSELHOF CEMETERY,I. B. 36.,"Son of John Henry and Amy Doble, of Ramsden Bell House, Essex."
2255161,DOUGLAS,WALTER MORRISON,W M,26,,18/09/1940,,Pilot Officer,Royal Air Force,,77 Sqdn.,,United Kingdom,'43030',Belgium,SCHOONSELHOF CEMETERY,II. B. 4.,"Son of Walter H. and Edith A. Douglas, of Vancouver, British Columbia, Canada."
2255211,ETIENNE,FRANCIS,F,0,,25/04/1944,,Sergeant,Royal Canadian Air Force,,192 (R.A.F.) Sqdn,,Canadian,'R/203265',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 41.,
2255162,DOVER,LESLIE GILBERT,L G,19,,09/12/1944,,Signalman,Royal Canadian Corps of Signals,,1 Cdn. L. of C. Sigs.,,Canadian,'C/75676',Belgium,SCHOONSELHOF CEMETERY,I. C. 6.,"Son of Jack Carl and Bertha Dover, of Ottawa, Ontario, Canada."
2255165,DOWSON,RONALD CONRAD,R C,28,,09/09/1944,,Corporal,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'2590496',Belgium,SCHOONSELHOF CEMETERY,II. C. 19.,"Son of Florence Agnes Dowson; husband of Doris Dowson, of Gildersome, Yorkshire."
2255167,DRAMNITZKI,ELDORE,E,22,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/88338',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 27.,"Son of Gottlieb and Caroline Dramnitzki, of Winnipeg, Manitoba, Canada."
2255170,DUCHARME,FLORENT GASTON GABRIEL,F G G,24,,26/10/1944,,Sergeant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/63401',Belgium,SCHOONSELHOF CEMETERY,III. H. 18.,"Son of M. and Mme. Elias Ducharme, of Berthierville, Province of Quebec, Canada."
2255159,DONOVAN,JOHN HENRY,J H,19,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1836270',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 20.,"Son of William Bernard and Annie Lillian Donovan, of Ely, Glamorgan."
2255173,DUGGAN,DOUGLAS,D,18,,21/05/1940,,Aircraftman 2nd Class,Royal Air Force,,115 Sqdn.,,United Kingdom,'631247',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IV. E. 12.,"Son of Mr. and Mrs. Douglas Duggan, of Murton, Co. Durham."
2255174,DUKE,ARTHUR DOUGLAS,A D,30,,16/12/1944,,Lance Corporal,Corps of Military Police,,185 (V.P.) Coy.,,United Kingdom,'13035669',Belgium,SCHOONSELHOF CEMETERY,V. C. 32.,"Son of Arthur and Ethel Duke; husband of Elsie May Duke, of Thames Ditton, Surrey."
2255592,LEWIS,THOMAS VARDARE,T V,25,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1337949',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 3.,"Son of William and Sara Ann Lewis; husband of Emma Lewis, of Ilfracombe, Devon."
2255610,LORRIMAN,WALTER,W,22,,16/09/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'4546253',Belgium,SCHOONSELHOF CEMETERY,II. H. 28.,"Son of James and Sarah A. Lorriman, of Featherstone, Yorkshire."
2255612,LOVELL,JOHN FRANKLIN,J F,22,,22/09/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/21790',Belgium,SCHOONSELHOF CEMETERY,II. H. 3.,"Son of Edgar Franklin Lovell and Jean Lovell, of Windsor, Ontario, Canada."
2255615,LUFFMAN,WILLIAM JOHN,W J,24,,07/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1317567',Belgium,SCHOONSELHOF CEMETERY,V. B. 41.,"Son of Ralph and Mary Elizabeth Luffman, of Hoarwithy, Herefordshire."
2255616,LUNAN,WILLIAM EVERETT,W E,32,,12/08/1942,,Warrant Officer Class II,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'R/71746',Belgium,SCHOONSELHOF CEMETERY,II. H. 13.,"Son of Fredwell and Margaret Lila Lunan, of Willowdale, Ontario, Canada; husband of Margaret O. Mildred Lunan."
2255617,LUSCOMBE,ARTHUR GEORGE MILMAN,A G M,25,,29/10/1944,,Gunner,Royal Artillery,,55 (The Suffolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'4130473',Belgium,SCHOONSELHOF CEMETERY,III. F. 6.,"Son of George and Ethel Luscombe, of Chudleigh, Devon."
2255618,LUTCHER,HENRY HERBERT,H H,27,,28/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/41041',Belgium,SCHOONSELHOF CEMETERY,III. G. 21.,"Son of Otto and Emma Lutcher; husband of Vera Eve Lutcher, of Yorkton, Saskatchewan, Canada."
2255620,LYNCH,WALTER FRANCIS,W F,0,,31/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14741064',Belgium,SCHOONSELHOF CEMETERY,V. A. 109.,"Son of John and Sarah Lynch, of Stockton-on-Tees, Co. Durham."
2255621,LYNN,JAMES CYRIL,J C,24,,04/09/1944,,Lance Serjeant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4203620',Belgium,SCHOONSELHOF CEMETERY,II. E. 6.,"Son of Mary Ellen Lynn, of Blackpool, Lancashire."
2255623,MACAULAY,GORDON,G,0,,05/10/1944,,Sapper,Royal Canadian Engineers,,2 Field Coy.,,Canadian,'B/134177',Belgium,SCHOONSELHOF CEMETERY,II. G. 16.,
2255626,McCARTNEY,GEORGE DAVID EDWARD,G D E,33,,10/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/158951',Belgium,SCHOONSELHOF CEMETERY,III. L. 12.,"Son of John McCartney, and of Jean McCartney (nee Fowlie), of Kemble, Ontario, Canada."
2255787,PARKINSON,THOMAS JAMES,T J,0,,18/02/1945,,Group Serjeant,Civil Defence Reserve,,No. 1 Overseas Column,,United Kingdom,'242',Belgium,SCHOONSELHOF CEMETERY,V. B. 68.,King's Commendation for Brave Conduct.
2255630,McCONNELL,VICTOR,V,23,,11/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'159570',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 14.,"Son of Arthur John and Violet McConnell; husband of Joan Mary McConnell, of Hounslow, Middlesex."
2255631,McEWAN,GEORGE ALAN,G A,21,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1492885',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 21.,"Son of Thomas and May McEwan, of Workington, Cumberland."
2255605,LODER,HANS,H,0,,16/12/1944,,Lance Corporal,ALIAS,,,,United Kingdom,'13053512',Belgium,SCHOONSELHOF CEMETERY,,"See LILIENFELDT, the true family name."
2256211,WILSON,CHARLES,C,19,,28/02/1945,,Ordinary Seaman,Royal Navy,,H.M.S. Queen of Kent.,,United Kingdom,'C/JX 671792',Belgium,SCHOONSELHOF CEMETERY,V. B. 87.,"Son of John and Margaret Wilson, of Blackridge, West Lothian."
2256213,WILSON,JOHN,J,21,,28/04/1944,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/92571',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 30.,"Son of John and Margaret Wilson, of Toronto, Ontario, Canada."
2254911,BERRY,HAROLD ARTHUR JAMES,H A J,0,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1578408',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 43.,Son of Arthur William and Elsie Irena Berry. of Sheldon. Warwickshire.
2254913,BERRY,JOHN WILLIAM,J W,19,,24/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/107325',Belgium,SCHOONSELHOF CEMETERY,II. H. L.,"Son of Charles Bernard and Eva Isabell Berry, of Whitefish Falls, Ontario, Canada."
