Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
81287,EDWARDS,,G,32,,12/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'28520',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 18.,"Husband of Gertrude Edwards, of Brook Lea, Nellor, nr. Stockport."
81291,ELLIOTT,WILLIAM TIVENDALE,W T,18,,02/10/1916,,Private,Canadian Machine Gun Corps,,5th Bn.,,Canadian,'408435',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 5.,"Son of Robert and Anne G. Elliott, of Penetanguishene, Ontario."
81293,ELLIS,ALFRED WALTER,A W,37,,01/02/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 46th Bde.",,United Kingdom,'27433',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 13.,"Husband of Mrs. Ellis, of 4, Ion Square, Hackney Rd., London."
81296,ELLITHORPE,,E F,0,,27/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'436975',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 2.,
81329,FORD,GEORGE,G,28,,26/04/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'290585',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 7.,"Son of Ann and the late Robert Ford, of Gateshead-on-Tyne."
81331,FOSTER,HENRY ARTHUR,H A,29,,02/09/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'624',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 11.,Son of Emma Eliza and the late Isaac I. Foster. Native of Australia.
81333,FOWLER,,H,0,,20/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147963',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 25.,
81334,FOX,,A S,0,,01/10/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'13632',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 6.,"Husband of Annie Fox, of 14, Anson St., West Hartlepool."
81339,GALBRAITH,,A E,0,,18/09/1916,,Private,Canadian Machine Gun Corps,,7th Bn.,,Canadian,'423023',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 7.,
81433,HENDERSON,,J T,23,,25/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'21067',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 17.,"Son of James and Dorothy Henderson, of Newcastle-on-Tyne, England."
81247,DEMPSTER,ALEXANDER MUNRO,A M,37,,18/09/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'195',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 19.,"Husband of Isabella Macdonald Dempster, of Coupar-Angus, Perthshire, Scotland."
81249,DENNETT,,J T,0,,26/01/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'33210',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 1.,
81250,DENNIS,GEORGE HENRY,G H,23,,14/11/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'16157',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 12.,"Son of Susan Alice and the late Harry Dennis, of Albion St., Newmarket."
81581,LIGHTBOUND,,W,21,,16/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 60th Bde.",,United Kingdom,'41936',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 6.,"Son of Mr. and Mrs. John Lightbound, of Blackburn, Lancs."
81101,BLENKARN,GEORGE WILLIAM,G W,21,,15/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'B/203259',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 31.,"Son of George and Sarah Blenkarn, of Bishop Auckland, Co. Durham."
81102,BODILL,WILLIAM HENRY,W H,25,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,"""B"" Sqdn.",,United Kingdom,'5629',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 22.,"Son of William and Charlotte Elizabeth Bodill, of Folkestone, Kent."
81103,BOINTON,,F,0,,14/01/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'6243',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 20.,
81106,BOLTON,,J,0,,20/10/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'1433',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 14.,
81108,BOOTH,SAMUEL JOHN,S J,22,,20/01/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'London Z/2955',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 24.,"Son of Samuel and Alice Jane Booth, of 49, Twilley Street, Wandsworth, London."
81569,LEE,KENNETH ARCHIBALD,K A,32,,30/05/1918,,Private,Machine Gun Corps,,58th Bn.,,United Kingdom,'86772',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. C. 18.,"Son of John Henry and Elizabeth Mary Lee, of Derby; husband of Ellen Lee, of Dodsley, Leigh, Stoke-on-Trent."
81570,LE MESSURIER,CYRIL,C,27,,21/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129424',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 2.,"Son of John Henry and Margaret Jane Le Messurier, of St. John'S, Newfoundland."
81572,LEOMS,,C,0,,09/10/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438728',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 8.,
81576,LEVY,REUBEN,R,23,,19/12/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2940',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 29.,"Son of Mr. and Mrs. Samuel Levy, of 96, Stocks St., Cheetham, Manchester."
81616,McDONALD,STANLEY GEORGE,S G,20,,23/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'441389',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 12.,"Son of Alexander and Jane McDonald, of Winnipeg."
81619,McGRATH,,M E,33,,28/09/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'34642',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 26.,"Husband of Mary Ellen McGrath, of 125, Church St., Littleborough, Lancs."
81448,HOGARTH,,G,28,,24/11/1916,,Lance Corporal,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'28982',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 16.,"Son of George and Elizabeth Hogarth, of New Delaval; husband of M. Hogarth, of 2, Co-operative Terrace, New Delaval, Newsham, Northumberland."
81626,MacLENNAN,ALLAN,A,0,,19/09/1916,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'19097',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 23.,"Son of Christopher and Mary MacLennan, of Letterfearn, Glenshiel, Kyle of Lochalsh, Ross-shire, Scotland."
81673,METCALFE,HENRY,H,26,,24/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'2213',France,"CONTAY BRITISH CEMETERY, CONTAY",II. C. 18.,"Son of A. E. and the late F. E. Metcalfe, of 490, Huddersfield Rd., Hey Heads, Stalybridge."
81762,PAVELY,FREDERICK ARTHUR,F A,23,,27/10/1916,,Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'6797',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 26.,"Son of Arthur James and Bessie Pavely, of Sawbridgeworth, Herts."
81981,TEALE,,S,28,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'4596',France,"CONTAY BRITISH CEMETERY, CONTAY",I. A. 28.,"Son of Mr. and Mrs. Simeon Teale, of Leeds."
82113,WILSON,,W E,42,,21/11/1916,,Private,Canadian Infantry,,54th Bn,,Canadian,'443675',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 26.,"Son of William Wilson, M.D., K.C., and Frances Wilson, of Ottawa."
81063,BAVE,ERNEST GEORGE,E G,21,,16/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'6442',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 11.,"Son of Elizabeth and the late Frederick Bave, of 8, Oxford Street, Ashley Road, Bristol."
81124,BROCK,,F E,24,,16/11/1916,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'11805',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 12.,"Husband of E. S. Brock, of 13, Horatio St., Hackney Rd., London."
81166,CATHERWOOD,FREDERICK ADOLPHUS,F A,28,,23/10/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/18012',France,"CONTAY BRITISH CEMETERY, CONTAY",III. D. 25.,"Son of Lilian Gibson, of 26, Highbury Grange, London. Native of Southsea."
81210,CRABBE,WILLIAM JAMES,W J,24,,02/12/1916,,Private,Oxford and Bucks Light Infantry,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'4489',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 14.,"Nephew of Mrs. Bessie Joyce, of 13, Lower Fisher Rd., Park End St., Oxford."
81297,EMMETT,,W J,18,,01/07/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'77113',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 10.,"Son of Charles J. and Emma Emmett, of Hayes, Middx."
81403,HACKETT,WILLIAM ANDREW,W A,35,,28/11/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163354',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 26.,"Son of Eliza J. and the late Samuel Hackett, of 283, Balliol St., Toronto, Ontario."
81538,KING,HERBERT GLADSTONE,H G,36,,04/12/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'5686',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 27.,"Son of Andrew and Ann King, of Perth; husband of Jean R. King, of 1 17, Scott St., Perth."
81850,ROLES,ERNEST EDWARD,E E,28,,28/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/38322',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 10.,"Son of Thomas and Martha Roles, of Brighton, England."
81892,SHORE,DEAN,D,27,,20/11/1916,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'19215',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 27.,"Son of George and Louisa Shore, of 50, Duck St., West Lavington, nr. Devizes, Wilts."
81969,SYDES,,H,0,,16/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59948',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 7.,
81971,TAYLOR,ALBERT,A,26,,14/10/1916,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/11732',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 19.,"Son of Daniel and Mary Taylor, of 12, Ellesmere St., Rochdale, Lancs."
81976,TAYLOR,FRANK,F,28,,17/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'446635',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 28.,"Son of James and Elizabeth Taylor. Born at Chester, England."
82108,WILLIAMS,HERBERT COOMBS,H C,0,,04/09/1916,,Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'539',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 5.,
81978,TAYLOR,HENRY CLIFTON,H C,43,,18/11/1916,,Sergeant,Canadian Infantry,,38th Bn.,,Canadian,'410203',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 15.,"Son of John and Mary Taylor, of Oldham, England; husband of H. C. Taylor, of 12, Windsor Avenue, Ottawa."
81980,TAYLOR,,J,0,,09/01/1917,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'4957',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 23.,"Son of David Taylor, of Rose Cottage, Luthermuir, Laurencekirk, Kincardineshire."
82012,TOVELL,,H,22,,27/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'402855',France,"CONTAY BRITISH CEMETERY, CONTAY",I. D. 30.,"Son of Wm. and Minnie Tovell. Born at Guelph, Ontario."
82013,TRACH,,G,0,,05/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'454508',France,"CONTAY BRITISH CEMETERY, CONTAY",I. F. 25.,
82017,TRIGG,,C,0,,30/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'446401',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 9.,"Husband of Charlotte M. Trigg, of 608, 1st Avenue, N.W. Calgary, Alberta."
82069,WASHINGTON,,G,0,,09/11/1916,,Sergeant,Canadian Infantry,,47th Bn.,,Canadian,'628905',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 27.,
82066,WARNER,,J,0,,15/10/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36511',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 16.,
82063,WARINTON,,F,43,,26/11/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'727',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 30.,"Son of Mary Ann Warinton, of 16, Grove Rd, Chertsey, Surrey."
82064,WARNER,CHARLES RICHARD,C R,41,,22/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 108th Bde.",,United Kingdom,'35240',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. B. 27.,"Husband of Ethel Warner, of Barry Dock, Glam."
81924,SNEATH,THOMAS HERBERT,T H,21,,09/09/1916,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 2.,"Son of Dr. Chas. R. and Sarah Sneath, of Toronto, Ontario."
81926,SNOW,,O,19,,30/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'415897',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 20.,"Son of Howard and Jennie Snow, of Port Labour, Nova Scotia."
82107,WILL,,J,21,,23/12/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'1507',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 28.,"Son of John and Annie Will, of Ellon, Aberdeenshire."
81749,PARKER,,T,23,,12/10/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'2645',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 5.,"Son of Thomas and Sarah McGee, of Stuntney, Ely, Cambs."
81752,PARR,,C B,0,,03/10/1916,,Major,Canadian Infantry,,24th Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",II. A. 10.,
81754,PASCALL,,L,31,,30/11/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'17773',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. C. 2.,"Son of Mr. and Mrs. Pascall, of 3, Railway Row, Blue Lane, West Walsall, Staffs."
81755,PESTRNEK,RUDOLF,R,22,,10/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100638',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 21.,"Son of Charley and Mary Pestrnek, of Niagara Falls."
81757,PATON,STEPHEN SMITH,S S,18,,14/10/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163209',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 3.,"Son of Robert and Mary Paton, of Cathcart, Glasgow, Scotland."
81758,PATRICK,WILLIAM ARTHUR,W A,24,,21/12/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'6135',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 1.,"Son of William and Catherine Beatrice Patrick, of Stone House, Geddington, Kettering."
81796,POWELL,,F J,0,,15/10/1916,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461372',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 31.,
81798,POWELL,JAMES THOMAS,J T,27,,07/09/1916,,Serjeant,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'19293',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 14.,"Son of Frederick and Rosa Powell, of Rose Cottage, Serpentine Rd., Hamilton, Bermuda."
81241,DAY,EDWARD SAMUEL,E S,19,,16/11/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/16692',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 4.,"Son of Louisa Day, of 2E, Chiswell St., Camberwell, London."
81242,DAY,,F C,0,,14/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442367',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 22.,
81802,PRICE,JOSHUA,J,19,,17/10/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'22426',France,"CONTAY BRITISH CEMETERY, CONTAY",III. C. 31.,"Son of Mary E. and the late Joshua Price, of 8, Warrington View, Canal Bank, Latchford, Warrington. Born at Queen's Ferry, Chester."
81804,PRINGLE,,T,0,,06/10/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'469067',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 21.,
81844,ROBOTTOM,ALFRED,A,0,,04/03/1917,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'30195',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 32.,"Husband of Mrs. S. A. Robottom, of 58, Cranford St., Smethwick, Staffs."
81848,ROGERS,,E,20,,10/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81753',France,"CONTAY BRITISH CEMETERY, CONTAY",I. B. 25.,"Son of Joseph and Bella Rogers, of Forrest Station, Manitoba."
81899,SMEDLEY,,O,39,,10/10/1916,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'20861',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 27.,"Husband of E. Smedley, of 16, Yardley St., Sheffield."
81849,ROGERS,,T,0,,01/10/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21552',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 19.,"Son of Mrs. Avis Rogers, of Main Rd., Darnall, Yorks."
81243,DEAN,,J,20,,17/11/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12467',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. D. 12.,"Son of Mrs. M. Dean, of Sinsharnie Cottages, Cairnie, Huntly, Aberdeenshire."
81888,SHIACH,,W G,24,,16/11/1916,,Serjeant,Gordon Highlanders,,7th Bn.,,United Kingdom,'2759',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. D. 29.,"Son of John Shiach, of Tominaughty, Craigellachie, Banffshire."
81889,SHIELDS,,G G,0,,06/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'700171',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 25.,
81933,SPILSBURY,,C,0,,25/10/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'437429',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 1O.,
81937,STAGG,,E,0,,14/10/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42577',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 26.,
81338,FULTON,ARCHIBALD HOLMS,A H,21,,19/11/1916,,Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'2749',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 7.,"Son of Mr. and Mrs. John Fulton, of Bridge of Weir, Renfrewshire."
81342,GAME,ERNEST EDWARD,E E,27,,23/01/1917,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14469',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. B. 26.,"Son of John and Rose Game, of Cockfield, Suffolk."
81391,GREEN,,S A,0,,22/04/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'60428',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 15.,
81394,GREENING,,H R,0,,09/12/1916,,Company Serjeant Major,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3594',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. E. 4.,
81399,GRIGG,ALFRED GEORGE,A G,37,,11/10/1916,,Lance Corporal,Canadian Infantry,,60th Bn.,,Canadian,'139091',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. B. 13.,"Son of Mr. and Mrs. Grigg, of Fareham, Hants, England; husband of Adelaide Grigg, of 502, Runnymede Rd., Toronto, Ontario."
81246,DELAVIGNE,FRANCIS VIVIAN VINE,F V V,26,,17/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'136008',France,"CONTAY BRITISH CEMETERY, CONTAY",I. C. 18.,"Son of Laura and the late Frederick Delavigne, of London, England."
81251,DERBYSHIRE,JAMES,J,37,,16/11/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'37226',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. F. 1.,"Son of Hannah and the late James Derbyshire, of Compstall, nr. Stockport; husband of Alice Adelaide Derbyshire of 10, Olive Grove, Southport, Lancs. Previously served with the Duke of Lancaster's Own Yeomanry."
81614,McDONALD,EDWARD,E,19,,02/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478530',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 12.,Son of the late Jessie McDonald.
81098,BLAKE,,H J,23,,28/11/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'4680',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. A. 29.,"Son of Harry and Rose Blake, of Hartpury, Glos."
81099,BLAKEWAY,GEORGE FREDERICK,G F,19,,14/11/1916,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'15053',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 19.,"Son of Arthur Frederick and Edith Annie Blakeway, of Church St., Leintwardine, Herefordshire."
81104,BOLAN,,W,0,,17/10/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'145270',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. C. 3.,
81105,BOLDON,CHARLES,C,43,,17/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'469218',France,"CONTAY BRITISH CEMETERY, CONTAY",II. B. 28.,"Son of William and Mary Boldon, of Shotton Colliery, Co. Durham, England; husband of Mary Ann Boldon, of Minto, Sunbury Co., New Brunswick."
81107,BOND,,A,20,,12/10/1916,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'4453',France,"CONTAY BRITISH CEMETERY, CONTAY",III. B. 29.,"Son of William Henry and Emma Bond, of 30, Liverpool Rd., St. Albans, Herts."
81140,BULL,,W J,0,,24/03/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'63120',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. D. 14.,"Son of Mr. T. Bull, of 14, Swanfield Rd., Whitstable, Kent."
81436,HEXTALL,,L J,0,,21/11/1916,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 7.,
81443,HILL,J. CHAS,J C,19,,20/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14188',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 6.,"Son of Maria Agnes and the late Chas. William Hill, of Leytonstone, Essex."
81444,HILL,,J L,22,,30/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'455255',France,"CONTAY BRITISH CEMETERY, CONTAY",I. E. 22.,"Son of Robert and Mary J. Hill, of Bobcaygeon, Ontario."
81446,HOCKENHULL,,H,0,,23/11/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'16966',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. E. 20.,
81623,MACKENZIE,MURRAY MITCHELL,M M,21,Mentioned in Despatches,21/11/1916,,Second Lieutenant,Seaforth Highlanders,,10th Bn. attd. 1st/4th Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 8.,Son of Alexander Flyter Mackenzie (M.D. Edinburgh) and Hilda Maud Girling Mackenzie.
81155,CALLADINE,BICKLEY,B,20,,27/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'15760',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 21.,"Son of Bickley and Elizabeth Calladine, of Derby."
81157,CAMERON,LAWRENCE,L,26,,27/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'447349',France,"CONTAY BRITISH CEMETERY, CONTAY",II. D. 9.,"Son of Robert and Mary Cameron, of 541, Notre Dame-de-Grace Avenue, Montreal."
81159,CAMPBELL,,R A,0,,30/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'424646',France,"CONTAY BRITISH CEMETERY, CONTAY",II. E. 3.,
81160,CANNING,WALTER ROBERT FRANK,W R F,25,,14/11/1916,,Lance Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1850',France,"CONTAY BRITISH CEMETERY, CONTAY",II. F. 10.,"Son of Robert Montague Canning and Harriett Sophia Canning; husband of Minnie Canning, of 14, Egremont Place, Brighton. Born at Strood, Kent."
81162,CARROLL,WILLIAM,W,20,,16/11/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'16674',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. B. 13.,"Son of William and Emily Carroll, of Darlaston. Staffs."
81164,CARTWRIGHT,EDWARD,E,24,,09/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'13713',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 24.,"Youngest son of Mr. and Mrs. S. Cartwright, of West Keal, nr. Spilsby, Lincs."
81625,McLAREN,NORMAN,N,17,,06/10/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'213510',France,"CONTAY BRITISH CEMETERY, CONTAY",III. A. 13.,"Son of Alexander and Margaret McLaren, of Stirling, Scotland."
81478,HUTCHEON,,A,0,,10/10/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418951',France,"CONTAY BRITISH CEMETERY, CONTAY",IV. A. 13.,
81526,KENDEL,,B,0,,14/06/1918,,Second Lieutenant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',France,"CONTAY BRITISH CEMETERY, CONTAY",VIII. A. 23.,
81480,INGRAM,,J,28,,15/04/1918,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'56818',France,"CONTAY BRITISH CEMETERY, CONTAY",VII. E. 11.,"Son of Robert and Ann Ingram, of Llyngogr, Llanerfyl, Welshpool."
81481,INGRAM,WILLIAM HENRY,W H,19,,22/06/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'83266',France,"CONTAY BRITISH CEMETERY, CONTAY",IX. A. 8.,"Son of Thomas and Alice Ingram, of Birmingham."
81483,IRELAND,,J T,20,,06/11/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'53807',France,"CONTAY BRITISH CEMETERY, CONTAY",III. F. 19.,"Son of Kate and the late William John Ireland, of 21, Lancaster St., Six Bells, Abertillery, Mon."
