Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2193098,EVAN,NEIL GROSVENOR,N G,21,,26/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417064',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 10.,"Son of Burton Gwyn Evan and Lois Audrey Evan, of Rosslyn Park, South Australia."
2193107,EVANS,LESLIE JAMES,L J,24,,16/10/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 16 Field Amn. Coy.,,Australian,'VX59929',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. D. 18.,"Son of Leslie Clarence and Ruby Agnes Evans, of Coburg, Victoria."
2193108,EVANS,MAURICE JAMES,M J,22,,07/06/1943,,Corporal,Royal Australian Air Force,,,,Australian,'25911',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. E. 9.,"Son of Maurice Pearl Evans and Maude Elizabeth Evans, of Milton, Queensland."
2193346,GREAVES,VALENTINE JOHN BLAKE,V J B,28,,15/02/1943,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX18468',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. B. 26.,"Son of John Adderton Greaves and Nellie Greaves, of Chinchilla, Queensland."
2193348,GREEN,ARTHUR EDWARD,A E,20,,08/12/1942,,Private,Australian Infantry,,A.I.F. 49 Bn.,,Australian,'QX18330',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. D. 20.,"Son of John William and Florence Green, of Monto, Queensland."
2193352,GREEN,GERALD FREDERICK,G F,25,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'NX16353',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 10.,"Son of John George and Flora Ann Green, of Marlee, New South Wales."
2193111,EVANS,ROBERT,R,41,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'VX64323',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 4.,"Son of Benjamin and Evelyn Mary Evans, of West Hartlepool, Co. Durham, England."
2193113,EVERINGHAM,ROBERT HEDLEY,R H,30,,19/12/1942,,Trooper,Australian Cavalry Regiment,,A.I.F. 2/7,,Australian,'NX66339',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. C. 16.,"Son of Hedley Oakes Everingham and Irene Vera Everingham; husband of Margaret Everingham, of Roma, Queensland."
2193114,EVERTON,JOHN THOMAS,J T,24,,16/07/1943,,Driver,Australian Army Service Corps,,A.I.F. 141 Gen. Tpt. Coy.,,Australian,'NX88193',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 4.,"Son of Thomas and Alice Albania Everton, of Gladesville. New South Wales."
2193115,EWINGTON,LEONARD,L,23,,23/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX47510',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 17.,"Son of Robert James Ewington and Ellen Denton Ewington, of Mitcham, Surrey, England."
2193117,FAIRBAIRN,JAMES DUNCAN,J D,18,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'QX31081',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 10.,"Son of Thomas Baird Fairbairn and Isabella Fairbairn, of Wetheron, Queensland."
2193118,FAIRBROTHER,OSWALD LANCE WILFRED SEPTIMUS,O L W S,25,,27/08/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX327',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. D. 18.,"Son of Thomas Franklin Fairbrother and Catherine Fairbrother, of Fullarton, South Australia."
2193120,FALLICK,ERVIN HOWARD,E H,24,,08/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX111725',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. F. 14.,"Son of Philip James Fallick and Ettie Fallick, of Chatswood, New South Wales."
2193121,FARNSWORTH,RAYMOND ALFRED,R A,24,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX25669',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. C. 10.,"Son of James Alfred and Ellen Emily Farnsworth, of Merbein, Victoria."
2193124,FARRY,JACK WILLIAM,J W,24,,26/12/1942,,Private,Australian Infantry,,A.C.M.F. 55/53 Bn.,,Australian,'N46549',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. B. 5.,"Son of William John and Sarah Jean Farry, of Lakemba, New South Wales."
2193126,FAULKNER,JOHN,J,36,,04/11/1943,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'WX20039',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. D. 13.,Son of William and Caroline Faulkner.
2193128,FENNEYMORE,LIONEL GEORGE,L G,25,,12/02/1944,,Private,Australian Infantry,,A.I.F. 2/28 Bn.,,Australian,'SX29473',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. F. 5.,"Son of George Edward and Elizabeth Fenneymore, of Cowandilla, South Australia."
2193130,FENTON,AUSTIN GEORGE,A G,39,"Member of the Order of the British Empire, Mentioned in Despatches",28/01/1945,,Lieutenant Colonel,Australian Imperial Force,,Military History Section HQ. 1,,Australian,'NX.484',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,Coll. Grave C8. A. 19-26.,"Son of Alfred Neal Fenton and Constance Una Fenton. husband of Dorothy Helen Fenton, of Beecroft, New South Wales."
2193131,FERGUSON,EDWARD JAMES,E J,25,,01/03/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/6 Field Regt.,,Australian,'NX71168',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 22.,"Son of Sidney Edward and Florence Frances Ferguson, of Narrandera, New South Wales."
2193132,FERGUSON,FREDERICK THOMAS,F T,23,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX17336',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. C. 23.,"Son of Joseph John Andrew and Georgina Ferguson; husband of Elsie Ferguson, of Cootharaba, Queensland."
2193134,FERGUSON,JAMES HENRY GEORGE,J H G,26,,04/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'NX111490',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. F. 11.,"Son of George and Ethel May Ferguson, of North Sydney, New South Wales."
2193136,FERGUSON,JOHN BOYD,J B,28,,07/09/1943,,Captain,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'VX11997',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. E. 7.,"Son of John Mepham Ferguson and Mary Ferguson; husband of Jean Elsie Ferguson, of Perth, Western Australia."
2193138,FERGUSON,VICTOR MCDONALD,V M,21,,15/03/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'VX113937',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 17.,"Son of Ivan Victor and Nellie Matilda May Ferguson, of Swan Hill, Victoria."
2193151,FINNERTY,WILLIAM JOHN,W J,42,,06/11/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX40686',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. C. 16.,"Son of Patrick and Kate Finnerty, of Tenterfield, New South Wales."
2193154,FISHER,REX,R,24,,18/12/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'SX2979',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. C. 14.,"Son of Howard Alfred and Bessie Fisher, of Victor Harbour, South Australia."
2193157,FITZELL,GEORGE JACKSON,G J,21,,15/09/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/1 Lt. A.A. Regt.,,Australian,'NX7067',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. B. 3.,"Son of William George and Daisy Mildred Fitzell, of Woy Woy, New South Wales."
2193158,FITZGERALD,DANIEL FRANCIS,D F,24,Military Medal,02/04/1945,,Corporal,Australian Commando Squadron,,A.I.F. 2/8,,Australian,'VX75524',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1.  C. 23.,"Son of Thomas and Honorah Fitzgerald, of Bendigo, Victoria."
2193162,FITZSIMMONS,FREDERICK EDWARD,F E,25,,04/09/1943,,Private,Australian Infantry,,A.I.F. 2/4 Indep. Coy.,,Australian,'WX20221',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. E. 18.,"Son of Laurence and Mary Fitzsimmons, of Claremont, Western Australia."
2193174,FLINT,JOHN NICHOLAS,J N,35,,09/07/1942,,Lieutenant,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N21151',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. A. 20.,"Son of William and Amy Flint; husband of Doris Muriel Flint, of Mosman, New South Wales."
2193176,FOERS,FRANK HAROLD,F H,19,,14/09/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'40432',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 1.,"Son of Harold Percy and Alice Mabel Foers, of Carnegie, Victoria."
2193177,FOLEY,THOMAS DONALD,T D,27,,10/11/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'NX15427',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. B. 12.,"Son of Leonard Kieran Foley and Mary Ellen Foley, of Gundagai, New South Wales."
2193185,FORRESTER,KEITH PERCY,K P,24,,10/05/1945,,Private,Australian Infantry,,A.C.M.F. 24 Bn.,,Australian,'V225172',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. E. 3.,"Son of Norman Innes Forrester and Louisa Forrester, of Stawell, Victoria."
2193187,FORSTER,WALTER LUMLEY,W L,35,,30/12/1942,,Corporal,Australian Infantry,,A.I.F. 36 Bn.,,Australian,'NX48291',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. F. 20.,Son of Thomas Henry and Esther Forster.
2164533,SMITH,DARREL,D,27,,04/08/1945,,Private,Australian Infantry,,A.C.M.F. 15 Bn.,,Australian,'W22227',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 17.,"Son of Charles Hurtle Smith and Eleanor Susanna Smith, of East Pingelly, Western Australia."
2164535,SMITH,FRANCIS RONALD,F R,25,,07/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'QX3854',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. C. 8.,"Son of Francis Corston Smith and Kathlyn Mary Smith, of Innisfail, Queensland."
2164536,SMITH,FREDERICK ALBERT ROY,F A R,22,,08/07/1942,,Lieutenant,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'N21216',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. A. 21.,"Son of Charles William and Vera Victoria Smith, of Five Dock, New South Wales."
2164538,SMITH,GEORGE HENRY,G H,22,,28/10/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX68649',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 19.,"Son of William and Millicent Smith, of Mudgee, New South Wales."
2164136,PEARCE,GEORGE EDWARD,G E,33,Military Cross,06/12/1942,,Lieutenant,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX52829',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B1. D. 11.,"Son of Francis George and Isabella Pearce, of Shepparton, Victoria."
2164138,PEARSON,ALBERT LINDSAY,A L,25,,14/11/1942,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX16759',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C6. E. 9.,"Son of William and Mary Jane Pearson, of Thallon, Queensland."
2164141,PEDDEY,REGINALD WILLIAM,R W,21,,26/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX18322',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B7. A. 17.,"Son of Reginald Ernest and Ellen Coombes Peddey, of Rosewater, South Australia."
2164142,PEDRINA,WILLIAM ALLAN,W A,23,Distinguished Flying Cross,15/12/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'264',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. E. 20.,"Son of William Daniel and Maude Pedrina; husband of Ethel Pedrina, of Hamilton, Victoria."
2164146,PELHAM-THORMAN,RICHARD HUGH,R H,22,,01/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX12631',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. F. 23.,"Son of the Revd. Thomas Robert William Pelham-Thorman and Grace Yilgan Pelham-Thorman, of Katanning, Western Australia."
2164159,PETERSON,GEORGE ROBERT,G R,33,,08/12/1941,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'39219',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 10.,"Son of George John and Winifred Peterson, of Nailsworth, South Australia."
2164160,PETERSON,WILLIAM RICHARD,W R,22,,03/09/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'SX6287',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. E. 19.,"Son of William and Julia Peterson, of Birkenhead, South Australia."
2164165,PEYTON,LEWIS CLAUDE JOSEPH,L C J,22,,14/09/1942,,Private,Australian Infantry,,A.I.F. 2/31 Bn.,,Australian,'SX2945',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. F. 2.,"Son of Claude Bertram Arlington Peyton and Eileen May Catherine Peyton, of Unley, South Australia."
2164166,PFITZNER,LESLIE EDWIN,L E,35,,17/01/1943,,Corporal,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX10946',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. D. 24.,"Son of Edwin Charles and Dora Irene Pfitzner, of Adelaide, South Australia."
2164167,PHEASE,CHARLES ARTHUR,C A,25,,08/09/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX8020',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. A. 23.,"Son of William Thomas Phease and Agnes Easton Phease, of Collie, Western Australia."
2164169,PHILLIPS,HAROLD WENDELL,H W,24,,17/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'8746',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C8. A. 5.,"Son of Hampden Wendell Phillips and Isobel Lilian Phillips, of Hawthorn, Victoria."
2164170,PHILLIPS,JAMES,J,21,,06/09/1942,,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX16757',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. C. 6.,"Son of Henry and Agnes Phillips, of Toowoomba, Queensland."
2164172,PHILLIPS,RAYMOND LEITH ALEXANDER,R L A,27,,15/12/1942,,Corporal,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V68205',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C5. F. 18.,"Son of Thomas Kydd Phillips, and Louisa Victoria Phillips, of Williamstown, Victoria."
2164174,PIANTA,JOSEPH,J,21,,02/12/1942,,Private,Australian Infantry,,A.I.F. 2/16 Bn.,,Australian,'WX7815',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A5. B. 17.,"Son of Peter and Edith Pianta, of Collie, Western Australia."
2164176,PICKARD,HAROLD ARTHUR,H A,34,,29/01/1943,,Sapper,Royal Australian Engineers,,A.I.F. 73 A.A. S L. Coy.,,Australian,'NX102161',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. A. 24.,"Son of Samuel Patrick and Rebecca Pickard, of Paddington, New South Wales."
2164178,PICKERING,EDMUND,E,22,,24/04/1945,,Lance Corporal,Australian Infantry,,A.I.F. 58/59 Bn.,,Australian,'VX140015',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. A. 7.,"Son of Peter Albert and Elsie Pickering, of West Brunswick, Victoria."
2164196,PORTEOUS,NORMAN JOHN SALEM,N J S,19,,26/07/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'137014',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B3. D. 11.,"Son of Norman and Violet Porteous, of Randwick, New South Wales."
2164595,STAGG,EDWARD THOMAS,E T,35,,31/08/1942,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'QX2830',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A2. B. 5.,Son of Mr. and Mrs. Thomas Stagg.
2164204,POTTS,JOHN NIGEL ELMHIRST,J N E,21,,26/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'408268',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. F. 3.,"Son of William Elmhirst Potts and Irish Rose Potts, of Canberra, A.C.T."
2164183,PIRIE,WILLIAM HILL,W H,32,,22/09/1943,,Private,Australian Army Catering Corps,Australian Infantry,,attd. 2/15 Bn.,Australian,'QX31335',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. D. 2.,"Son of James Abbott Pirie and Mary Alice Pirie, of Mt. Martin, Queensland."
2164184,PITSON,ERNEST WILLIAM JOSEPH,E W J,19,,28/04/1945,,Private,Australian Infantry,,A.I.F. 24 Bn.,,Australian,'VX93345',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 27.,"Son of Ernest Henry and Catherine Mary Pitson, of Kerang, Victoria."
2164186,PLATT,VICTOR,V,31,,25/10/1942,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX15164',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. A. 4.,"Son of John and Eva Platt, of Bondi, New South Wales."
2164189,PLUMMER,DOUGLAS OLIVER,D O,21,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX11045',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. A. 17.,"Son of Walter Brown Plummer and Ada Violet Plummer, of Virginia, South Australia."
2164239,QUIRK,JOSEPH PATRICK,J P,24,,20/01/1943,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'VX74548',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A6. A. 26.,"Son of William James Quirk and Jane Elizabeth Quirk, of Kew, Victoria."
2164249,RAMSAY,JAMES FREDERICK,J F,31,,10/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX45833',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. C. 27.,Son of Frederick Stuart Ramsay and Lavinia Maud Ramsay.
2164209,POWER,RONALD THOMAS,R T,22,,10/11/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'420053',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. C. 11.,"Son of Albert and Mabel Power; husband of Isabella Maisie Power, of Alexandria, New South Wales."
2164212,POWNE,KENNETH EARLE,K E,22,,29/06/1943,,Corporal,Australian Infantry,,A.I.F. 9 Bn.,,Australian,'QX41062',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A1. F. 21.,"Son of Harold Edgar and Ruby Elizabeth Powne, of Clayfield, Queensland."
2164250,RAMSAY,THOMAS ASHLEY,T A,24,,11/11/1942,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX68262',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B8. C. 14.,"Son of James and Agnes Ramsay; husband of Ivy Ramsay, of Shortland, New South Wales."
2164252,RANKIN,DONALD EDWARD,D E,45,,20/12/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'284965',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A3. E. 6.,"Son of John Edward Alexander and Ethel Rankin; husband of Annie Elizabeth Rankin, of South Brighton, South Australia."
2164254,RAYNER,PENDIL ARTHUR,P A,34,,27/12/1943,,Reporter,Australian War Correspondent,,"Brisbane ""Telegraph.""",,Australian,'149',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. D. 19.,"Son of George Charles and Edith Rayner; husband of Isobel Alberta Ellen Rayner, of Bardon, Queensland."
2164258,REASTON,VIVIAN JAMES,V J,20,,09/06/1945,,Private,Australian Infantry,,A.C.M.F. 58/59 Bn.,,Australian,'Q270857',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 8.,"Son of John Thomas Reaston and Lillian Jane Reaston, of Mackay, Queensland."
2164265,REID,DAVID GEORGE,D G,22,,07/12/1942,,Private,Australian Infantry,,A.C.M.F. 39 Bn.,,Australian,'V69104',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. F. 8.,"Son of George and Clarice Elsie Reid; husband of Hilda Violet Reid, of Northcote, Victoria."
2164268,REID,JOHN ARTHUR,J A,22,,18/12/1942,,Trooper,Australian Cavalry Regiment,,2/7,,Australian,'QX13500',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A7. A. 9.,"Son of Evelyn Mary Reid; foster-son of Mrs. G. V. Jackson, of Brisbane, Queensland."
2164274,REIMER,STANLEY,S,31,,24/07/1945,,Sapper,Royal Australian Engineers,,A.I.F. 7 Field Coy.,,Australian,'QX50017',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B4. C. 7.,"Son of Albert Arthur and Lily Alice Reimer, of Windsor, Queensland."
2164560,SMITH,VINCENT EDWARD,V E,22,,27/02/1945,,Private,Australian Infantry,,A.I.F. 26 Bn.,,Australian,'QX54167',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. D. 25.,"Son of Joseph Francis and Margaret Smith, of Windsor, Queensland."
2164327,ROBINSON,HERBERT DANIEL,H D,33,Mentioned in Despatches,01/02/1945,,Lieutenant,Australian Infantry,,A.I.F. 61 Bn.,,Australian,'QX19919',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. C. 14.,"Son of Daniel Edward and Salina Robinson; husband of Alma Noreen Robinson, of Imbil, Queensland."
2164567,SNOW,STANLEY ARTHUR,S A,32,,11/09/1943,,Corporal,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'VX8615',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. D. 4.,Son of Harry and Elizabeth Eleanor Snow.
2164573,SORENSEN,ALFRED LEONARD,A L,30,,10/11/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX10782',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. E. 20.,"Son of Jens Juhl Sorensen and Elsie Lavinia Sorensen, of Kingaroy, Queensland."
2164398,St.GEORGE-RYDER,HARROWBY WOTTON,H W,23,,27/01/1945,,Lieutenant,Australian Infantry,,A.I.F. 55/53 Bn.,,Australian,'NX.72954',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. A. 8.,Son of Lionel Dudley and Dorothy Ruth St. George Ryder.
2164289,RICHARDS,GEOFF ALLAN,G A,20,,28/12/1942,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'VX75121',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. E. 1.,"Son of Mr. and Mrs. R. Richards, of Horsefall, Victoria."
2164291,RICHARDS,WILLIAM GEORGE,W G,20,,21/01/1943,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX18141',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A8. B. 22.,"Son of William George and Gertrude Richards, of Adelaide, South Australia."
2164296,RICKARD,JAMES ALEXANDER,J A,22,,21/12/1943,,Private,Australian Infantry,,A.C.M.F. 14/32 Bn.,,Australian,'V180518',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 3.,"Son of Thomas Henry and Sarah Jane Rickard, of Woods Point, Victoria."
2164297,RIDGEWELL,CECIL DAVID,C D,24,,25/01/1945,,Private,Australian Infantry,,A.C.M.F. 25 Bn.,,Australian,'Q22615',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. B. 16.,"Son of Joseph David and Elsie Winifred Ridgewell, of Stanthorpe, Queensland; husband of Jean Ridgewell."
2164298,RILEY,GEOFFREY JOHN,G J,21,,09/10/1943,,Driver,Australian Army Service Corps,,A.I.F. 165 Gen. Tpt. Coy.,,Australian,'NX150921',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. D. 14.,"Son of John Henry and Vera Tamezina Riley, of Warialda, New South Wales."
2164303,RIORDAN,ALLAN ARTHUR,A A,22,,05/02/1944,,Private,Australian Army Service Corps,,"A.I.F. H.Q. MT. Sect., N.G.F.",,Australian,'VX116795',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B2. F. 1.,"Son of Thomas and Avis Riordan; husband of Marion Shirley Riordan, of Mildura, Victoria."
2164305,RITTER,FRANCIS CHARLES,F C,31,,19/07/1943,,Sergeant,Australian Army Service Corps,,A.C.M.F. 141 Gen. Tpt. Coy.,,Australian,'N167973',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. A. 8.,"Son of Francis Charles and Anne Rose Ritter, of Bingara, New South Wales."
2164310,ROBERSON,IAN ALFRED,I A,21,,18/12/1944,,Lance Corporal,Australian Infantry,,A.I.F. 9 Bn.,,Australian,'NX163425',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,A4. A. 16.,"Son of Alfred and Rachel Roberson, of Jindabyne, New South Wales."
2164311,ROBERTS,CLAUDE HERBERT,C H,30,,30/08/1942,,Corporal,Australian Infantry,,A.I.F. 2/14 Bn.,,Australian,'VX46326',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C7. D. 27.,"Son of Joseph Richard and Maud Roberts, of Yarrawonga, Victoria."
2164314,ROBERTS,PHILLIP,P,33,,08/09/1943,,Private,Australian Infantry,,A.I.F. 2/33 Bn.,,Australian,'VX68750',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,C1. F. 7.,Son of James and Cathrine Ann Roberts.
2164315,ROBERTS,RONALD SAMUEL,R S,18,,26/03/1944,,Lance Bombardier,Royal Australian Artillery,,A.C.M.F. 31 Heavy A.A. Bty.,,Australian,'V320522',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B6. E. 13.,"Son of Alfred William and Adelaide Louisa Roberts, of Aspendale, Victoria."
2164317,ROBERTSON,ARTHUR THOMAS,A T,25,,17/03/1945,,Signalman,Australian Corps of Signals,,A.I.F. 15 Bde Sig Sect.,,Australian,'VX103278',Papua New Guinea,PORT MORESBY (BOMANA) WAR CEMETERY,B5. B. 12.,"Son of John Oliver and Isebel Elaine Robertson, of Cheltenham, Victoria."
