Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2081707,SEATON,JOSEPH ALBERT ERNEST,J A E,29,,22/09/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3970389',Netherlands,VALKENSWAARD WAR CEMETERY,I. F. 4.,
2081651,MALLON,NORMAN,N,0,,17/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2718372',Netherlands,VALKENSWAARD WAR CEMETERY,II. B. 13.,
2081577,DOHERTY,GEORGE,G,28,,22/09/1944,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6977840',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 18.,"Son of John and Catherine Doherty, of Londonderry, Northern Ireland."
2081578,DORVILLE,GEORGE KENNETH,G K,20,,21/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'1398078',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 11.,"Son of George Joseph Dorville, and of Violet Beatrice Dorville, of Thornton Heath, Surrey."
2081579,DYMOTT,EDWARD ARTHUR,E A,22,,22/09/1944,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14207296',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 20.,"Son of Edward and Florence Norah Dymott, of Abbey Wood, Kent."
2081580,EATON,ERNEST,E,37,,04/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2929211',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 20.,"Son of William and Margaret Eaton, of Liverpool; husband of Ada Eaton, of Liverpool."
2081581,EDGERTON,ENOCH,E,19,,22/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14612920',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 19.,"Son of William and Lizzie Edgerton, of Stairfoot, Barnsley, Yorkshire."
2081582,EVANS,DAVID ARTHUR,D A,22,,25/09/1944,,Lieutenant,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'228602',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 4.,"Son of the Revd. Luther Evans, and of Hilda Margaret Evans, of Roggiett, Monmouthshire."
2081583,FACEY,ALBERT ANTHONY,A A,20,,20/09/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4209885',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 12.,"Son of Ernest and Emily Facey, of Penarth, Glamorgan."
2081584,FARRELL,EDWARD JOHN,E J,26,,27/09/1944,,Serjeant,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'1474029',Netherlands,VALKENSWAARD WAR CEMETERY,I. D. 12.,"Son of James and Catherine Farrell, of Bootle, Lancashire."
2081585,FIELD,ALBERT JOHN,A J,31,,05/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3969995',Netherlands,VALKENSWAARD WAR CEMETERY,II. E. 5.,"Son of Mr. and Mrs. O. F. Field; husband of Rose Field, of Llanishen, Glamorgan."
2081586,FINLEY,GERARD JAMES,G J,31,,24/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4543881',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 5.,Son of John William and Mary Finley; husband of Isobel Finley.
2081587,FIRTH,JOHN ROBERT COLLETON,J R C,0,,24/09/1944,,Lieutenant,Royal Artillery,,86 (5th Bn. The Devonshire Regt.) Anti-Tank Regt.,,United Kingdom,'269880',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 13.,
2081703,ROWAN,EDWARD,E,36,,23/09/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3767236',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 15.,"Son of Edward and Gertrude Rowan, of Liverpool; husband of Margaret Rowan, of Liverpool."
2081704,RUSHTON,JOHN,J,30,,21/09/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4203428',Netherlands,VALKENSWAARD WAR CEMETERY,I. E. 20.,"Son of Jack and May Rushton, of Stockport, Cheshire; husband of Mary Rushton, of Edgeley, Stockport."
2081705,SAUNDERS,KENNETH JOHN,K J,19,,03/10/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14634888',Netherlands,VALKENSWAARD WAR CEMETERY,II. D. 17.,"Son of Charles John and Ada Florence Saunders, of Dagenham, Essex."
2081708,SELIG,HERBERT ERIC GUNTHER,H E G,19,,01/10/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14443547',Netherlands,VALKENSWAARD WAR CEMETERY,II. C. 15.,(Served as GILES). Son of Berthold and Frieda Caroline Marie Selig.
2081709,SHARMAN,NORMAN ALBERT,N A,18,,17/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14700699',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 6.,Son of Arthur Ernest and Emily May Sharman.
2081731,WARBURTON,GEORGE WALKER,G W,24,,22/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6891670',Netherlands,VALKENSWAARD WAR CEMETERY,I. A. 3.,"Husband of Ellen Warburton, of Daybrook, Nottinghamshire."
2081732,WARREN,PETER GEORGE FRANCIS,P G F,33,,18/09/1944,,Gunner,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'1107291',Netherlands,VALKENSWAARD WAR CEMETERY,II. A. 16.,"Son of Peter and Lydia Ann Warren; husband of Rose Bertha Warren, of South Tottenham, Middlesex."
2081746,YATES,JAMES ARTHUR,J A,27,,25/09/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4917104',Netherlands,VALKENSWAARD WAR CEMETERY,I. C. 3.,"Son of William Alfred and Maud Yates, of Tipton, Staffordshire; husband of Sarah Yates."
