Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191732,COX,JOHN RICHARD JAMES,J R J,31,,05/07/1945,,Corporal,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4755231',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 53.,"Son of Fredrick James Cox and Eliza Ann Cox; husband of Lily Beatrice Cox, of Stoke Newington, London."
2191877,HYDES,JOHN,J,0,,12/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1140540',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 7.,
2191878,IDI NUMAN,,,0,,08/01/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/80466',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 55.,
2191879,IGBAWUA KONGWU,,,0,,16/03/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/109182',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 26.,
2191880,INEBUCHI THOMAS,,,0,,03/04/1944,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/47625',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 142.,
2191881,INMAN,BAMFORD,B,31,,28/06/1944,,Lieutenant,East Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),,attd. 1st Bn.,United Kingdom,'203716',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 164.,"Son of David and Mary Elizabeth Inman, of Sheffield."
2191882,IRELAND,JAMES,J,33,,14/08/1944,,Bombardier,Royal Artillery,,1 Maritime Regt.,,United Kingdom,'3393202',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 183.,
2191883,IRONS,STANLEY RUSSEL,S R,25,,24/04/1942,,Serjeant,Royal Artillery,,"202 Bty., 56 H.A.A. Regt.",,United Kingdom,'1433780',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 65.,"Son of Stanley and Edna May Irons; husband of Emmelene Mary Carthew Irons, of St. Teath, Cornwall."
2191884,JACKSON,LURE BRIAN,L B,24,,11/12/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3601139',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 3.,"Son of Sarah Ellen Jackson, of Kendal, Westmorland."
2191885,JACOB,,I,23,,03/11/1945,,Havildar,Indian Canteen Corps,,,,Indian,'CTNS/335',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 21.,"Son of A. M. Iype and Achamma, of Mavelikara, Quilon, India."
2191886,JACOBS,EDWIN CHARLES,E C,0,,27/03/1943,,Warrant Officer Class I,Indian Army Corps of Clerks,,,,Indian,'5563541',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 44.,
2191887,JACQUES,ERNEST,E,27,,14/07/1945,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'3060341',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 52.,
2192010,NOBLE,VINCENT,V,27,,03/11/1941,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4535807',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 29.,
2191888,JAMES,THOMAS,T,41,,26/07/1944,,Corporal,Royal Northumberland Fusiliers,,,,United Kingdom,'4444058',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 171.,"Son of Mr. and Mrs. Stephen James; husband of Doris Maud James, of Cargo Fleet, Middlesbrough, Yorkshire."
2191889,JARRATT,EDWARD CHARLES,E C,28,,07/02/1945,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7585549',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 218.,"Son of William L. Jarratt and Florence Jarratt; husband of Dorothy Joan Jarratt, of Nottingham."
2191890,JEFFS,OLIVER GEORGE,O G,21,,27/01/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5836588',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 125.,"Son of Harold Stanley and Alice Elizabeth Jeffs, of Stevenage, Hertfordshire."
2191891,JESSOP,FRANK JAMES,F J,0,,25/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,261 Sqdn.,,United Kingdom,'135258',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 49.,
2191733,COX,,M J,28,,27/06/1946,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4343280',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 20.,"Son of Maurice Joseph George Cox, and of Lena Winifred Cox, of Morden, Surrey."
2191734,COXE,JAMES,J,0,,22/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,176 Sqdn.,,United Kingdom,'146904',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 59.,
2191735,CRANSTON,JOSEPH,J,28,,26/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1066612',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 20.,"Son of Joseph and Ellen Gilmour Cranston, of Paisley, Renfrewshire."
2191736,CROCKETT,ALEXANDER,A,24,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3316732',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 24.,
2191737,CROFTON,MORGAN GEORGE,M G,0,,31/03/1947,,Lieutenant Colonel,2nd Punjab Regiment,,,,Indian,'EC/7441',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row A. Grave 3.,
2191738,CRONIN,JOHN,J,20,,07/08/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1902918',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 5.,"Son of William and Mary Cronin, of Blarney, Co. Cork, Irish Republic; grandson of Mrs. B. Spillane, of Blarney."
2191739,CROSLAND,EDWARD,E,29,,13/10/1944,,Bombardier,Royal Artillery,Royal Indian Artillery,,"attd. 31 Bty., 11 H.A.A. Regt.",United Kingdom,'4745657',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 11.,"Son of Hirst Crosland, and of Margaret Ethel Crosland, of Brompton, Yorkshire."
2191745,DAVAN,,K E,0,,30/07/1946,,Captain,Leicestershire Regiment,,,,United Kingdom,'102440',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 35.,
2191798,GALLAGHER,DANIEL DAVID,D D,50,,22/06/1946,,Captain,Indian Army Corps of Clerks,,,,Indian,'CC/212',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 15.,
2191751,DAVISON,CYRIL,C,0,,21/09/1943,,Gunner,Royal Artillery,,95 H.A.A. Regt.,,United Kingdom,'1536664',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 87.,
2191934,LIDSTONE,FRANCIS JOHN,F J,29,,23/10/1943,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345571',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 98.,
2191740,CURRIE,FRANK,F,22,,15/04/1944,,Private,Somerset Light Infantry,,,,United Kingdom,'3662902',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 145.,"Son of Frank and Martha Currie, of Everton, Liverpool."
2191741,CURRY,ALFRED GORDON,A G,23,,11/02/1944,,Third Engineer Officer,Merchant Navy,,S.S. Asphalion (Liverpool),,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 26.,"Son of Alfred H. Curry and Catherine J. Curry, of Liverpool."
2191742,DALLAWAY,LEONARD,L,22,,16/10/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2382977',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 18.,"Son of Mr. and Mrs. Leonard Charles Dallaway, of Five Ashes, Sussex."
2191743,DALLOW,ALBERT,A,28,,25/09/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7888508',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 199.,"Son of Horace and Sarah Ann Dallow, of Washwood Heath, Birmingham."
2191744,DARE,RONALD LOCKHART,R L,41,,16/06/1944,,Private,Royal Army Medical Corps,,17th British General Hospital.,,United Kingdom,'7358554',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 162.,"Son of Arthur and Florence Louise Dare, of Drayton, Portsmouth."
2191746,DAVEY,JOHN ARTHUR,J A,45,,10/05/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'358239',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row A. Grave 5.,"Chevalier of the Order of Orange Nassau. Son of John Arthur and Martha Davey; husband of Dorothy Mabel Maud Davey, of Plymouth."
2191747,DAVIDSON,MICHAEL,M,22,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3322773',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 67.,"Son of Mr. and Mrs. Andrew Davidson, of Morpeth, Northumberland."
2191748,DAVIDSON,THOMAS,T,24,,02/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1551876',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 17.,"Son of Thomas and Annie Davidson, of Buckhaven, Fife."
2191749,DAVIES,FRANK,F,18,,14/02/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3013649',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 219.,"Son of Francis and Florence Davies, of Ashton-under-Lyne, Lancashire."
2191750,DAVIS,GEORGE ROBERT,G R,20,,24/07/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3051108',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 36.,"Son of Arthur Harold and Ada Lucy Davis, of West Pinchbeck, Lincolnshire."
2191752,DAY,LAWRENCE KEITH,L K,26,,03/12/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404924',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 27.,"Son of Ernest Mervyn and Mary Margaret Day, of Lewisham, New South Wales, Australia."
2191753,DENHAM,JOHN KENNETH,J K,37,,09/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'69974',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 2.,"Son of John George and Margaret Denham, of Easingwold, Yorkshire. M.A., M.B., B.Ch. (Cantab.), B.Sc., L.R.C.P., M.R.C.S."
2191960,McGRATH,JOSEPH LESLIE,J L,22,,03/05/1944,,Lance Bombardier,Royal Artillery,,"97 Bty., 36 Lt. A.A. Regt.",,United Kingdom,'4454860',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 156.,
2191984,MILLS,NORBURY WILLIAM,N W,0,,14/06/1941,,Corporal,Royal Air Force,,,,United Kingdom,'519622',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 40.,
2192019,OJO ADEDOYIN,,T,0,,19/11/1943,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/100858',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 18.,
2191754,DENNER,,L,42,,02/06/1942,30/06/1942,Second Lieutenant,Army in Burma Reserve of Officers,,,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 25.,"Son of Janetta Denner, of Holsworthy, Devon."
2191755,DERMODY,BERNARD,B,23,,06/07/1944,,Lance Corporal,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3662755',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 19.,"Son of John Dermody, and of Rose Dermody (nee Doherty), of Longford, Irish Republic."
2191757,DEYES,ERIC EDMUND,E E,25,,16/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,232 Sqdn.,,United Kingdom,'164687',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 58.,"Son of Eric and Florence Maud Deyes, of Leamington Spa, Warwickshire."
2191759,DOCKRAY,FRED,F,38,,02/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1533474',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 72.,"Son of John William and Mary Ellen Dockray, of Leeds, Yorkshire."
2191762,DOWNER,JOHN HARRY,J H,24,,17/10/1944,,Lance Serjeant,Royal Corps of Signals,,,,United Kingdom,'2572014',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 198.,"Son of Frank and Rose Eliza Downer, of Hassocks, Sussex."
2191763,DOWNING,ROBERT SPENCER,R S,22,,28/07/1943,,Gunner,Royal Artillery,,8 Field Regt.,,United Kingdom,'1116309',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 68.,"Son of William and Florence Downing, of Rushden, Northamptonshire."
2191764,D'SOUZA,JOSEPH COELHO,J C,43,,25/12/1944,,Corporal,Wiltshire Regiment,,,,United Kingdom,'5576735',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 13.,"Son of Sylvester and Albertina D'Souza; husband of Leocadia D'Souza, of Belgaum, India."
2191765,DUNN,GEORGE DALGLISH,G D,25,,17/06/1944,,Driver,Royal Corps of Signals,,,,United Kingdom,'2593613',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 8.,"Son of John and Elizabeth Dunn, of Glasgow; husband of Phyllis Mary Dunn, of Govanhill, Glasgow."
2191767,EACOCK,CYRIL FREDERICK JOSEPH,C F J,25,,26/02/1944,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5571250',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 132.,"Son of Frederick and Ivy Gladys Eacock, of Edgbaston, Birmingham."
2191769,EDWARD,LESLIE BENT,L B,37,,12/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1267524',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 229.,"Son of J. H. R. Edward and Mary Edward; husband of Margery Edward, of Torquay, Devon."
2191771,ELLERY,FREDERICK JOHN,F J,21,,30/05/1942,,Lance Serjeant,Royal Artillery,,"202 Bty., 56 H.A.A. Regt.",,United Kingdom,'1433132',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 58.,"Son of Alfred James Ellery and Lottie Ellery, of St. Merryn, Cornwall."
2191772,ELLINGWORTH,JOHN BREWSTER,J B,27,,28/10/1942,,Captain,Royal Engineers,,,,United Kingdom,'184211',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 80.,Son of Alfred Thomas Ellingworth and of Anna Elizabeth Marion Ellingworth (nee Brewster); husband of Peggie Ellingworth.
2191773,ELMES,ALBERT HAROLD,A H,51,,20/02/1946,,Captain,Indian Army Ordnance Corps,,,,Indian,'EC/2073',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 46.,"Son of Harvey and M. Lillian Elmes; husband of Agnes Isabella Elmes, of Ilford, Essex."
2191774,EVANS,BENJAMIN RALPH,B R,29,,17/06/1944,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5116670',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 163.,"Son of Benjamin and Ruth Evans, of Dawley, Shropshire; husband of Sadie Iris Eileen Evans, of Dawley."
2191775,EVANS,HENRY,H,30,,21/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2760 Sqdn. R.A.F. Regt.,,United Kingdom,'1164615',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 46.,Son of Benjamin and Elizabeth Evans.
2191776,EVANS,RADCLIFFE,R,30,,25/06/1943,,Serjeant,Royal Engineers,,191 Rly. Operating Coy.,,United Kingdom,'1870588',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 52.,"Son of John and Morfydd Evans, of Pyle, Glamorgan; husband of Megan Evans."
2191777,EWING,ROBERT ROSS,R R,52,"Companion of the Indian Empire, Officer of the Order of the British Empire",08/12/1943,,Brigadier,Indian Army,Civil Affairs Staff (Burma),,attd.,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 38.,"Son of William and Helen Ewing; husband of Margaret Sarah Ewing, of Prestbury, Gloucestershire. B.A. (St. Andrew's University)."
2191778,FAGENCE,ALBERT FREDERICK,A F,31,,16/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'1225904',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 83.,"Son of Albert and Clara Jane Fagence, of Guildford, Surrey; husband of Rose Winifred Fagence, of Guildford."
2191779,FERDINANDS,,V L,32,,09/01/1946,,Sapper,Indian Engineers,,148 Rly. Constr. Coy.,,Indian,'128263',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 50.,"Son of Mr. and Mrs. L. H. Ferdinands, of Calcutta, India."
2191851,HASSETT,,O G,42,,31/08/1944,,Private,Women's Auxiliary Corps (India),,,,Indian,'12385',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 192.,
2191780,FERGUSON,CHARLES IRVINE ANGUS,C I A,21,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2879379',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 66.,"Son of Charles Edward Hamilton Ferguson and Winefrid Hannah Ferguson, of Hobart, Tasmania."
2191781,FERRABY-AQUINO,,T,0,,20/11/1942,,Second Lieutenant,7th Rajput Regiment,,26th Bn.,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 30.,
2191782,FERRIE,GEORGE,G,16,,03/12/1943,,Third Radio Officer,Merchant Navy,,M.V. Hughli (London),,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 124B.,"Son of Peter Aitken Ferrie and Annie Ferrie, of Glasgow."
2191783,FISH,WILLIAM JAMES,W J,33,,01/06/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/80389',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 34.,
2191790,FOSS,GEORGE HENRY,G H,0,Officer of the Order of the British Empire,20/10/1946,,Group Captain,Royal Air Force,,,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F Grave 31.,
2191784,FISHER,DAVID WEBSTER,D W,27,,28/12/1942,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3061278',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 2.,"Son of Robert M. Fisher and Phemey J. Fisher, of Broxburn, West Lothian."
2191785,FISHER,GEORGE,G,35,,05/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1305735',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 37.,"Son of George Fisher and of Flora Fisher (nee Murray), of Edinburgh."
2191786,FLEMING,JOHN,J,22,,25/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1534369',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 7.,"Son of Martin and Kate Fleming, of Manningham, Bradford, Yorkshire."
2191787,FOODY,JAMES PETER,J P,28,,01/12/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'30293',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 10.,"Son of John and Margaret Marion Foody, of Jolimont, Western Australia."
2191788,FORD,ALBERT,A,42,,14/03/1945,,Gunner,Royal Artillery,,66 H.A.A. Regt.,,United Kingdom,'1430750',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 17.,"Son of Rawlinson and Beatrice Ford, of Leeds, Yorkshire; husband of Theresa Ford, of Oakwood, Leeds."
2191789,FORD,NORMAN KENNETH,N K,22,,25/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,135 Sqdn.,,United Kingdom,'1381557',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 9.,"Son of Arthur Ashley Ford and Kate Emily Ford, of Sydenham, London."
2191791,FOSTER,ROBIN NORMAN,R N,21,,15/08/1942,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'177570',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 47.,"Son of Norman Fiennes Foster and Mary Patricia Foster, of Loughton, Essex."
2191793,FOWLER,GEORGE HENRY,G H,35,,16/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,136 Sqdn.,,United Kingdom,'1132648',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 86.,"Son of George and Emily Jane Fowler, of Sparkbrook, Birmingham."
2191794,FRANCE,BERNARD,B,37,,05/09/1943,,Gunner,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'1114711',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 2.,"Son of Isaiah and Thurza France; husband of Mary Anne France, of New Invention, Staffordshire."
2191796,FREWIN,,R,22,,05/09/1946,,Private,Women's Auxiliary Corps (India),,,,Indian,'W/17027',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 17.,"Daughter of Anthony Cooper and Mary Magdalen, of Matiabruz, Calcutta, India."
2191800,GARDINER,JAMES,J,23,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2759914',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 65.,"Son of Peter and Mary Edment, of Carluke, Lanarkshire."
2191801,GARDNER,FREDERICK SPENCER,F S,26,,06/10/1943,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5115462',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 89.,"Son of Spencer and Ethel Marion Gardner, of Birmingham."
2191802,GARSIDE,JOSEPH,J,30,,23/11/1942,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4863079',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 29.,"Son of Robert John and Catherine Garside, of Higher Broughton, Salford, Lancashire."
2191803,GAVET,THOMAS CHARLES,T C,21,,09/02/1946,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14404989',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 48.,Son of Henry Gavet and of Mary Gavet (nee Barton).
2191804,GIBBONS,GEORGE,G,0,,21/04/1944,,Lieutenant,ALIAS,,,,United Kingdom,'EC/12328',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",,see STEVENS - true family name.
2191805,GIBBONS,SAMUEL,S,34,,18/03/1943,,Corporal,Royal Air Force,,,,United Kingdom,'508978',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 33.,"Husband of Doris Gibbons, of Luton, Bedfordshire."
2191806,GIBSON,ALFRED ALBERT,A A,24,,23/09/1942,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048642',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 7.,"Son of Mrs. H. Gibson, and stepson of Mr. J. Davies, of Fenton, Stoke-on-Trent."
2191807,GISBY,ALFRED SIDNEY,A S,28,,19/02/1942,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5333965',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 69.,Son of Mr. and Mrs. A. Gisby.
2191808,GLASGOW,TOM,T,0,,11/02/1944,,Fireman,Merchant Navy,,S.S. Asphalion (Liverpool),,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Coll. grave 31-36.,
2191809,GODDARD,GORDON STUART,G S,20,,06/11/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1430330',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 99.,"Son of Jack Archie and Constance E. Goddard, of Newbury, Berkshire."
2191810,GODWIN,ERNEST DICK,E D,26,,06/09/1943,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5182706',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 84.,"Son of Fredrick and Luciada Godwin, of Leigh, Cricklade, Wiltshire."
2191811,GOMES,CHARLES EDGAR,C E,44,,20/01/1944,,Sapper,Indian Engineers,,180 Rly. Operating Coy.,,Indian,'222095',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 122.,"Son of M. D'Cruze, of Sitarampur, India."
2191812,GOODING,ALBERT FREDERICK,A F,0,,12/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'960548',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 25.,
2191813,GOODWIN,CLIFFORD DAVIES,C D,30,,17/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1011231',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 21.,"Son of Charles William and Bertha Ellen Goodwin, of Buxton, Derbyshire."
