Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1738555,BROWN,FREDERICK ALEXANDER,F A,20,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61035',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Edith E. C. Brown, of Whakahua, Oxford, Christchurch."
1738556,BROWN,GORDON ERNEST,G E,22,,24/07/1918,,Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'36548',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert and Margaret Brown, of 17, Neidpath Rd., Mornington, Dunedin."
1738557,BROWN,JAMES DOUGLAS,J D,28,,11/04/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,"No. 15 North Auckland Coy., 2nd Bn.",,New Zealand,'12/948',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of David and Isabella Brown, of Reed St., Oamaru."
1738562,CAMERON,GEORGE,G,0,Military Medal,06/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1423',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738563,CAMERON,JOHN,J,0,,26/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'46518',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,Son of the late Mr. D. Cameron.
1738577,COBOURNE,CLARENCE TAYLOR,C T,0,,01/10/1918,,Captain,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13/39',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. A. Cobourne, of Port Waikato, Auckland."
1738558,BUCHLER,FREDERICK LANCELOT,F L,26,Mentioned in Despatches,06/04/1918,,Captain,New Zealand Rifle Brigade,,"""C"" Coy. 3rd Bn. 3rd",,New Zealand,'23/1575',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Arthur Buchler, formerly of Taranaki, New Plymouth, and of Sarah Buchler, of Dromore, Ashburton, Canterbury. Also served in Egypt."
1738559,BURDETT,WILLIAM,W,0,,03/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'24459',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. E. Burdett, of Shoal Bay Rd., Devonport, Auckland."
1738560,BURNETT,THOMAS,T,21,,04/09/1918,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'36553',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Margaret Burnett, of Middlemarch, Otago."
1738561,CAFFERY,JOSEPH,J,0,,29/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11404',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Mary Ann Caffery, of 166, Neill St., Ponsonby, Auckland."
1738564,CAMPBELL,MURDOCK MCLEOD,M M,0,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32129',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Simon Campbell, of Stoney Creek, Martinborough, Wellington."
1738565,CARRINGTON,STANLEY MURRAY,S M,26,,24/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32141',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Frederic David and Emma Carrington, of Nottingby Rd., Hastings, Hawkes Bay, Napier."
1738567,CARTER,HERBERT NORMAN,H N,20,,30/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'74080',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Arthur M. and Edith A. Carter, of 1, Norana Avenue, Remuera, Auckland."
1738568,CASSIDY,FRANCIS CLARANCE,F C,32,,07/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'53476',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Maggie Cassidy, of 51, Thorndon Quay, Wellington, and the late Francis Cassidy. Born at Clarence River, Blenheim."
1738569,CHAPMAN,JAMES WALTER,J W,41,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'69464',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Robert Wood Chapman and Mary Jane Chapman; husband of Gertrude Mary Chapman, of Gaine St., New Plymouth."
1738570,CLANACHAN,WILLIAM,W,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'52152',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. S. Clanachan, of Auckland."
1738571,CLARK,ABRAHAM,A,0,,07/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'20968',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Clark, of 1, Parkville Terrace, Auckland."
1738572,CLARKSON,WILLIAM FRANCIS,W F,23,,27/03/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2107',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Emerson Clarkson, of 34, Papanui Rd., Christchurch and the late Annie Clarkson."
1738635,FAIRWEATHER,WILLIAM FREDERICK,W F,0,,28/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48630',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Margaret Fairweather, of Gladstone Rd., Mount Albert, Auckland."
1738636,FARLAND,CHARLES THOMAS,C T,0,,30/08/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'41137',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Farland, of Dunedin."
1738637,FAUL,MICHAEL JOSEPH,M J,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59883',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of M. J. and Theresa Faul, of Wellington."
1738624,DURRANT,ARTHUR FRANK,A F,22,,29/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'20124',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Albert Edward and Kate Hannah Durrant, of Waipiro Bay, Gisborne. Born in London, England."
1738625,DUSTOW,EDWARD ALBERT,E A,23,,24/08/1918,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12156',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late John and Margaret Dustow, of Fitzroy, New Plymouth."
1738626,DYER,WILLIAM,W,26,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'40531',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Born at Auckland. Son of Henry George Dyer, of Okoroire Springs, Rotorua, Hamilton."
1738627,EGARR,NORMAN SAMUEL,N S,22,,29/07/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/103',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of David Thomas and Barbara Egarr, of Inglewood, New Plymouth."
1738628,EGGLESTON,WILLIAM DOBSON,W D,0,,30/03/1918,,Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25993',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. C. Eggleston, of 187, Daniell St., Newtown, Wellington."
1738629,ELLISON,JOHN,J,35,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38368',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Elizabeth Ellison, of Whitstone House, Woodburne, Northumberland, England, and the late William Ellison; husband of Florence J. E. Ellison, of Tauranga, Thames. Born at Morpeth, England."
1738634,EWEN,GEORGE TAYLOR,G T,0,,07/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'22960',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738657,GRAY,GEORGE PATRICK,G P,0,,26/03/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31628',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738682,HILL,,H F,0,,22/08/1918,,Rifleman,ALIAS,,,,United Kingdom,'26/107',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"See ""STEAD,"" the true family name."
1738694,HUGHES,ERNEST HERBERT,E H,0,,08/05/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1000',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738630,ENGELBRECHT,JOHN,J,23,,29/03/1918,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15886',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John David and Ellen Jane Engelbrecht, of Waimate, Timaru."
1738631,ERNEST,DAVID,D,27,,03/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52398',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Anne Ernest, of 48, Gillies Avenue, Epsom, Auckland. Born at Whakatane, Thames."
1738632,ESPINER,PERCY GERALD,P G,22,,12/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,"""A"" Coy., 1st Bn. 3rd",,New Zealand,'62037',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Paul William and Emma Espiner, of Mangatoki, Eltham, New Plymouth."
1738633,EVANS,WILLIAM JOHN,W J,39,,26/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",New Zealand Army Service Corps,2nd Bn.,formerly,New Zealand,'36176',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Margaret Evans, of Hataitai, Wellington, and the late John William Evans; husband of Elizabeth Hobbins Evans, of Monona House, Seatoun, Wellington."
1738810,PEARCE,VICTOR WILLIAM,V W,27,Military Medal,26/03/1918,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1167',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William Pearce, of ""Leostan,"" Wick Rd., Devizes, Wilts, England. Twice previously wounded. One of three brothers who served."
1738811,PENNIE,WILLIAM,W,28,,25/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'28913',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John Pennie, of Crohane, Shanogolden, Co. Limerick, Ireland."
1738812,PENZER,ESAU JOSEPH,E J,40,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59712',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Elizabeth Knight (formerly Penzer), of 163, Grey St., Auckland. Born at Alton, Wellington."
1738813,PERRY,JAMES,J,39,,06/04/1918,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy. 3rd Bn. 3rd",,New Zealand,'42570',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Perry, of Sawyers Bay, Dunedin."
1738814,PERRY,MARTEN MANT,M M,21,,24/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56186',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Arthur Mant and Jessie Elizabeth Perry, of 8, Kimberley Rd., Epsom, Auckland. Born at Buckland."
1738815,PIERSON,FRANK,F,36,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'14858',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Carl and Ellen Pierson, of Okato, New Plymouth. Born at Patea, Wellington."
1738816,PILCHER,CHARLES STEPHEN,C S,30,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13800',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Edward and Rose Pilcher, of Stanway, Halcombe, Wellington; husband of Hazel Dorothy McKay (formerly Pilcher), of 27, South Road, Masterton, Wellington."
1738817,POTTS,CHARLES HUTTON,C H,35,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1464',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of George William and Rosamond Potts, of 198, Courtenay St., New Plymouth. Born at Taranaki, New Zealand."
1738818,PRATT,CHARLES EDWARD,C E,27,,26/03/1918,27/03/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44775',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Lillian Margaret Pratt, of Dunedin."
1738819,PRICE,WALLACE NEVIL,W N,25,,04/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'61150',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Mary Price, of Waimea, Nelson. Born in New Zealand."
1738821,PRYCE,JACK STANLEY,J S,26,,06/10/1918,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,attd. 2nd N.Z. Light T.M. Bty.,New Zealand,'8/1820',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Sarah Ann Chambers (formerly Pryce) of Seddon Terrace, Frankton Junction, Hamilton, and the late William Pryce. Born at Liverpool, England."
1738822,QUINLAN,GEORGE AMBROSE,G A,0,,26/03/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23314',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Quinlan, of Taihoa, Mata Mata, Auckland."
1738659,GREY,FREDERICK ROYAL,F R,22,,30/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52198',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Charles and Louisa Grey, of Te Omata, New Plymouth. Born at Eketahuna, Wellington. An engineer."
1738661,GUILFORD,CECIL,C,0,,04/05/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3576',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Guilford, of Frankleigh Park, New Plymouth."
1738663,GUY,WALTER ALEXANDER COCHRANE,W A C,0,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25996',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John A. Guy, of Ngatimote, Nelson."
1738664,HAINES,HENRY FRANCIS,H F,0,,27/03/1918,,Serjeant,New Zealand Machine Gun Battalion,,,,New Zealand,'12/2313',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. Haines, of 33, Karaka St., Newton Auckland."
1738668,HAMILTON,WILLIAM,W,30,,04/05/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2952',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William John and Elizabeth Hamilton of Milltown, Newtownstewart, Co. Tyrone Ireland."
1738670,HAMPTON,WILLIAM HENRY,W H,43,,13/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'65390',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Henry and Euphemia Hampton, of Warrington St., Christchurch; husband of Eliza Annie Hampton, of 7, Luxford St., Berhampore, Wellington. Born at Tinwald."
1738673,HARLOW,JOHN LITTLE,J L,45,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'53187',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Ellie Harlow, of Dunedin."
1738675,HARRISON,JAMES RUDOLPH,J R,28,,29/07/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'40116',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Walter Henry and Henriette Julian Harrison, of 11, St. George's Square, Worcester, England."
1738677,HAYES,FRANK CLEMENT,F C,25,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'56285',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Augustus Thomas and Ethel Daisy Hayes, of Gisborne. Engineer apprentice. Born at Motu."
1738638,FEATHER,WILLIAM HENRY,W H,32,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'55462',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Frances Eunice Feather, of High St., Mosgiel, Dunedin. Born at North Loburn, Christchurch."
1738931,WICKINS,FREDERICK GEORGE,F G,36,,29/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'37904',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Emily Wickins, of Hill House, Lime Tree Hill, Burford, Oxon, England."
1738640,FISHER,CHARLES FORBES,C F,30,,05/04/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62802',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the Rev. David K. and Mary Fisher, of The Manse Lumsden, Southland, Invercargill. Born in Shetland Islands."
1738642,FORREST,ERNEST ALBERT,E A,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'60098',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Addilet Forrest, of Auckland."
1738643,FOWLER,WILLIAM RICHARD,W R,40,,05/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,"""E"" (Ruahine) Coy., 2nd Bn.",,New Zealand,'52405',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Jane Fowler, of Bunnythorpe, Wellington."
1738932,WIDT,CHRISTAN SIGVART,C S,0,,01/09/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15821',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Carl Widt, of South Norsewood, Napier."
1738644,FRANCE,HERBERT,H,0,,26/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42316',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas France, of Crescent Rd., Birkenhead. Auckland."
1738647,GARMONSWAY,HAROLD GORDON,H G,0,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'56589',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. Garmonsway, of Auckland."
1738649,GEAR,JAMES HENRY NICHOLSON,J H N,0,,05/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53581',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Martha Gear, of Dunedin."
1738717,KERN,CECIL FRANK,C F,32,,05/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'34383',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Cecil George and Leah Lydia Kern, of Puriri View, Rama Rama, Auckland. Born in New Zealand."
1738720,KING,ARTHUR FREDERICK,A F,23,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'58545',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Julia King, of 100, Carlyle St., Sydenham, Christchurch."
1738721,KING,ARTHUR WILLIAM,A W,20,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'59126',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John King, of Feilding, Wellington."
1738724,LAFFEY,JOHN TIMOTHY,J T,23,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15921',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of John and Ellen Laffey, of South St., Ashburton, Christchurch."
1738726,LAND,ALFRED FREDERICK,A F,0,,26/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'31418',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Edmund George Land, of Manawaru, Thames."
1738728,LEEN,JOHN EDWARD,J E,27,,10/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63354',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Michael and Johanna Leen, of East Gore, Southland, New Zealand."
1738731,LILLEY,CHARLES WALTER ALLAN,C W A,21,,01/10/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38414',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Walter and Jane Lilley, of Omanawa Flats, Tauranga, Thames. Born in New Zealand."
1738733,LINKLATER,JOHN GARSON,J G,0,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'39069',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E Linklater, of 11, Paulsen st Addington, Christchurch."
1738763,McRAE,HUGH,H,0,,30/03/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3342',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738734,LIST,GORDON HAROLD FREDERICK,G H F,21,,31/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,"""E"" Coy., 2nd Bn.",,New Zealand,'44748',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Frederick and Ellen List, of Tuakau, Auckland."
1738738,LOWE,JAMES ALEXANDER,J A,23,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'67809',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Sarah Jane Lowe, of 65, Chapmans Rd., Woolston, Christchurch."
1738740,LYONS,JOHN MITCHELL,J M,0,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'60954',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. J. M. Lyons, of 23, South Terrace. Geraldine. Timaru."
1738741,LYONS,PIERCE,P,0,,04/11/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'70305',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. H. Lyons, of 543, Gallowgate St., Glasgow, Scotland."
1738742,McARTHUR,JOHN FINDLAY,J F,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'47028',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James Neil McArthur, of Main St., Gore, Invercargill."
1738745,McFADDEN,JOSEPH EDWARD,J E,25,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,"Lewis Gun Section, ""A"" Coy., 3rd Bn. 3rd",,New Zealand,'51859',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Annie McFadden, of Estuary Rd., New Brighton, Christchurch."
1738747,McGUINNESS,JAMES OWEN,J O,25,,27/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'29177',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Owen and Kate McGuinness, of Longbeach, Ashburton, Christchurch. Born at Longbeach."
1738749,McHARG,LESLIE HERBERT,L H,21,,25/08/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'44066',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James Thomas and Maude Harrison McHarg, of 24, Shelton St., Woolston, Christchurch."
1738752,MACKAY,DAVID,D,0,,01/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'65090',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of James and Jessie Mackay, of Southland, New Zealand."
1738754,McKECHNIE,HERBERT,H,0,,15/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/1738',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James McKechnie, of Wellesley, Invercargill."
1738757,McKINSTRY,ERNEST FREDERICK,E F,37,,12/09/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'52259',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ernest Lee and Clara Annie McKinstry, of 116, Balmoral Rd., Mount Eden, Auckland."
1738758,MACKINTOSH,NEIL JOHN,N J,27,,28/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51285',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Ewen and Marjory Mackintosh, of 121, Parke St., St. Albans, Christchurch. Born at North Canterbury."
1738762,McRAE,DONALD ALEXANDER,D A,25,,13/09/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33588',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of the late Murdock and Ellen McRae, of Rowsells, North Auckland. Born at Maungaturoto."
1738735,LITTLE,WILLIAM,W,0,,23/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'47227',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,
1738680,HEWITT,ARCHIBALD FRANK,A F,33,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy., 4th Bn. 3rd",,New Zealand,'39051',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Frank Hewitt, of 82, Church St., Gainsborough, England. Enlisted voluntarily."
1738684,HINCHLIFFE,WILLIAM HENRY,W H,40,,23/10/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'33643',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of William and Emma Hinchliffe, of 38, Dale Lanes, Heckmondwike, Yorks, England."
1738686,HODSON,EDWARD MICHAEL O'HARA,E M O,31,,12/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'31645',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Mary Jane Hodson, of 87, College Hill, Ponsonby, Auckland. Born in New Zealand."
1738693,HUDDLESTONE,ROY THOMAS,R T,0,,12/09/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'12190',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Richard Jackson Huddlestone, of Sergeants Hill, Westport; husband of Mrs. G. I. Huddlestone, of Sergeants Hill, Westport."
1738688,HORAN,JOHN,J,0,,16/04/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'26621',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Jane Horan, of Hura St., Onehunga. Auckland."
1738696,HUNT,JOHN ROBERT ALEXANDER,J R A,23,,26/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'72246',France,GREVILLERS (NEW ZEALAND) MEMORIAL,,"Son of Thomas John and Catherine D. W. Hunt, of 166, Liddel St., Invercargill. Born at Wyndham."
