Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
299370,HAMMILL,CHARLES RAYMOND,C R,38,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6275',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. H. 10.,"Son of Denzil and Maude Hammill; husband of Mary D. Hammill, of Laburnum Cottage, West St., Chickerell, Weymouth, England."
299726,STANSALL,CHARLES WALTER,C W,27,,10/09/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3096',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. F. 1.,"Son of John and Elizabeth Ellen Stansall, of Glenorchy, Tasmania."
299623,PRYCE,CHARLES GIFFORD,C G,32,Military Medal,18/09/1918,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3598',France,ROISEL COMMUNAL CEMETERY EXTENSION,II. H. 3.,"Son of Hugh Gifford Pryce and Mary Pryce, of 11, Beri Eden St., Waverley, New South Wales."
299627,QUELCH,CHARLES ROBERT,C R,23,,18/09/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'530',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. H. 16.,"Son of Robert Charles and Christina Quelch. Born at Barraba, New South Wales."
299939,GOLDING-HOWARD,CHARLES LEO,C L,23,,09/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'309',France,HERMIES BRITISH CEMETERY,Sp. Mem. A. 4. Buried near this spot.,"Son of John and Lily Golding Howard, of Gordon N.S.L., Sydney, Australia. Enlisted in the Light Horse Regt., Aug. 1914."
337393,CALLAN,CHARLES JAMES,C J,26,,29/09/1916,,Lieutenant,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 42.,"Son of James Joseph and Mary Callan; husband of Nellie Callan, of 60, Gilpin Avenue, East Sheen, London, England. Born at Werribee."
337420,CONNELL,CHARLES JOHN,C J,22,,30/09/1918,,Gunner,Australian Field Artillery,,5th Bde. formerly 9th Bde.,,Australian,'21056',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 6.,"Son of William Frederick and Ellen Connell, of 90, Harcourt St., New Farm Brisbane, Queensland. Born at Croydon, Queensland."
275667,ASPREY,CHARLES JOSEPH,C J,34,,01/12/1916,,Private,Australian Machine Gun Corps,,9th Coy.,,Australian,'321',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 34.,"Son of Joseph Charles and A. Asprey. Born at Sydney, New South Wales."
58578,JANES,CHARLES HENRY,C H,28,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'247',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VI. F. 50.,"Son of Edwin and H. Janes, of 112, West St., Dunstable, England."
58694,MUDGE,CHARLES EDWARD,C E,34,,19/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",VI. J. 47.,"Son of the late Charles Edward and Jane Catherine Mudge; husband of Ellen Theresa Mudge, of 74, Forrest St., Cottesloe, Western Australia. Native of New South Wales."
276120,DIFFEY,CHARLES JAMES,C J,22,,02/01/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'563',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 4.,"Son of John and Mary Ann Diffey, of Barnawartha, Melbourne, Australia. Born at Boralma, Victoria."
276317,GLASSBOROW,CHARLES SIDNEY,C S,24,,14/03/1917,,Corporal,Australian Light Trench Mortar Battery,,11th,,Australian,'309',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 38.,"Son of Charles Arthur Glassborow and the late Florence J. Glassborow, of 83, Huron Rd., Balham, London, England. Born at Leyton, London."
276333,GORDON,CHARLES RUSSEL,C R,0,,07/02/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1294',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 2.,"Son of Sarah Gordon, of Clay St., Ararat, Victoria, Australia, and the late George Gordon. Born at Mount Cole, Ararat."
381488,BOCK,CHARLES HENRICH,C H,29,,09/12/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1913',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 E.,"Son of Charles Claus Bock and Mary Evelyn Bock, of Mannum, South Australia."
406686,ASHTON,CHARLES GERALD,C G,0,,11/02/1919,,Corporal,Australian Engineers,,3rd Australian Light Rly. Forward Coy.,,Australian,'5974',United Kingdom,SUTTON VENY (ST. JOHN) CHURCHYARD,65. J. 5.,
406791,MATTHEWS,CHARLES GEORGE,C G,20,,29/01/1919,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'63313',United Kingdom,SUTTON VENY (ST. JOHN) CHURCHYARD,41. F. 8.,
59113,LAYTON,CHARLES GEORGE,C G,31,,23/04/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1718A',France,"BREWERY ORCHARD CEMETERY, BOIS-GRENIER",IV. B. 22.,"Son of John Gordon Layton and Mary Ann Layton. Native of South Grafton, New South Wales."
277259,ROWLANDS,CHARLES EDWARD,C E,29,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'462',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 6.,"Son of Alfred Thomas and Louisa Rowlands, of Walnut Tree Place, Bramford, Ipswich, England."
58970,BROWN,CHARLES THOMAS,C T,17,,28/06/1916,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'589',France,"BREWERY ORCHARD CEMETERY, BOIS-GRENIER",IV. D. 25.,"(served as BENNETT). Son of Edward Brown, M.A., and Madeline Frances Brown, of 1605, Bonita Avenue, Berkeley, California, U.S.A. Native of Sydney, Australia."
59200,SCUTT,CHARLES EDWARD,C E,26,,14/05/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1332',France,"BREWERY ORCHARD CEMETERY, BOIS-GRENIER",III. F. 4.,"Son of Warden Scutt and Florence Ann Scutt, of 14, Park End, Bromley, Kent, England."
59222,TAYLOR,CHARLES JOHN,C J,21,,20/06/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1803',France,"BREWERY ORCHARD CEMETERY, BOIS-GRENIER",IV. D. 32.,"Son of Mary Jane Taylor and the late George Henry Taylor, of Dangar Village, Narrabri, New South Wales."
277180,RADNELL,CHARLES VICTOR,C V,29,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'367',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. F. 30.,"Son of William John and Annie Radnell. Born at Tarnagulla, Victoria, Australia."
381755,LONGWORTH,CHARLES GOULDTHORP,C G,29,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4231',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 B.,"Son of William James and Katherine Longworth, of ""Craig Naw,"" Prince Edward Parade, Hunter's Hill, Sydney, New South Wales. Native of Petersham, Sydney."
339010,SMITH,CHARLES WALDRICK,C W,40,,13/06/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1103',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 14.,"Son of George William and Mary Smith. Born at Waipori, New Zealand."
277337,SLOCOMBE,CHARLES ERNEST,C E,36,,22/01/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'172',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 44.,"Son of John and Mary Elizabeth Slocombe. Born at Goalburn, New South Wales."
277351,SMITH,CHARLES JOSEPH,C J,27,,26/12/1917,,Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'186',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 4.,"Son of Esther Smith of 71 Mary St., St. Peters, New South Wales, and the late Peter Smith. Born at Sydney."
277594,WARRY,CHARLES PERCY,C P,0,,04/01/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1678',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 21.,"Son of George and Eliza Ann Warry, of Broadway, Ilminster, Somerset, England."
383759,MILLS,CHARLES STUART,C S,27,,16/02/1919,,Lance Sergeant,Australian Division,,HQ. 1st,,Australian,'3322',United Kingdom,ABNEY PARK CEMETERY,M.9. 2. 92752.,"Son of Charles Philip and Ellen Minnie Mills, of 3, Salisbury Terrace, Stoke, Devonport. Born at Stoke Newington, London."
512462,ZIMMERMAN,CHARLES RUDOLPH,C R,25,,23/07/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'4312',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 24.,"Son of J. G. and the late Elizabeth Charlotte Zimmerman, of 18, Ackland St., Adelaide, South Australia."
556647,HARGRAVES,CHARLES HENRY,C H,32,,15/08/1916,,Gunner,Australian Field Artillery,,22nd Bde.,,Australian,'10962',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. G. 2.,"Son of Nathaniel and A. T. Hargraves, of 53, Upton St., Launceston, Tasmania."
599249,HENDRA,CHARLES CECIL,C C,22,,10/11/1916,,Gunner,Australian Heavy Artillery,,36th Group,,Australian,'307',France,CONTALMAISON CHATEAU CEMETERY,I. D. 4.,"Son of John Yelland Hendra and Annie Hendra, of Melbourne Rd., Chewton, Victoria, Australia."
599339,RUDDLE,CHARLES HENRY,C H,31,,23/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',France,CONTALMAISON CHATEAU CEMETERY,II. B. 7.,Son of Newman and Ellen S. Ruddle. Born at Fiji.
559021,BAGLEY,CHARLES JAMES,C J,0,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6480',France,"HEATH CEMETERY, HARBONNIERES",VII. G. 15.,
559066,BELL,CHARLES CLARK,C C,22,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7444',France,"HEATH CEMETERY, HARBONNIERES",III. E. 20.,"Only son of Henry Charles and Julia Mary Bell, of ""Aston,"" Arthur St., Fairfield Park, Victoria, Australia. Born at Ballarat, Victoria."
559169,CAMERON,CHARLES EDWIN,C E,35,,17/08/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn,,Australian,'6038',France,"HEATH CEMETERY, HARBONNIERES",V. F. 16.,"Son of Alexander and Margaret Cameron, of End St., Deniliquin, New South Wales."
559305,DANCE,CHARLES PHILLIP,C P,21,,11/08/1918,,Private,Australian Light Trench Mortar Battery,,6th,,Australian,'107',France,"HEATH CEMETERY, HARBONNIERES",VI. D. 18.,"Son of Peter and Emma Dance, of 13, Kingston St., Richmond, Victoria, Australia Born at Hereford, England."
559483,GODDARD,CHARLES HENRY,C H,22,,08/08/1918,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1945',France,"HEATH CEMETERY, HARBONNIERES",IV. J. 14.,"Son of Frederic Charles and Ada Goddard, of 33, Nelson Rd., Newport, Victoria, Australia. Born at Ballarat, Victoria."
559512,GUAN,CHARLES HENRY,C H,24,,23/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'',France,"HEATH CEMETERY, HARBONNIERES",V. H. 20.,"Son of John Guan and of Emma Gulliver; husband of Ruby F. Guan, of New Canterbury Rd., Dulwich Hill, New South Wales. Born at Inverell."
559565,HATT,CHARLES HENRY,C H,25,Military Medal,17/08/1918,,Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1228',France,"HEATH CEMETERY, HARBONNIERES",V. F. 19.,"Son of Thomas and Elizabeth Hatt, of The Lodge, Furzfield, Eastwood Road, Leigh-on-Sea, England. Born at Chelsea, London, England."
559961,NICHOLS,CHARLES HENRY,C H,27,,20/08/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'511',France,"HEATH CEMETERY, HARBONNIERES",X. D. 6.,"Son of Robert Corfield Nichols and Louisa Caroline Nichols, of ""Caledonia,"" Platts St., Waratah, New South Wales. Born at Forbes."
559631,HULETT,CHARLES FRANKLIN,C F,29,,09/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5690',France,"HEATH CEMETERY, HARBONNIERES",IV. A. 16.,"Son of Walter and Elizabeth F. Hulett; husband of Ivy Agnes Hulet, of 14, Jennings St., Moonee Ponds, Victoria, Australia. Born at Melbourne, Victoria."
600370,SETERIDGE,CHARLES CONRAD,C C,0,,10/05/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1186',Turkey (including Gallipoli),LANCASHIRE LANDING CEMETERY,E. 37.,
559811,MACKIE,CHARLES JOSEPH,C J,0,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'3142',France,"HEATH CEMETERY, HARBONNIERES",III. I. 16.,
542476,BERRILL,CHARLES LESLIE,C L,27,,03/12/1916,,Private,Australian Pioneers,,5th,,Australian,'1829',France,"GUARDS' CEMETERY, LESBOEUFS",XI. X. 4.,"Son of William Arthur and A. L. Berrill, of Caltowie, South Australia. Native of Booleroo, South Australia."
542954,GUEST,CHARLES COLLINGWOOD,C C,36,,30/01/1917,,Private,Australian Pioneers,,5th,,Australian,'2649',France,"GUARDS' CEMETERY, LESBOEUFS",V. ZZ. 6.,"Brother of Mrs. Annie Lynch, of Sayer St., Midland Junction, Western Australia. Native of Victoria, Australia."
923831,GRAVES,CHARLES SYDNEY,C S,0,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'675',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,
543270,McGREGOR,CHARLES LESLIE,C L,21,,29/01/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5150',France,"GUARDS' CEMETERY, LESBOEUFS",III. B. 5.,"Son of John and Mercy Kate McGregor, of 29, Cook St., Abbotsford, Victoria, Australia. Native of Brisbane, Queensland."
543286,MANN,CHARLES JOHN,C J,22,,26/01/1917,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3368',France,"GUARDS' CEMETERY, LESBOEUFS",IV. H. 4.,"Son of John Crouch Mann, and Eliza Ann Mann, of Yarranlea, Queensland. Native of Charleville, Queensland."
543895,ZIESING,CHARLES HENRY,C H,33,,30/12/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5114',France,"GUARDS' CEMETERY, LESBOEUFS",X. I. 3.,"Son of Henry Charles and Louisa Ziesing; husband of Alice M. Ziesing, of 14 Rothesay Avenue, St. Kilda, Victoria, Australia. Native of Prahran."
545031,MITCHELL,CHARLES GEORGE,C G,0,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5730',France,BAZENTIN-LE-PETIT MILITARY CEMETERY,G. 16.,
545403,LAWREY,CHARLES WINTER,C W,0,,10/02/1917,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1506',France,MARTINPUICH BRITISH CEMETERY,B. 20.,
545098,WILLIAMS,CHARLES JOHN,C J,24,,11/02/1917,,Private,Australian Light Trench Mortar Battery,,2nd,,Australian,'4331',France,BAZENTIN-LE-PETIT MILITARY CEMETERY,F. 9.,"Son of Arthur James and Annie Maria Williams, of Sandsmere, Victoria, Australia."
545367,COCKBURN,CHARLES ROBERT,C R,27,,02/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5314',France,MARTINPUICH BRITISH CEMETERY,D. 17.,"Son of William Scott Cockburn and Louisa Cockburn, of 8, Esplanade Place, Whitley Bay, England. Native of Newcastle-on-Tyne, England."
546973,HOLMES,CHARLES JOHN,C J,0,,24/08/1918,,Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'910',France,"BRAY VALE BRITISH CEMETERY, BRAY-SUR-SOMME",I. B. 8.,"Son of William Henry and Sarah Jane Holmes. Native of Victoria, Australia."
546994,NEWTON,CHARLES HENRY,C H,23,,24/08/1918,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1700',France,"BRAY VALE BRITISH CEMETERY, BRAY-SUR-SOMME",II. C. 7.,"Son of Henry and Mary Newton, of Casterton, Victoria, Australia."
1597936,BROWN,CHARLES DANE,C D,0,,26/09/1917,,Lieutenant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,
548872,BRENNAN,CHARLES LINDEL,C L,36,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4736',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",IX. I. 7.,"Son of Francis and Mary Brennan. Native of Spring Creek, Queensland."
924170,HERBERT,CHARLES LLOYD,C L,28,,04/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Charles Edward and Anna Emilie Herbert, of Port Moresby, Papua."
1599239,LUNDSTROM,CHARLES NORMAN,C N,20,,26/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2261',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Only son of Charles and Caroline Lundstrom, of 59, Bridport St., Albert Park, Victoria."
1597358,ALLEN,CHARLES ALEXANDER,C A,29,,25/09/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1614',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of Jane McDonald Allen, of ""Arlie,"" Hurd St., Portland, Victoria, and the late Charles Allen. Native of Hamilton, Victoria.
His brother William Wallace Bentley Allen also fell."
1597338,ALFORD,CHARLES WILLIAM,C W,19,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6470',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of Charles Albert and Amy Alford. Native of Rockingham, Western Australia."
1597382,AMIOTT,CHARLES CECIL,C C,0,,07/10/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1501',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of William and Rachel Amiott. Native of Hill End, New South Wales."
1597415,ANDREWS,CHARLES HARVEST,C H,21,,24/03/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4127',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of Mr. T. C. and Mrs. T. L. Andrews, of Singleton, New South Wales."
1597449,ARNOLD,CHARLES FRANCIS,C F,0,Military Medal,01/10/1917,,Sergeant,Australian Field Artillery,,5th Div. Trench Mortor Bty.,,Australian,'2846',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Son of John Peake Arnold and Jane Arnold. Native of Highton, Victoria."
1597456,ASHER-SMITH,CHARLES DONALDSON,C D,20,,09/10/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6653',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Alexander Asher-Smith and Elsie Asher-Smith, of Sydney. Native of Homebush, New South Wales."
1597461,ASPINALL,CHARLES ALFRED,C A,23,,10/06/1917,,Sergeant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'74',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of James and Sarah Aspinall, of Gwendoline St., Mount Gambier, South Australia. Native of Hindmarsh."
1597476,AYERS,CHARLES THOMAS,C T,29,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3002',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of Thomas Gabriel Ayers and Ellen Mary Ayers, of ""Fernleigh,"" Third and Holden Streets, South Ashfield, New South Wales. Native of Temora, New South Wales. His brother Sydney Winton Ayers also fell."
1597655,BENSON,CHARLES WILLIAM,C W,23,,10/06/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3462A',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of Andrew Peter and Frances Catherine Benson, of Crib Point, Victoria. Native of Charters Towers, Queensland."
1597596,BEAMAN,CHARLES EDWARD,C E,42,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6031',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Charles Beaman. Native of Sydenham, London, England."
1597631,BELLAMY,CHARLES BENNETT,C B,0,,21/07/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'44',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,"Son of William and Isabella Catherine Bellamy. Native of Grafton, New South Wales."
1597665,BERWICK,CHARLES THOMAS,C T,27,,11/10/1917,,Private,Australian Machine Gun Corps,,8th Coy.,,Australian,'2589',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,Son of Francis and Emma Elizabeth Berwick. Native of Victoria.
1597677,BICKHAM,CHARLES HENRY,C H,0,,12/10/1917,,Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'784',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,
1597728,BLESING,CHARLES FREDERICK,C F,23,,08/10/1917,,Bombardier,Australian Field Artillery,,11th Bde.,,Australian,'1994',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Son of Frederick William and Eliza Alice Blesing, of 29, Phillip St., Southwark, South Australia. Native of Hackney, South Australia."
1597768,BOORMAN,CHARLES HENRY,C H,22,,07/06/1917,09/06/1917,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'818',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,"Son of William Henry and Clara Boorman, of Station House, Kent House, Beckenham Station, Kent, England. Native of Herne Hill, London, England."
1597805,BOWEN,CHARLES JOHN,C J,0,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2044',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,
1597826,BOYES,CHARLES VICTOR,C V,20,,26/09/1917,,Private,Australian Machine Gun Corps,,4th Coy.,,Australian,'323',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Edward and Jane Elenor Boyes, of Parker's Rd., Southern Cross, Western Australia."
1597979,BRUCE,CHARLES JOHN,C J,20,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5783',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Henry Sidney and Annie Elizabeth Bruce, of Georgetown, Queensland. Native of Longreach, Queensland."
1598037,BURN,CHARLES FRANCIS,C F,21,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1616',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of Charles and Margaret Burn. Native of Queanbeyan, New South Wales."
1598060,BURTON,CHARLES STANLEY,C S,0,,14/10/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'778',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of John William and Florence Emeline Burton. Native of Mount Bryan, South Australia."
1598110,CAMERON,CHARLES COLIN,C C,22,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6736',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Son of Thomas and Pauline Cameron. Native of Castlemaine, Victoria."
1599362,McGIVERON,CHARLES GORDON,C G,0,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'1903',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,
1598156,CARLSON,CHARLES FRANCIS,C F,31,,04/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6282',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of C. and Ellen Carlson, of 263, Bulwarra Rd., Ultimo, New South Wales. Native of Sydney."
1598212,CAVANAGH,CHARLES CLEMENT,C C,25,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2748B',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Edward James and Sarah Cavanagh, of Cedar Pocket, One Mile, Gympie, Queensland."
1598291,CLARKE,CHARLES PERCIVAL,C P,33,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5315',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Charles Edward and Jessie Clarke, of ""La Mascotte,"" Weybridge St., Surrey Hills, Victoria. Native of Prahran, Victoria."
1598516,COULTON,CHARLES PERCY,C P,21,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'388',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of William James Coulton and Evlyn Mabel Coulton (step-mother), of 68, Abbott St., West Maitland, New South Wales."
1598333,CLISSOLD,CHARLES ALBERT,C A,19,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1809',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,"Son of George Albert and Mary Clissold, of Emu Plains, New South Wales."
1598425,CONNOR,CHARLES EDWIN,C E,26,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'7212',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Thomas and Elizabeth Connor, of Buchan, Victoria."
1598436,COOK,CHARLES WILLIAM,C W,0,,23/08/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6984',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,
1598452,COOKSON,CHARLES EDWARD,C E,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6981',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,
1598553,CRANE,CHARLES RAEBURN,C R,26,,07/11/1917,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'4434',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Son of Frederick and Mary E. Crane, of ""Linden,"" Alt St., Ashfield, Sydney."
1600760,ROBERTSON,CHARLES EWEN,C E,0,,18/09/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6576',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,
1598703,DAVIS,CHARLES ARTHUR,C A,24,,03/07/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3280',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,"Son of John Richard and Fannie Davis, of Evandale, Tasmania."
1598764,DICK,CHARLES HAMILTON,C H,20,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6309',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of Hamilton and Pauline Eugenie Dick, of 27, Way St., Subiaco, Western Australia. Native of Fremantle."
1598872,DUFF,CHARLES ALEXANDER,C A,21,,08/06/1917,,Sergeant,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'859',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,"Son of William T. and Alice Laura Constance Beecham Duff, of 6, Orrong Rd., East St. Kilda, Victoria."
