Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
20111,FINN,,J,38,,17/05/1918,,Lance Serjeant,Leinster Regiment,,4th Bn.,,United Kingdom,'3346',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. D. 12.,"Husband of Ellen Finn, of Port Rd., Letterkenny, Co. Donegal."
20112,FINNEY,JOHN,J,18,,04/07/1918,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'51966',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 44.,"Son of James and Mary Ellen Finney, of 7 Court, 5 House, Westgate, Rotherham."
20113,FIRTH,,E,22,,01/05/1918,,Lance Corporal,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'94253',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 81.,"Son of Joseph Senior Firth and Ellen Firth, of ""Westleigh,"" Westfield St., Ossett, Yorks."
20115,FISHER,PERCY,P,32,,21/03/1916,,Private,Royal Army Medical Corps,,65th Field Amb.,,United Kingdom,'2011',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 46.,"Husband of Elizabeth Fisher, of 5, Macdonald St., Wavertree, Liverpool."
20116,FISHER,WILLIAM,W,22,,11/05/1916,,Corporal,Leicestershire Regiment,,11th Bn.,,United Kingdom,'22274',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,III. B. 13.,"Son of Mr. and Mrs. E. Fisher, of 11, Melton Rd., Leicester."
20119,FISK,GEORGE JAMES,G J,21,,08/02/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'2376',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 25.,"Son of George and Elizabeth Jane Fisk, of 16, Bath St., London Rd., Southwark, London."
20160,FRANKS,ROBERT PERCY,R P,20,,29/07/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'12/587',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 13.,"Son of George Robert and Emma Franks. Born Bewholme, Hull."
20162,FRASER,,N,45,,22/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'223147',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 88.,"Husband of Isabella Fraser, of 69, Brook St., Dundee."
6005197,NEITZKE,FRANZ,F,0,,16/11/1914,,Unteroffizier,German Army,,9./R.I.R.210,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6 Row D Grave 10.,
6005354,OHME,OTTO,O,0,,30/03/1919,,Musketier,German Army,,10./I.R.396,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 6 Row D Joint Grave 6.,
20121,FITTON,JAMES HENRY,J H,32,,19/07/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'48026',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 83.,"Son of James and Nancy Fitton, of 11, Refuge St., Shaw, Oldham."
20123,FITZGERALD,JOSEPH GARRETT,J G,24,,03/10/1917,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'22929',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 22.,"Son of Frederick Hamilton Fitzgerald and Edith Elizabeth Fitzgerald, of 77, Church St., Hawthorn, Victoria, Australia. Born Richmond, Victoria, Australia."
20126,FITZGERALD,MARTIN,M,35,,25/12/1918,,Sapper,Royal Engineers,,Inland Water Transport (Aire),,United Kingdom,'WR/502843',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 82.,"Son of Edward and Bridget Fitzgerald, of 6, Hardwick St., Cork. One of three brothers, all of whom died in the War."
20130,FLEMING,ALFRED,A,35,Military Cross,01/07/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 33.,"Son of T. K. and Annie Fleming, of 5, Harvey Rd., Wallasey, Cheshire."
20132,FLEMING,,W,0,,21/08/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9851',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 19.,
20133,FLETCHER,GEORGE ADAM,G A,24,,20/05/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'541',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,III. B. 16.,"Son of Thomas Henry and Emma Gertrude Fletcher. Born Belper, Derbyshire, England."
20134,FLINT,JOSEPH,J,45,,19/05/1918,,Serjeant,The Loyal North Lancashire Regiment,Chinese Labour Corps,10th Bn.,transf. to (421964) 40th Coy.,United Kingdom,'16625',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 18.,"Husband of Elizabeth E. Flint, of 17, Hobart St., Bolton."
20135,FLITNEY,LEONARD,L,19,,08/05/1919,,Aircraftman 2nd Class,Royal Air Force,,1st Aircraft Depart,,United Kingdom,'247280',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 60.,"Son of Albert and Emily Flitney, of High St., Great Missenden, Bucks."
20137,FLOWER,CHARLES PERCY,C P,30,,09/11/1918,,Sergeant,Canadian Army Service Corps,,1st Army Auxiliary Horse Coy.,,Canadian,'35307',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 50.,"Son of Farnham Flower, of Bath, England."
20138,FLYNN,JOHN HOSKINS,J H,21,,30/09/1917,,Second Lieutenant,Royal Flying Corps,,60th Sqdn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 6.,"Son of Sarah Annie Flynn, of 3, Haverhill Rd., Chingford, London."
20141,FOGGO,RICHARD,R,31,,30/07/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2810B',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 18.,"Son of Robert and Marion Foggo; husband of Elizabeth B. Foggo, of Swan Reach, Murray River, South Australia. Born Scotland."
20144,FOSTER,,A J,38,,12/07/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'2494',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. C. 38.,"Son of Arthur Isaac and Kate Foster, of Seacombe, Cheshire; husband of Ada May Foster, of 24, Lodge Hill, Par Station, Cornwall."
20146,FOSTER,FRANCIS JOSEPH,F J,19,,11/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 15th Bn.",,United Kingdom,'62082',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 46.,"Son of Mr. F. T. and Harriet Foster, of Aston Villa, Burton Joyce, Nottingham. Born Kettering."
20149,FOSTER,STEPHEN GEORGE,S G,20,,20/08/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'150288',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 39.,"Son of George Hannaford Foster and Florence Foster, of 25, Clarence St., Dartmouth."
20150,FOWLER,WILLIAM ERNEST,W E,34,,20/08/1918,,Lance Corporal,East Yorkshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'10/1291',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 76.,"Son of Mary Fowler, of 112, Plane St., Anlaby Rd., Hull, and the late Skelton Fowler."
20151,FOYLE,PERCY REGINALD,P R,0,,20/08/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'12777',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 18.,"Son of Harry and Clara Foyle, of 115, Clarence Avenue, Northampton."
20153,FRANCE,HUBERT,H,20,,29/06/1918,,Private,Royal Army Medical Corps,,93rd Field Amb.,,United Kingdom,'133505',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 18.,"Son of Robert and Margaret Jane France, of 21, Star St., Darwen."
20154,FRANCIS,,B J,28,,24/05/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/33445',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 6.,"Husband of Ethel Maud Francis, of 3, I Block, Peabody Buildings, Essex Rd., Islington, London."
20156,FRANCIS,PERCY,P,24,,13/03/1915,,Private,North Somerset Yeomanry,,,,United Kingdom,'330',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 55.,"Son of William and Amelia Francis; husband of Elsie Francis, of Church Farm, Charlton Musgrove, Wincanton, Somerset."
20157,FRANCIS,THOMAS,T,36,,21/06/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'15329',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 74.,"Son of William and Elizabeth Francis, of Comley, Church Stretton, Salop."
20158,FRANCO,HENRY ALBERT,H A,34,Military Medal,16/02/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1096',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 55.,"Silver Medal (Serbia). Son of Francisco and Nora Franco, of Martin St., Birkenhead, South Australia. Born Adelaide, South Australia."
20159,FRANK,EDWARD CECIL,E C,31,,09/02/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'701281',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 21.,"Son of William and Lillian Frank, of 189, Spence St., Winnipeg."
20163,FRASER,,W,18,,01/03/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'2434',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 46.,"Son of Mr. and Mrs. H. Fraser, of Ballieskelly, Poyntzfield, Invergordon, Ross-shire."
20164,FREEMAN,FREDERICK,F,22,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6745',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 97.,"Son of James and Margaret Freeman. Born Sydney, New South Wales."
20167,FRENCH,ALBERT,A,30,,26/01/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'40487',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 16.,"Son of Mr. and Mrs. H. French, of 10, Lime St., Walthamstow, London."
20168,FRENCH,JOHN,J,35,,14/10/1917,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'42646',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 43.,"Son of Samuel and Margaret French, of New Zealand."
20169,FRIGHT,LEONARD ARTHUR DUNCAN,L A D,27,,06/07/1916,,Private,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'6341',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. C. 30.,"Son of Arthur and Harriett Fright, of Worthing."
20171,FROST,JOHN,J,19,,14/06/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'10325',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 158.,"Son of Mr. J. and Mrs. E. Frost, of 4, Walker's Cottages, St. John's, Tunbridge Wells."
20173,FRY,,P A,43,,19/11/1918,,Serjeant,Royal Engineers,,Railway Operating Div. (Malhove),,United Kingdom,'WR/251124',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 61.,"Son of Charles Manfred Fry and Alice Eliza Fry, of Gloucester; husband of K. E. Fry, of Merrywalks, Stroud."
20174,FULLALOVE,GEORGE YOUNG,G Y,20,,13/08/1917,,Second Lieutenant,Royal Flying Corps,,55th Sqdn.,,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 53.,"Son of Capt. and Mrs. Fullalove, of ""Kinnesswood,"" Chipstead Valley Rd., Coulsdon, Surrey."
20175,FULLER,JAMES JOHN,J J,20,,01/11/1917,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'33142',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 76.,"Son of James and Bessie Fuller, of Chedgrave, Loddon, Norwich."
20176,FULLER,,J W,0,,30/05/1918,,Corporal,Yorkshire Regiment,Labour Corps,9th Bn.,transf. to (472167) 942nd Area Employment Coy.,United Kingdom,'34194',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 47.,
20177,FULLER,,W,0,,15/05/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'28327',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 1.,
20178,FULLER,,W W,0,,22/02/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9517',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 29.,
20179,FULLERTON,,T,34,,11/10/1917,,Sapper,Royal Engineers,,"""B.W."" Cable Sect.",,United Kingdom,'414779',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 36.,"Son of William Fullerton, of Tweeddall Burn, Gorebridge, Midlothian; husband of Isabella J. Fullerton, of Knockhill, Strathkinnes, St. Andrews."
20180,FULWOOD,,J,0,,06/08/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'14/356',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 36.,
20181,FYNN,EDWARD GORDON,E G,31,,14/08/1917,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'285123',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 23.,"Son of Harriet Fynn, of Bristol; husband of Ethel Fynn, of 29, Lancaster St., Barton Hill, Bristol."
20182,GADSDEN,,C C,20,,16/10/1917,,Lieutenant,Royal Flying Corps,The Queen's (Royal West Surrey Regiment),101st Sqdn.,and 4th Bn. ,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 50.,"Son of William B. and Jean Gadsden, of 87, Dragon Parade, Harrogate."
20183,GAFFNEY,OWEN,O,20,,19/08/1918,,Private,King's Own Scottish Borderers,,"""D"" Coy. 6th Bn.",,United Kingdom,'25352',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 59.,"Son of Charles and Catherine Gaffney (nee Duffy), of 26, Hospital Wynd, Dundee."
20184,GAITENS,PATRICK,P,40,,13/04/1915,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'3/7700',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 80.,"Son of Anthony and Catherine Gaitens, of Dumbarton; husband of Ellen Melvin Gaitens, of 43, Mitchell St., Alexandria, Dumbartonshire."
20185,GALE,,B A,20,Military Medal,13/04/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'28387',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 12.,"Son of Bruce J. and Emma Gale, of Alton Barnes, Marlborough."
20186,GALLEY,,E J,0,,03/06/1918,,Sapper,South African Railway Overseas Dominion Service,,,,South African,'SAR/38',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 58.,
20187,GALLIMORE,GEORGE,G,19,,07/11/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'53810',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 44.,"Son of Sarah Ellen Adam (formerly Gallimore), of 33, Commission St., Bolton."
20188,GALLOWAY,,J,0,,28/07/1917,,Lance Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'40328',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 73.,
20189,GALLOWAY,,J B,0,,30/08/1918,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'202878',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 103.,
20193,GARDNER,,A,0,,24/02/1919,,Bombardier,Royal Field Artillery,,"""C"" Bty. 148th Bde.",,United Kingdom,'931599',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 37.,
20195,GARNER,FREDERICK ERNEST,F E,0,,18/10/1916,,Private,Royal Army Medical Corps,,91st Field Amb,,United Kingdom,'81256',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 66.,
20421,HAYWARD,,C,0,,29/06/1918,,Private,The King's (Liverpool Regiment),Labour Corps,17th (Works) Bn.,transf. to (40449) 68th Coy.,United Kingdom,'62513',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 11.,
20191,GAMMON,,W S A,21,,15/09/1915,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'14107',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 29.,"Son of William and Eva L. Gammon, of 90, Divinity Rd., Oxford."
20192,GANT,HARRY,H,21,,16/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'242493',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 54.,"Son of Mrs. Ellen Gant, of 14, Watlington Grove, Sydenham, London."
20194,GARDNER,,J,0,,13/03/1915,,Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'4263',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 57.,
20196,GARNER,,W,0,,03/12/1917,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'34415',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 15.,"Son of Elizabeth Ann Garner, of 123, Teigmnouth St., Collyhurst, Manchester."
20197,GARRARD,WILLIAM CHARLES,W C,22,,17/03/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'10048',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 63.,"Son of Mr. W. H. and Mrs. M. P. Garrard, of 8, Sandymount, St. George's Rd., Richmond, Surrey."
20198,GARTON,ETHELBERT ARTHUR,E A,20,,09/03/1915,,Bugler,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'1047',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 50.,"Son of Arthur and Frances Garton, of Blackheath, London."
20199,GARTSHORE,ROBERT WRIGHT,R W,22,,29/03/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30363',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 83.,"Son of John and Mary Gartshore, of 70c, Henderson St., Coatbridge."
20200,GASH,WILLIAM ALBERT,W A,29,,27/03/1917,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'40284',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 43.,"Youngest son of William and Amy Gash, of Hounslow; husband of Rhoda E. Gash, of 60, Linkfield Rd., Isleworth, Middx."
20201,GASKELL,CHARLES,C,36,,19/05/1917,,Private,Manchester Regiment,,2nd/8th Bn.,,United Kingdom,'302574',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 4.,"Son of Albert and Sarah Gaskell, of Manchester; husband of Amy Gaskell, of 16, Laburnum Rd., Reddish Lane, Gorton, Manchester."
20202,GATER,,G S,26,,29/06/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'46400',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 21.,"Son of George Samuel Gater, of 5, Harold Rd., Waltham Cross; husband of Jenny Gater, of 27, Bedford Rd., Green St., Enfield Highway, Middx."
20203,GATES,JAMES,J,38,,23/05/1918,,Private,Army Veterinary Corps,,23rd Veterinary Hospital,,United Kingdom,'SE/12806',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 28.,"Son of Edward and Jane Gates, of High St., Merstham, Red Hill."
6000513,BANSEE,HEINRICH,H,0,,16/10/1917,,Leutnant,German Army,,Stab II/R.I.R.212,,German,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 7 Row E Joint Grave 11.,
20205,GEARY,ALFRED,A,25,,19/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'20/313',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 77.,"Son of Arthur and Louisa Jane Geary, of 18, High St., Great Berkhamsted."
20206,GEDDES,,H,28,,30/06/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'6329',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. C. 22.,"Son of George Geddes, of 109, Causewayside St., Tollcross, Glasgow."
20207,GEERE,,W A,0,,02/04/1915,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'42478',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 72.,
20208,GEORGE,,H,0,,10/02/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'22392',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 38.,
20209,GEORGE,,H L,34,,23/08/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'27137',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 91.,"Son of Alice George, of 13, Marine Passage, Wellington Rd., Great Yarmouth."
20210,GERLEE,FRANK,F,22,,06/06/1918,,Driver,Australian Army Service Corps,,M.T. 1st Div. Coy.,,Australian,'9314',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. B. 59.,"Son of Frank and Maud Beatrice Gerlee, of Wellington Rd., Brisbane, Queensland."
20211,GIAUQUE,HARRY HOY,H H,24,,01/12/1918,,Private,Canadian Infantry,,5th Bn,,Canadian,'781100',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 71.,"Son of Mrs. Rachael Giauque, of High Point, Saskatchewan."
20212,GIBBS,AUSTIN ELIAS,A E,21,,18/08/1918,,Private,Monmouthshire Regiment,,"""A"" Coy. 1st/2nd Bn.",,United Kingdom,'265931',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 56.,"Son of William and Mary Jane Gibbs, of 59, Meadow St. Llanhilleth, Newport, Mon."
20213,GIBBS,,E L,25,,05/08/1918,,Lance Corporal,Royal Warwickshire Regiment,,"""C"" Coy. 16th Bn.",,United Kingdom,'34768',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. D. 31.,"Son of Mary Ann Gibbs, of 72, Cato St., Nechells, Birmingham; husband of Jennie Gibbs, of 50, George Arthur Rd., Saltley, Birmingham."
20214,GIBBS,HENRY,H,32,,14/02/1919,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (150916) 58th Coy.,United Kingdom,'76395',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 23.,"Son of Mr. and Mrs. Gibbs, of 34, Hampshire St., Holloway, London."
20230,GILLESPIE,JOHN A.,J A,31,,29/07/1917,,Drummer,Seaforth Highlanders,,1st/5th Bn.,attd. Corps School,United Kingdom,'240143',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 79.,"Son of John and Janet Bell Gillespie, of Dornoch, Sutherlandshire."
20231,GILLESPIE,NOEL JAMES,N J,27,,06/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5081',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 26.,"Son of Alexander and Jane Gillespie, of Lake Boga, Victoria, Australia."
20234,GITTINS,ALBERT,A,24,,13/04/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'12224',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 52.,Son of the late John Gittins.
20235,GLASS,THOMAS,T,38,,13/09/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'862127',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 78.,"Son of Thomas and Annie Glass, of Bradninch, Devon, England; husband of Isabella E. Glass, of 75, Vine Avenue, West Toronto."
20236,GLASSBERG,,A,22,,09/12/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'12536',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. B. 3.,"Son of Jacob and Rachel Glassberg, of 70, Cheetham Hill Rd., Manchester."
20237,GLASSPOOLE,ALBERT JAMES,A J,24,,20/11/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33431',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 77.,"Son of Thomas and Emily Glasspoole, of Church Lodge, Laverstoke, Whitchurch, Hants. Born Overton, Basingstoke."
20239,GLENDINNING,,J,24,,03/10/1917,,Sapper,Royal Engineers,,20th Anti-Aircraft Sect.,,United Kingdom,'466032',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. E. 21.,"Son of James and Jane Glendinning, of 55, Stanhope St., Newcastle-on-Tyne."
20241,GODDARD,,C,0,,23/10/1916,,Private,Army Service Corps,,359th Mechanical Transport Coy.,,United Kingdom,'SS/16148',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 70.,"Nephew of Mrs. Bunker, of 216, Southwark Bridge Rd., London."
20242,GODDARD,,H E,0,,29/12/1915,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'8519',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. B. 3.,
20244,GODLEY,WILLIAM PERCIVAL,W P,31,,03/04/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'46335',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. A. 2.,"Son of Robert John and Lena Godley, of Brighton, England."
20245,GODWIN,BERNARD HAROLD,B H,23,,04/04/1915,,Rifleman,Rifle Brigade,,"""F"" Coy. 3rd Bn.",,United Kingdom,'Z/2700',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,I. A. 74.,"Son of John Thomas and Lucy Ellen Godwin, of ""Ewendene,"" Shelley Rd., Worthing."
20247,GOLDTHWAITE,EDGAR FRANCIS,E F,28,,25/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'467565',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. D. 47.,Son of Alfred and Ruby Goldthwaite.
20248,GOLDWIN,THOMAS ALBERT,T A,37,,13/02/1919,,Aircraftman 1st Class,Royal Air Force,,23rd Balloon Sect.,,United Kingdom,'50776',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. F. 24.,"Husband of K. M. Goldwin, of 46, Witherington Rd., Highbury, London."
20249,GOMERY,,C,41,,02/10/1915,,Company Serjeant Major,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'13917',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 42.,"Husband of Mary Beatrice Gomery, of 22A, Club Row, Blaina, Newport, Mon."
20250,GOMM,HORACE STANLEY,H S,23,,01/09/1916,,Lance Corporal,Middlesex Regiment,,20th Bn.,,United Kingdom,'14101',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. A. 50.,"Son of George and Emily Gomm, of 25, Arundel Rd., Stratford, London. Born Plaistow, London."
20253,GOODE,GEORGE NOAKES MACAULAY,G N M,31,,12/06/1917,,Lieutenant,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. C. 27.,"Son of George and Harriette Goode. Born Camden, New South Wales."
