Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
96044,CUSACK,,H,0,,28/12/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'302774',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 16.,
96079,DE WOLF,GEORGE Le B.,G Le B,36,,14/02/1916,,Lieutenant,Royal Sussex Regiment,,3rd Bn. attd. 9th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 3.,"Son of William Henry and Constance De Wolf, of Oxton, Cheshire."
96080,DEXTER,VALENTINE,V,24,Military Medal,02/11/1917,,Bombardier,Australian Field Artillery,,1st Bde.,,Australian,'2470',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 30.,"Son of Harry and Jean Dexter. Native of Ravensbourne, Queensland."
96081,DICKEN,,F W,0,,30/11/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13460',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 18.,
96082,DICKENS,CHARLES MATHEW,C M,24,,20/09/1917,,Driver,Australian Field Artillery,,10th Bde.,,Australian,'1525',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 3.,"Son of Mickel and Emily T. Dickens, of 12, Yardley St., North Hobart, Tasmania."
96083,DICKSON,,S A,0,,01/02/1917,,Second Lieutenant,Royal Field Artillery,,102nd Bde.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 19.,
96084,DICKSON,WILLIAM CHARLES,W C,23,,18/01/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5665',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 15.,"Son of Mrs. S. M. Dickson, of 44, Russell St., Battersea, London."
96085,DINGLE,,F,0,,24/09/1917,,Private,Royal Army Medical Corps,,19th Field Amb.,,United Kingdom,'81329',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B1. 8.,
96087,DIXON,NORMAN FERGUSON,N F,22,Mentioned in Despatches,05/10/1917,,Captain,Black Watch (Royal Highlanders),Machine Gun Corps,6th Bn.,and,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 1.,"Brother of Jeanie C. Stocks, of ""Fergus Bank,"" 14, Craigie Terrace, Dundee."
96088,DOBSON,ROBERT THOMAS,R T,24,,09/05/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114307',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 11.,Son of Thomas Dobson.
96089,DOBSON,,T,30,,03/12/1917,,Gunner,Royal Garrison Artillery,,226th Siege Bty.,,United Kingdom,'112673',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 12.,"Son of William Henry Dobson; husband of Alice Dobson, of 159, Higher Antley St., Accrington, Lancs."
96090,DODD,ALBERT EDWARD,A E,42,,22/09/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2304A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 39.,"Son of John William and Margaret Anne Dodd. Native of Alstonville, New South Wales."
96091,DOIG,CHARLES GORDON,C G,23,,25/09/1917,,Gunner,Australian Field Artillery,,103rd Howitzer Bty. 3rd Bde.,,Australian,'993',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 41.,"Son of Robert J. and Ellen Doig, of 142, The Parade, Ascot Vale, Victoria, Australia."
96092,DOOLAN,,J,0,,15/03/1916,,Lance Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'9546',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. K. 1.,
96093,DOUGLAS,JAMES BURGESS,J B,0,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5579',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 23.,
96217,GLOVER,,J W,0,,30/09/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'41292',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 1.,
96105,DUFFY,,P,0,,10/11/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'6906',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 16.,
96354,HILL,,G W,30,,06/11/1917,,Private,Royal Army Medical Corps,,14th Field Amb,,United Kingdom,'50447',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 11.,"Son of William and Mary Jane Hill, of 50, Sleaford Rd., Newark, Notts. Born at Gainsborough."
96355,HILL,,R H,31,,03/10/1917,,Gunner,Royal Garrison Artillery,,1st/1st (West Riding) Heavy Bty.,,United Kingdom,'88753',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A. 10.,"Husband of Grace Emily Hill, of 73, Elmers End Rd., Anerley, London."
96356,HILL,,T,0,,07/01/1916,,Lance Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'4494',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 1.,
96357,HILL,,W J,0,,28/01/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'201246',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. Q. 13.,
96358,HINES,,H F,0,,04/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 169th Bde.",,United Kingdom,'876285',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 2.,
96359,HIRTLE,FRANK HAROLD,F H,21,,17/08/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478799',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 37.,"Son of Judson and Emma Hirtle, of Charleston, Queen's Co., Nova Scotia."
96360,HOBBS,,R,0,,13/08/1917,,Gunner,Royal Field Artillery,,36th Bty. 33rd Bde.,,United Kingdom,'181119',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 21.,
96361,HODDER,ARTHUR LESLIE,A L,25,,18/09/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'3614',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 7.,"Son of John Thomas and Maria Elizabeth Hodder, of Commonwealth Avenue, Lithgow, New South Wales."
96362,HODGE,HENRY ALDRIC STRICKLAND,H A S,19,,19/01/1916,,Private,Royal Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'17506',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 7.,"Son of E. Wolstan Hodge and Elizabeth Ann Hodge, of ""The Anchorage,"" 12, Magdala Rd., Cosham, Hants. Native of Barbados, B.W.I."
96363,HODGES,,C R,0,,12/10/1917,,Private,Royal Army Medical Corps,,70th Field Amb,,United Kingdom,'30177',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 10.,
96364,HODSON,WALTER,W,23,,28/07/1915,,Private,Lincolnshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'14531',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 26.,"Son of William and Emma Hodson, of Ropsley, Grantham."
96365,HOELTER,DAVID WILLIAM,D W,22,,16/09/1917,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'32578',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 17.,"Son of Charles John and Margaret Mary Hoelter, of 21, Peel St., Bendigo, Victoria, Australia. Native of Melbourne, Victoria."
96366,HOEY,,J,0,,25/04/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5045',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 2.,
96367,HOLDEN,,R S,31,,19/10/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'132349',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 17.,"Husband of Frances Martha Dean (formerly Holden), of 151, Bloomiield Rd., Blackpool."
96095,DOWARD,,A,0,,10/07/1917,,Private,Machine Gun Corps (Infantry),,7th Bn.,,United Kingdom,'18163',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 9.,
96096,DOWNES,,J W,25,,24/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'42539',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 18.,"Son of John and Annie Downes; husband of F. Downes, of 17/2, South St., Park, Sheffield."
96097,DOWNEY,,J,0,,20/12/1915,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12369',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 29.,
96098,DOWNEY,STANLEY LAWRENCE,S L,25,,10/08/1915,,Corporal,Royal Engineers,,89th Field Coy.,,United Kingdom,'46267',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Mem. 10.,"Son of Thomas and Alice Downey, of Borough Hall, Stockton-on-Tees."
96099,DOYLE,,A E,30,,16/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 71st Bde.",,United Kingdom,'189572',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 18.,"Son of the late Thomas and Frances Doyle, of Barry Dock; husband of Alice Doyle, of 33, Brock St., Barry Dock, Glam."
96100,DRAY,,A J,0,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3732',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,
96101,DREVER,FREDERICK NIELL,F N,34,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2610',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 12.,"Son of William and Ellen Drever, of Ansell St., Semaphore, South Australia."
96102,DRYBURGH,WALTER,W,27,,15/12/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2120',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 27.,"Son of Walter and Agnes Rodger Dryburgh, of ""Fernlea,"" Main St., Coaltown of Wemyss, Fife."
96103,DUFF,,J,0,,10/04/1918,,Gunner,Royal Garrison Artillery,,351st Siege Bty.,,United Kingdom,'96017',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 19.,
96104,DUFFIELD,,F,22,,13/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'242508',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 11.,"Son of Mrs. Annie Duffield, of Buston Common, Sheringham, Norfolk."
96108,DUKE,CECIL WALLAR,C W,21,,19/05/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117233',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 1.,"Son of Robert P. and Ella Duke, of Banff, Alberta."
96109,DUNHAM,,C,0,,04/11/1917,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'161824',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 26.,
96435,JONES,,D F,0,,13/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/9866',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 17.,
96159,FELLOWS,,B,0,,16/10/1917,,Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'52633',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 11.,
96160,FELTON,,W,0,,28/11/1915,,Serjeant,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'10137',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 33.,
96161,FERGUS,,J,20,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/1608',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,"Son of James Fergus, of 51, Holland Park Mews, Holland Park, London, W.II. Native of Bridge of Weir, Renfrewshire."
96162,FERGUSON,JOSEPH,J,21,,09/11/1917,,Private,Royal Army Medical Corps,,1st/1st (West Riding) Field Amb.,,United Kingdom,'401139',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 7.,"Son of William and Ellen Ferguson, of 40, South St., Hyde Park, Doncaster."
96163,FERRIES,,J,0,,29/06/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/11281',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 24.,
96164,FINCH,,D,0,Military Medal,01/08/1917,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'12833',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 14.,
96165,FINCH,,P H,22,,14/08/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'35832',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 9.,"Son of Harry and Nellie Finch, of 12, Wyndham St., Plymouth."
96185,FOSTER,,E,0,,07/06/1917,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'28495',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 33.,
96166,FINCHER,,F W,33,,10/10/1917,,Lance Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'203600',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 13.,"Son of John and Catherine Fincher, of Ely St., Stratford-on-Avon; husband of Georgina Ada Fincher, of Albany Road, Stratford-on-Avon."
96167,FINCHLEY,,C F,0,,17/09/1917,,Private,ALIAS,,,,United Kingdom,'3151',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,,"See ""OLIVER,"" the true family name."
96168,FINNEGAN,,J,0,,06/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5017',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 11.,
96169,FISH,,A H,0,,25/08/1917,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/23999',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. D. 1.,
96170,FISHER,WALTER GEORGE,W G,25,Military Medal,31/07/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'L/9041',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 25.,"Son of William Henry and Mary Ann Fisher, of 91, Kinglake St., Old Kent Rd., London."
96171,FITZGERALD,,E,0,,17/01/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3116',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 4.,
96172,FITZHUGH,DAVID,D,19,,10/10/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1300A',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 37.,"Son of Henry Alfred and Priscilla Mary Fitzhugh, of 30, Bruce St., Stanmore, New South Wales."
96173,FLANAGAN,JOSEPH,J,0,,18/09/1917,,Driver,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1533',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 2.,
96174,FLETCHER,,W,0,,17/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'17714',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 17.,
96210,GILBERT,THOMAS,T,22,,19/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14199',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 20.,"Son of William Gilbert, of 51, Ray St., Heanor, Derbyshire."
96211,GILES,,J,0,,06/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10670',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 13.,
96212,GILL,WALTER,W,21,,18/06/1917,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'20067',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 1.,"Son of William Luckham Gill and Elizabeth Ann Gill, of Heycourt, Malborough, Kingsbridge, Devon."
96213,GINN,,S,0,,05/03/1916,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'9560',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 9.,
96214,GLADMAN,FREDERICK CHARLES,F C,20,,16/08/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204625',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Spec. Memorial 3.," Son of Arthur W. and Eliza Gladman, of 127, Huxley Rd., Silver St., Edmonton, London."
96215,GLEED,GEORGE,G,24,,29/06/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'400676',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 27.,"Son of Charlie and Mary Gleed, of London, Ontario; husband of Pearl Verna Gleed, of Windsor, Ontario."
96216,GLOSSOP,,W H,0,,19/12/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'17146',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 27.,
96447,JUDSON,STEPHEN,S,40,,31/07/1917,,Sapper,Royal Engineers,,177th Tunnelling Coy.,,United Kingdom,'102957',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. C. 10.,"Son of Emma Glover (formerly Judson), of Stonnall, Walsall, Staffs., and the late John Judson."
96448,KAVANAGH,,M,0,,18/10/1917,,Gunner,Royal Garrison Artillery,,229th Siege Bty.,,United Kingdom,'152798',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 3.,
96449,KAVANAUGH,JOHN DENIS,J D,0,,23/04/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'458022',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 25.,
96218,GOBLE,LOUIS REGINALD,L R,36,,10/02/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'41462',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 14.,"Son of Henry and Ellen J. Goble, of 1, Royal Oak Rd., Bexleyheath, Kent."
96219,GODDARD,,H C,0,,20/01/1916,,Lance Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/1727',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 24.,
96220,GODFREY,STEWART,S,47,Mentioned in Despatches,18/04/1916,,Regimental Sergeant Major,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'1589',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. M. 40.,Son of Charles Godfrey. Served in the South African Campaign.
96221,GOLDING,,A,0,,04/10/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/13327',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 16.,
96222,GOLDING,,G H,0,,31/07/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'B/200917',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 6.,
96223,GOLDING,,J,0,,15/03/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'8999',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 12.,
96224,GOODCHILD,FRANK LEOPOLD,F L,34,,23/10/1917,,Private,Leicestershire Regiment,,11th (Pioneer) Bn.,,United Kingdom,'46649',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 18.,"Husband of Edith Emily Goodchild, of ""Glenville,"" Gordon Rd., Shoreham, Sussex."
95885,BURNS,JAMES ALFRED,J A,0,,06/09/1917,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'1411',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 3.,
96225,GOODWIN,,N,0,,27/10/1917,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'283930',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 9.,
96255,GREGOR,DAVID ANDREW,D A,18,,07/11/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'6757',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 6.,"Son of Andrew C. and Amy A. Gregor, of Cranebrook, Penrith, New South Wales. Native of New Zealand."
96256,GRICE,,W,0,,04/09/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8885',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A. 8.,
96257,GRIDLEY,SAMUEL WILLIAM,S W,21,,25/10/1917,,Private,Royal Army Medical Corps,,13th Field Amb,,United Kingdom,'515103',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 2.,"Son of John James and Louise Emma Gridley, of 65, Comber Grove, Camberwell, London."
96258,GRIFFITH,WALTER LESLIE,W L,0,,14/04/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'475377',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. J. 23.,
96259,GRIFFITHS,,T,0,,24/09/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'161221',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 44.,
96297,HARLAND,,M,0,,06/10/1917,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'23553',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 32.,
96260,GRIMSTONE,,J W,22,,24/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 2nd Bn.",,United Kingdom,'40069',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 19.,"Son of Elizabeth Ann Grimstone, of 4, Thompson Terrace, Hunwick, Willington, Co. Durham."
96261,GROGAN,,W A,21,,19/12/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'14006',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North. Mem. 50.,Son of the late Owen and Annie Grogan.
96262,GROVES,,F,0,,25/09/1917,,Gunner,Royal Garrison Artillery,,278th Siege Bty,,United Kingdom,'152901',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. G. 10.,
96263,GUNSON,WILLIAM JAMES,W J,0,,04/01/1918,,Gunner,New Zealand Field Artillery,,15th Bty.,,New Zealand,'13/2792',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 23.,"Son of Mrs. H. D. Gunson, of 14, Bell Rd., Remuera, Auckland, New Zealand."
96264,GWYNN,DAVID JOHN,D J,26,,13/10/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2358',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 7.,"Son of John and Edna Louisa Gwynn. of 58, Coveny St., Cardiff."
96265,HACKETT,CLEMENT,C,36,,25/01/1916,,Private,North Staffordshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'8430',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 2.,"Husband of Amelia Hackett, of 65, Victoria Rd., Normacot, Longton, Staffs."
96266,HACKETT,,W,0,,10/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 103rd Bde.",,United Kingdom,'49217',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 6.,
96267,HADDINGTON,,R E,0,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'L/8371',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 5.,
96268,HADDON,ARTHUR,A,38,,29/11/1917,,Acting Bombardier,Royal Garrison Artillery,,265th Siege Bty.,,United Kingdom,'99725',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. N. 2.,"Son of Henry and Ellen Haddon; husband of Mary Ellen Haddon, of 346, Dudley Rd., Tividale, Tipton, Staffs. Born at Dudley."
96436,JONES,HAROLD,H,23,,12/10/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'40613',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 16.,"Son of William and S. Jones, of Broughton; husband of Kate Jones, of 7, Long Lane, Broughton, Wrexham."
96437,JONES,,I,0,,23/10/1917,,Private,Royal Army Medical Corps,,15th Field Amb,,United Kingdom,'78244',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 3.,
96438,JONES,MARK,M,26,,15/12/1917,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/273',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 28.,"Son of William and M. A. Jones, of Well Head, Thouxton, Alknsmore, Hereford."
96439,JONES,RICHARD,R,24,,25/11/1917,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'124058',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 25.,"Son of George and Elizabeth Jones, of 22, Bigyn Rd., Llanelly; husband of Mary Jones, of 3, Llanerch, Llanelly, Carmarthenshire."
96440,JONES,ROBERT HARVEY,R H,23,,14/09/1917,,Sergeant,Australian Field Artillery,,11th Bde.,,Australian,'1708',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 12.,"Son of Mary Jones, of Corner of James and Gibbon Sts., Teneriffe, Brisbane, Queensland, and the late William Jones. Native of Valley, Brisbane."
96441,JONES,,S H,0,,06/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10269',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 16.,
96442,JONES,WILLIAM EDWARD,W E,0,,17/08/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474178',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 16.,"Husband of E. A. Jones, of East End, Marshfield, Chippenham, Wilts."
96443,JOPLING,,J W,0,,11/10/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10209',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 12.,
96444,JOYNER,PERCY,P,33,,06/08/1916,,Private,Worcestershire Regiment,,"""Y"" Coy. 4th Bn.",,United Kingdom,'8776',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R1. 8.,"(Served as RICHARDS). Husband of Gertrude Keegans (formerly Joyner), of 28, Gray St., Lincoln."
96445,JUDD,,H R,0,,02/03/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'4731',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 18.,
96446,JUDGE,,T,0,,09/02/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4678',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 13.,
96465,KETTLE,,B F,0,,10/07/1917,,Private,Machine Gun Corps (Infantry),,7th Bn.,,United Kingdom,'45419',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 11.,
96466,KETTLEWELL,,J H,0,,31/03/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'38615',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 5.,
96996,SPIERS,,J W,0,,02/03/1916,,Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'2503',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 9.,
