Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
337438,DALY,,D,0,,04/10/1918,,Second Lieutenant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 31.,
337439,DALY,,J,0,,21/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'71666',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 15.,
337440,DANCE,JAMES ALBERT,J A,18,,20/01/1918,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/34806',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 18.,"Son of Richard G. J. and Rose Martha Dance, of 168, Charlemont Rd., High St., East Ham, London."
337441,DARLING,,F H,0,,05/04/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'202887',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 24.,
337442,DARWIN,WILLIAM HUBERT,W H,24,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'16421',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 1.,"Son of John and Jane Darwin, of Mattersey, Doncaster."
337443,DAVIES,,C W,0,,05/04/1917,,Lance Corporal,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'241585',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 16.,
337444,DAVIES,GORDON GWYNNE,G G,30,,05/07/1917,,Lance Corporal,Machine Gun Corps (Cavalry),,4th Sqdn.,,United Kingdom,'41741',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 12.,"Son of Hezekiah Alexander Davies of Glyncoll House, Treorchy (Rhondda), Glam."
337445,DAVIES,OWEN,O,25,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'756',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 19.,"Son of William and Jane Davies, of 71, High St., Senghenydd, Cardiff. Born at Blaenau-Festiniog."
337446,DAVIES,ROLAND ARTHUR LLEWELYN,R A L,26,,04/10/1918,,Lieutenant,Royal Fusiliers,,3rd Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 6.,"Son of Maurice Llewelyn Davies, of 59, Campden Hill Rd., London."
337447,DAWES,,W H G,36,,29/09/1918,,Second Lieutenant,Tank Corps,,8th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 11.,"Son of the late W. H. Dawes, of Manchester; husband of Mary E. Foster (formerly Dawes), of ""Brantwood,"" Woodlands Rd., Cheetham Hill, Manchester."
337503,FORBES,,J A,0,,21/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'346049',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 13.,
337449,DAYKIN,,M,21,,27/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241651',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 36.,"Son of Grace Daykin, of 28, Market Place, Bolsover, Chesterfield, Derbyshire, and the late Robert Daykin."
337450,DEACON,,G,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'56429',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 8.,
337454,DE VENY,,J J,0,,24/12/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'27297',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 18.,
337455,DEVER,,C,0,,24/12/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'43513',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 17.,
337451,DELANEY,JAMES,J,29,,03/10/1918,,Serjeant,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'7046',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 43.,"Son of John and Mary Ann Delaney, of 155, Regent Rd., Salford, Manchester. Born at Bolton."
337452,DENNIS,ERNEST FREDERICK,E F,30,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307212',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 17.,"Husband of Mildred Dennis, of 804, Old Kent Rd., London."
337453,DENT,GEORGE ALFRED,G A,22,,22/06/1917,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'4865',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 20.,"Son of Thomas and Charlotte Dent, of 19, Malvern Rd., Tolworth, Surbiton, Surrey."
337456,DEVEY,,A,0,,25/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'25113',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 19.,"Son of Mrs. F. Devey, of 23, Narrow Lane, Pleck, Walsall."
337460,DILENA,RICHARD PAUL,R P,22,,28/09/1918,,Driver,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'27875',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 29.,"Son of Anthony and Elizabeth Ann Dilena, of 24, Moodie St., East Caulfield, Victoria, Australia."
337461,DINWOODIE,,D W,0,,19/04/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,8th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 32.,
337462,DOBLE,,J,0,,05/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202409',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 5.,
337463,DOHERTY,,P,31,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'21845',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 53.,"Son of Domnick and Mary Doherty, of Straleel, Carrick, Strabane."
337465,DOLAN,JOHN JAMES BERNARD,J J B,26,,29/09/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'4098',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 9.,"Son of Malachy and Catherine Frances Dolan, of Ouyen, Victoria, Australia."
337468,DUFFY,PATRICK,P,19,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'28415',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 31.,"Son of Hannah Houston (formerly Duffy), of Woodend, Derry Rd., Strabane, Co. Tyrone, and the late Patrick Duffy."
337470,DUNBAR,OLIVER JOSEPH,O J,19,,21/03/1918,,Private,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25242',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 12.,Son of Alexander J. and the late Marie J. Harty Dunbar.
337471,DUNCAN,GEORGE,G,27,,08/11/1917,,Serjeant,The King's (Liverpool Regiment),,1st/9th Bn.,,United Kingdom,'330069',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 14.,"Son of Peter and Edith Duncan, of 14, Royston St., Edge Hill, Liverpool. Born at Dundee."
337478,EDDINGS,,T,0,,19/08/1917,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'30663',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 11.,
337480,EDWARDS,,C H,0,,07/07/1917,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'GS/5045',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 35.,
337489,FAULKNER,,S R,0,,18/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'230304',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 12.,
337534,GRAY,,W,0,,26/08/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'270146',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 44.,
337472,DUNFORD,HARVEY,H,22,,03/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'12/2139',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 4.,"Son of John Henry and Annice Dunford, of 9, Walker's Mount, Batley, Yorks."
337473,DUNNE,ARTHUR SIDNEY,A S,25,,02/07/1917,,Lieutenant,6th Dragoons (Inniskilling),,,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 35.,"Son of Arthur Mountjoy Dunne, K.C., of Denford House, Hungerford, Berks."
337476,DUTTON,FRANK ALEXANDER,F A,18,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306163',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 23.,"Son of Frank Arthur and Ellen Mary Dutton, of 39, Pembroke Rd., Canton, Cardiff. Born in the Isle of Wight."
337479,EDE,JOSEPH HUMPHRY,J H,23,,05/04/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'202107',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 6.,"Son of Edward and Melinda Ede, of Brighton Water, Cardingham, Bodmin, Cornwall."
337481,ELGAR,REGINALD JACK,R J,20,,25/09/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'17368',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 21.,"Son of Mrs. L. H. Elgar, of 19, Doric St., Cambridge."
337482,ELLIS,HAROLD,H,20,,21/03/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 2nd/7th Bn.",,United Kingdom,'282004',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 1.,"Son of Thomas and Elleanor Emma Ellis, of 75, Hodge Lane, Salford, Manchester."
337483,ELLIS,,H,21,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240959',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 30.,"Son of Henry and Florrie Ellis, of 95, Chesterfield Rd., Staveley, Chesterfield, Derbyshire."
337484,EMMERSON,FRED,F,19,,21/09/1918,,Private,Machine Gun Corps (Infantry),,74th Bn.,,United Kingdom,'156168',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 26.,"Son of Emma Emmerson, of Gresley, and the late George Emmerson."
337485,FAIRBROTHER,,H,0,,26/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49535',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 57.,"Son of Mr. S. Fairbrother, of 88, Granville Rd., Woodville, Burton-on-Trent."
337486,FAIRWEATHER,FRANCIS EDWARD,F E,27,Military Cross and Bar,29/09/1918,,Captain,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 41.,"Son of John and Annie Mabel Fairweather, of Eaglemont, Heidelberg, Victoria, Australia."
337487,FARRELL,,E,26,,12/12/1917,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'25266',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 42.,"Son of Edward and Emily Farrell, of Main St., Portarlington, Leix."
337488,FARRELL,MARK VINCENT,M V,28,,02/07/1917,,Private,Machine Gun Corps (Cavalry),,11th Sqdn.,,United Kingdom,'105509',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 21.,"Son of John and Bridget Farrell, of 4, New Wapping St., North Wall, Dublin."
337890,WHITE,,T H,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'43797',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 19.,
337744,POWELL,,T,0,,07/07/1917,,Lance Corporal,6th Dragoons (Inniskilling),,,,United Kingdom,'D/6917',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 31.,
337745,POWER,,J J,0,,19/09/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 37.,
337490,FETHERSTON,HENRY,H,21,,04/10/1918,,Lance Serjeant,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'21239',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 27.,"Son of Henry Fetherston, of Killiney View, Shankhill, Co. Dublin."
337491,FENWICK,,H,0,,20/08/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'12575',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 3.,"Son of Mrs. E. Fenwick, of 12, Vincent Rd., Thorpe Hamlet, Norfolk."
337492,FINDLAY,HENRY GEORGE,H G,23,,21/08/1917,,Corporal,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/763',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 8.,"Son of the late Supt. Andrew Findlay and Mrs. Mary Ann Findlay, of Newcastle-on-Tyne."
337493,FISHER,,D J,0,,06/07/1917,,Gunner,Royal Field Artillery,,"""V"" 59th T.M. Bty",,United Kingdom,'214227',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 50.,
337494,FITZGERALD,,T,0,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn,,United Kingdom,'2916',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 38.,
337495,FITZPATRICK,,J,0,Military Medal,20/09/1918,,Serjeant,Royal Field Artillery,,382nd Bty. 44th Bde.,,United Kingdom,'73337',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 39.,
337496,FITZPATRICK,,M,49,,21/03/1918,,Private,Royal Irish Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10123',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 30.,"Son of Patrick and Margaret Fitzpatrick, of Ferrybank, Waterford."
337498,FLACK,PHILIP,P,29,,29/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'875',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 40.,"Son of James and Sarah Ann Flack, of Walmer, Horsham, Victoria, Australia."
337499,FLEMING,,J,0,,21/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10836',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 12.,
337500,FLEMING,VALENTINE,V,35,"Distinguished Service Order, Twice Mentioned in Despatches",20/05/1917,,Major,Queen's Own Oxfordshire Hussars,,"""C"" Sqdn.",,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 40.,"Son of Robert Fleming; husband of Evelyn C. Fleming, of 118, Cheyne Walk, Chelsea, London. 
Member of Parliament for South Oxon, and father of Ian Fleming the creator of ""James Bond, Secret Agent 007""."
337501,FLETCHER,,H M,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'29145',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 64.,
337502,FLITT,,J T,0,,05/04/1917,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202534',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 4.,
337504,FORD,ERNEST,E,27,,17/07/1917,,Lance Corporal,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'34817',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 35.,"Husband of Edith Ford, of 9, Harcourt St., Burnley."
337505,FORD,,F E,0,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240672',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 41.,
337506,FORREST,,P H,0,,21/03/1918,,Second Lieutenant,Leinster Regiment,Machine Gun Corps (Infantry),7th Bn.,attd. 16th Bn.,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 10.,
337514,GARSIDE,,T O,0,,05/04/1917,,Second Lieutenant,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. D. 29.,
337533,GRAY,,A,0,,19/09/1918,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'38910',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 42.,
337507,FORSYTH,,R,0,,19/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'42152',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 21.,"Son of Mr. R. Forsyth, of 59, McIntosh St., Glasgow."
337508,FREWIN,EDWIN ARTHUR,E A,0,,19/09/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'678',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 29.,"Son of Edwin Ernest and Anne Frewin, of Hamilton, New South Wales. Born at Wickham, New South Wales."
337509,FRIAR,,M,30,,21/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'15008',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 23.,"Son of John and Eliza Friar, of Drumshambo Carrick-on-Shannon, Co. Leitrim."
337510,GABY,WALTER GEORGE,W G,22,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12295',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 23.,"Son of Sarah A. Reeves (formerly Gaby), of 32, Devizes Rd., Bromham, Chippenham, Wilts, and the late John Gaby."
337511,GALLAGHER,,J,23,,21/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6604',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 12.,"Son of John and Margaret Gallagher, of Kilinore, Athleague, Roscommon."
337512,GALLERY,GEORGE PATRICK,G P,19,,04/10/1918,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20172',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 22.,"Son of Mrs. Martha Annie Gallery, of 303, Bolton Rd., Small Heath, Birmingham."
337516,GEE,JOSEPH,J,22,,08/05/1917,,Private,Manchester Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'350297',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 29.,"Son of Benjamin and Selina Gee, of Hurst, Ashton-under-Lyne."
337517,GIBBONS,ERNEST JAMES,E J,33,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'38890',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 9.,"Son of James and Elizabeth Gibbons, of Walthamstow, Essex; husband of Asenath Gibbons, of 13, Pleasant St., Llandudno, Caernarvonshire."
337519,GIBSON,,R,0,,12/12/1917,,Lance Corporal,Royal Irish Regiment,,7th (South Irish Horse) Bn.,,United Kingdom,'25309',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. G. 45.,"Son of John Gibson, of Lisbar, Bailieborough. Co. Cavan."
337521,GLOVER,ERNEST HUNTLEY,E H,21,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'206051',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 47.,"Son of Mr. H. J. and Mrs. L. A. Glover, of 8, Stamford Grove East, Stamford Hill. London."
337647,McCULLAGH,,P,0,,21/03/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'29981',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. A. 36.,
337648,MACDONALD,,A,0,,18/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'345266',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 39.,
337651,MACE,,C E,0,,03/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/23125',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 16.,
337522,GOLLER,The Rev. ALFRED ERNEST,A E,35,,29/09/1918,,Chaplain 4th Class,Australian Army Chaplains Department,,,,Australian,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 29.,"Son of John George Martin Goller and Matilda Goller; husband of Hilda Goller, of 81, South Rd., Brighton Beach, Victoria, Australia."
337523,GOODMAN,ALBERT BERT,A B,18,,19/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'42040',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 45.,"Son of Percy William and Emma Goodman, of 34, Norwich St., Cambridge."
337524,GORDON,ALEXANDER CHISHOLM,A C,0,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4191',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. C. 40.,
337525,GORDON,GEORGE STRACHAN,G S,20,,19/08/1917,,Second Lieutenant,Royal Flying Corps,Cameronians (Scottish Rifles),,and 7th Bn.,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. A. 51.,"Son of Robert Gordon, J.P., of 28, Aytoun Rd., Glasgow."
337526,GORMAN,MARTIN,M,24,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'3621',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 6.,"Son of Martin and Ellen Gorman, of Pound St., Kilrush, Co. Clare."
337527,GOSS,,N H,0,,05/07/1917,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'33551',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 3.,"Husband of E. M. Goss, of Chapel St., Settle, Yorks."
337528,GOUGH,,H W,0,,18/09/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42116',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. C. 6.,
337529,GOUGH,,J,0,,07/10/1918,,Lance Corporal,Wiltshire Regiment,,7th Bn.,,United Kingdom,'14393',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 36.,
337530,GRACE,MERVYN BRUCE,M B,26,,08/05/1917,,Lieutenant,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. E. 43.,"Son of Dr. E. M. Grace, of Thornbury, Bristol; husband of Dorothy Grace (nee Dale)."
337531,GRAHAM,,J,0,,19/08/1917,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'5672',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 17.,"Son of Mr. P. Graham, of Devonburn, Lesmahagow, Lanarkshire."
337532,GRANTHAM,HAROLD,H,22,,19/08/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'242185',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. B. 26.,"Son of Fred and Mary Grantham, of 4, Lennoxe Villa, Paddock, Anlaby Park, Hull. Born at Skidby, Yorks."
337535,GREEN,ERNEST,E,28,,25/08/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'32839',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 6.,"Son of Joseph and Amelia Green, of Stalybridge."
337536,GREEN,,J H,0,,05/04/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'201063',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 31.,
337537,GREEN,,S,0,,07/05/1917,,Lance Corporal,Manchester Regiment,,9th Bn.,,United Kingdom,'351697',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 33.,"Son of Mr. E. Green, of 70A, Stamford Square, Ashton-under-Lyne."
337538,GREENBURY,STANLEY,S,23,,02/10/1918,,Private,Australian Army Medical Corps,,11th Field Amb.,,Australian,'1207',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 49.,"Son of Spink Birdsall Greenbury and Margaret Ann Greenbury, of Glenvale, Toowoomba, Queensland."
337540,GREY,,W,0,,07/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'12276',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. J. 34.,
337542,GUDGEON,,T J,0,,22/09/1918,,Private,King's Shropshire Light Infantry,,10th (Shropshire and Cheshire Yeomanry) Bn.,,United Kingdom,'34131',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. F. 25.,
337543,GWATKIN,,W R,0,,08/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'58309',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. K. 2.,
337539,GREY,GOMER,G,26,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'307428',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. D. 16.,"Son of Mrs. Martha Grey, of 2, Nantyffin Rd., Llansamlet, Swansea."
337541,GRUNDY,,T H,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,25th (Montgomeryshire and Welsh Horse Yeomanry) Bn.,,United Kingdom,'315230',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 7.,
337545,HALL,,J,0,,11/05/1917,,Lance Corporal,Machine Gun Corps (Infantry),,126th Coy.,,United Kingdom,'39649',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 23.,"Son of Mr. J. T. Hall, of 27, Bradgate St., Ashton-under-Lyne."
337546,HAMBLING,CHARLES B.,C B,26,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'282469',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. B. 29.,"Son of Alfred Henry and Leah Hambling, of Baxenden, Accrington, Lancs."
337547,HANCOCK,,A,0,,15/11/1918,,Private,Welsh Regiment,Royal Engineers,18th Bn.,"(transf. to (420588) 57th Coy. Labour Corps), attd. 160th Coy. ",United Kingdom,'28828',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 11.,
337548,HANDLEY,,W,19,,07/05/1917,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'350431',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. E. 30.,"Son of Mary Lucretia Handley, of 20, Cotton St., Ashton-under-Lyne, and the late Robert Handley (killed in action on Gallipoli, 1915)."
337550,HARRIS,,H T,0,,05/04/1917,,Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'200659',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,Sp. Mem. B. 2.,
337551,HARRISON,,A,20,,04/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18379',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,I. H. 20.,"Son of Isaac Harrison, of 65, Rowland St., Beswick, Manchester."
337555,HARTWELL,,F,0,,18/09/1918,,Lance Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'33017',France,TEMPLEUX-LE-GUERARD BRITISH CEMETERY,II. H. 46.,"Son of Mr. F. Hartwell, of 29, Marne St., Kempston, Bedford."
